createdAt,value
2017-11-29T00:01:04.312Z,5.20
2017-11-29T00:03:31.925Z,5.20
2017-11-29T00:05:59.451Z,5.10
2017-11-29T00:08:28.075Z,5.00
2017-11-29T00:10:55.631Z,5.00
2017-11-29T00:13:23.192Z,5.00
2017-11-29T00:15:50.762Z,4.90
2017-11-29T00:18:18.567Z,4.90
2017-11-29T00:20:46.096Z,4.80
2017-11-29T00:23:13.624Z,4.70
2017-11-29T00:25:41.426Z,4.70
2017-11-29T00:28:08.979Z,4.60
2017-11-29T00:30:36.619Z,4.50
2017-11-29T00:33:04.172Z,4.40
2017-11-29T00:35:31.678Z,4.40
2017-11-29T00:37:59.529Z,4.40
2017-11-29T00:40:27.201Z,4.30
2017-11-29T00:42:54.805Z,4.30
2017-11-29T00:45:22.315Z,4.30
2017-11-29T00:47:50.120Z,4.30
2017-11-29T00:50:18.412Z,4.20
2017-11-29T00:53:09.103Z,4.20
2017-11-29T00:55:37.400Z,4.20
2017-11-29T00:58:04.918Z,4.20
2017-11-29T01:00:32.486Z,4.20
2017-11-29T01:02:59.995Z,4.20
2017-11-29T01:05:27.823Z,4.20
2017-11-29T01:07:55.372Z,4.20
2017-11-29T01:10:23.210Z,4.10
2017-11-29T01:12:50.770Z,4.10
2017-11-29T01:15:18.285Z,4.10
2017-11-29T01:17:45.833Z,4.10
2017-11-29T01:20:13.374Z,4.10
2017-11-29T01:22:40.902Z,4.10
2017-11-29T01:25:08.444Z,4.10
2017-11-29T01:27:36.439Z,4.10
2017-11-29T01:30:03.946Z,4.10
2017-11-29T01:32:31.449Z,4.10
2017-11-29T01:34:59.414Z,4.10
2017-11-29T01:37:26.941Z,4.00
2017-11-29T01:39:54.481Z,4.00
2017-11-29T01:42:22.022Z,3.90
2017-11-29T01:44:49.583Z,3.80
2017-11-29T01:47:17.104Z,3.80
2017-11-29T01:49:45.141Z,3.80
2017-11-29T01:52:13.456Z,3.80
2017-11-29T01:54:40.966Z,3.70
2017-11-29T01:57:08.499Z,3.80
2017-11-29T01:59:36.036Z,3.80
2017-11-29T02:02:03.589Z,3.80
2017-11-29T02:04:31.103Z,3.90
2017-11-29T02:06:58.920Z,3.90
2017-11-29T02:09:26.466Z,3.90
2017-11-29T02:11:53.983Z,3.90
2017-11-29T02:14:21.560Z,3.90
2017-11-29T02:16:49.104Z,4.00
2017-11-29T02:19:16.888Z,4.00
2017-11-29T02:21:44.410Z,4.00
2017-11-29T02:24:11.933Z,4.10
2017-11-29T02:26:47.160Z,4.10
2017-11-29T02:29:15.439Z,4.00
2017-11-29T02:31:43.729Z,4.10
2017-11-29T02:34:11.251Z,4.10
2017-11-29T02:36:39.183Z,4.10
2017-11-29T02:39:06.737Z,4.10
2017-11-29T02:41:46.364Z,4.20
2017-11-29T02:44:24.679Z,4.20
2017-11-29T02:46:52.569Z,4.20
2017-11-29T02:49:20.094Z,4.20
2017-11-29T02:51:48.506Z,4.20
2017-11-29T02:54:16.078Z,4.10
2017-11-29T02:56:43.755Z,4.10
2017-11-29T02:59:11.338Z,4.10
2017-11-29T03:01:38.866Z,4.10
2017-11-29T03:04:06.708Z,4.10
2017-11-29T03:06:34.217Z,4.10
2017-11-29T03:09:01.723Z,4.10
2017-11-29T03:11:29.256Z,4.00
2017-11-29T03:13:57.554Z,4.10
2017-11-29T03:16:30.542Z,4.00
2017-11-29T03:18:58.143Z,4.10
2017-11-29T03:21:26.463Z,4.10
2017-11-29T03:23:54.888Z,4.00
2017-11-29T03:26:22.397Z,4.00
2017-11-29T03:28:50.751Z,4.00
2017-11-29T03:31:18.289Z,3.90
2017-11-29T03:33:45.830Z,3.90
2017-11-29T03:36:13.363Z,3.80
2017-11-29T03:38:40.886Z,3.80
2017-11-29T03:41:08.527Z,3.80
2017-11-29T03:43:36.052Z,3.70
2017-11-29T03:46:04.383Z,3.60
2017-11-29T03:48:31.904Z,3.60
2017-11-29T03:50:59.463Z,3.60
2017-11-29T03:53:33.038Z,3.60
2017-11-29T03:56:00.566Z,3.60
2017-11-29T03:58:28.119Z,3.50
2017-11-29T04:00:55.679Z,3.50
2017-11-29T04:03:23.600Z,3.40
2017-11-29T04:05:51.130Z,3.30
2017-11-29T04:08:18.648Z,3.30
2017-11-29T04:10:46.998Z,3.20
2017-11-29T04:13:14.522Z,3.20
2017-11-29T04:15:42.097Z,3.10
2017-11-29T04:18:09.595Z,3.10
2017-11-29T04:20:37.532Z,3.10
2017-11-29T04:23:05.052Z,3.00
2017-11-29T04:25:34.503Z,3.10
2017-11-29T04:28:02.882Z,3.00
2017-11-29T04:30:30.442Z,3.00
2017-11-29T04:32:58.761Z,3.00
2017-11-29T04:35:26.917Z,3.00
2017-11-29T04:37:54.750Z,3.00
2017-11-29T04:40:22.408Z,3.00
2017-11-29T04:43:00.242Z,3.00
2017-11-29T04:45:28.517Z,2.80
2017-11-29T04:47:56.107Z,2.80
2017-11-29T04:50:23.763Z,2.80
2017-11-29T04:52:51.319Z,2.70
2017-11-29T04:55:19.142Z,2.70
2017-11-29T04:57:58.358Z,2.60
2017-11-29T05:00:26.309Z,2.60
2017-11-29T05:02:53.870Z,2.60
2017-11-29T05:05:21.414Z,2.60
2017-11-29T05:10:27.584Z,2.60
2017-11-29T05:12:55.123Z,2.60
2017-11-29T05:15:22.671Z,2.50
2017-11-29T05:17:50.476Z,2.50
2017-11-29T05:20:17.994Z,2.50
2017-11-29T05:22:50.576Z,2.50
2017-11-29T05:25:18.130Z,2.50
2017-11-29T05:27:45.735Z,2.50
2017-11-29T05:30:13.287Z,2.40
2017-11-29T05:32:46.629Z,2.40
2017-11-29T05:35:15.313Z,2.40
2017-11-29T05:37:42.823Z,2.40
2017-11-29T05:40:18.614Z,2.50
2017-11-29T05:42:46.129Z,2.40
2017-11-29T05:45:14.745Z,2.50
2017-11-29T05:47:42.242Z,2.40
2017-11-29T05:50:09.788Z,2.40
2017-11-29T05:52:37.399Z,2.40
2017-11-29T05:55:05.701Z,2.40
2017-11-29T05:57:33.382Z,2.40
2017-11-29T06:00:00.931Z,2.40
2017-11-29T06:02:28.790Z,2.40
2017-11-29T06:04:56.303Z,2.40
2017-11-29T06:07:23.888Z,2.40
2017-11-29T06:09:52.214Z,2.30
2017-11-29T06:12:19.784Z,2.30
2017-11-29T06:14:47.336Z,2.30
2017-11-29T06:17:14.905Z,2.30
2017-11-29T06:19:42.708Z,2.30
2017-11-29T06:22:10.253Z,2.20
2017-11-29T06:24:37.881Z,2.20
2017-11-29T06:27:05.479Z,2.20
2017-11-29T06:29:33.112Z,2.20
2017-11-29T06:32:00.801Z,2.20
2017-11-29T06:34:43.555Z,2.20
2017-11-29T06:37:11.405Z,2.20
2017-11-29T06:39:38.954Z,2.20
2017-11-29T06:42:06.559Z,2.20
2017-11-29T06:44:34.110Z,2.20
2017-11-29T06:47:01.669Z,2.20
2017-11-29T06:49:29.221Z,2.20
2017-11-29T06:51:57.520Z,2.30
2017-11-29T06:54:26.363Z,2.20
2017-11-29T06:56:54.046Z,2.30
2017-11-29T06:59:21.595Z,2.30
2017-11-29T07:01:49.202Z,2.30
2017-11-29T07:04:16.768Z,2.30
2017-11-29T07:06:44.656Z,2.30
2017-11-29T07:09:12.223Z,2.30
2017-11-29T07:11:40.047Z,2.30
2017-11-29T07:14:07.548Z,2.40
2017-11-29T07:16:35.162Z,2.30
2017-11-29T07:19:02.704Z,2.40
2017-11-29T07:21:30.995Z,2.40
2017-11-29T07:23:58.569Z,2.40
2017-11-29T07:26:26.404Z,2.50
2017-11-29T07:28:54.241Z,2.50
2017-11-29T07:31:21.751Z,2.50
2017-11-29T07:33:49.253Z,2.60
2017-11-29T07:36:16.853Z,2.60
2017-11-29T07:38:44.409Z,2.70
2017-11-29T07:41:11.968Z,2.70
2017-11-29T07:43:39.489Z,2.80
2017-11-29T07:46:07.397Z,2.90
2017-11-29T07:48:34.923Z,2.90
2017-11-29T07:51:02.509Z,2.90
2017-11-29T07:53:30.087Z,3.00
2017-11-29T07:55:58.381Z,3.10
2017-11-29T07:58:25.959Z,3.10
2017-11-29T08:00:53.475Z,3.20
2017-11-29T08:03:22.101Z,3.20
2017-11-29T08:05:49.639Z,3.20
2017-11-29T08:08:17.970Z,3.30
2017-11-29T08:10:45.493Z,3.30
2017-11-29T08:13:13.003Z,3.30
2017-11-29T08:15:40.554Z,3.40
2017-11-29T08:18:08.531Z,3.40
2017-11-29T08:20:36.358Z,3.40
2017-11-29T08:23:04.793Z,3.40
2017-11-29T08:25:32.308Z,3.40
2017-11-29T08:28:00.339Z,3.40
2017-11-29T08:30:28.622Z,3.50
2017-11-29T08:32:57.083Z,3.40
2017-11-29T08:35:24.641Z,3.50
2017-11-29T08:37:52.555Z,3.50
2017-11-29T08:40:20.086Z,3.50
2017-11-29T08:42:48.482Z,3.50
2017-11-29T08:45:16.148Z,3.50
2017-11-29T08:47:43.688Z,3.60
2017-11-29T08:50:11.993Z,3.70
2017-11-29T08:52:40.290Z,3.90
2017-11-29T08:55:08.294Z,3.80
2017-11-29T08:57:35.880Z,3.90
2017-11-29T09:00:04.291Z,4.00
2017-11-29T09:02:31.836Z,4.00
2017-11-29T09:04:59.381Z,4.10
2017-11-29T09:07:26.922Z,4.10
2017-11-29T09:09:54.530Z,4.10
2017-11-29T09:12:22.445Z,4.10
2017-11-29T09:14:49.947Z,4.20
2017-11-29T09:17:17.482Z,4.30
2017-11-29T09:19:45.018Z,4.40
2017-11-29T09:22:12.561Z,4.50
2017-11-29T09:24:40.115Z,4.70
2017-11-29T09:27:08.455Z,4.80
2017-11-29T09:29:38.273Z,5.10
2017-11-29T09:32:06.571Z,5.20
2017-11-29T09:34:34.112Z,5.20
2017-11-29T09:37:02.442Z,5.50
2017-11-29T09:39:30.010Z,5.40
2017-11-29T09:41:57.536Z,5.60
2017-11-29T09:44:25.067Z,5.70
2017-11-29T09:46:52.855Z,5.80
2017-11-29T09:49:20.387Z,5.90
2017-11-29T09:51:48.660Z,6.10
2017-11-29T09:54:16.267Z,6.10
2017-11-29T09:56:43.878Z,6.20
2017-11-29T09:59:11.479Z,6.30
2017-11-29T10:01:39.020Z,6.40
2017-11-29T10:04:07.693Z,6.50
2017-11-29T10:06:35.211Z,6.50
2017-11-29T10:09:02.799Z,6.50
2017-11-29T10:11:30.330Z,6.60
2017-11-29T10:13:57.853Z,6.60
2017-11-29T10:16:26.169Z,6.70
2017-11-29T10:18:53.659Z,6.70
2017-11-29T10:21:21.465Z,6.70
2017-11-29T10:23:49.054Z,6.80
2017-11-29T10:26:16.578Z,6.80
2017-11-29T10:28:44.143Z,6.90
2017-11-29T10:31:11.785Z,7.00
2017-11-29T10:33:39.317Z,7.00
2017-11-29T10:36:06.816Z,7.10
2017-11-29T10:38:35.417Z,7.20
2017-11-29T10:41:03.005Z,7.20
2017-11-29T10:43:30.509Z,7.30
2017-11-29T10:45:58.330Z,7.40
2017-11-29T10:48:25.838Z,7.60
2017-11-29T10:50:54.139Z,7.90
2017-11-29T10:53:21.646Z,7.90
2017-11-29T10:55:49.436Z,8.10
2017-11-29T10:58:16.964Z,8.30
2017-11-29T11:00:44.534Z,8.50
2017-11-29T11:03:12.087Z,8.70
2017-11-29T11:05:39.594Z,8.80
2017-11-29T11:08:07.173Z,8.90
2017-11-29T11:10:39.086Z,8.90
2017-11-29T11:13:06.865Z,9.00
2017-11-29T11:15:34.367Z,9.00
2017-11-29T11:18:01.912Z,9.10
2017-11-29T11:20:29.470Z,9.10
2017-11-29T11:22:56.999Z,9.10
2017-11-29T11:25:29.203Z,9.20
2017-11-29T11:27:56.777Z,9.30
2017-11-29T11:30:24.604Z,9.40
2017-11-29T11:32:52.978Z,9.20
2017-11-29T11:35:20.558Z,9.20
2017-11-29T11:37:48.957Z,9.10
2017-11-29T11:40:16.527Z,9.10
2017-11-29T11:42:44.090Z,9.40
2017-11-29T11:45:11.610Z,10.10
2017-11-29T11:47:39.566Z,10.90
2017-11-29T11:50:07.105Z,11.80
2017-11-29T11:52:35.461Z,13.00
2017-11-29T11:55:03.008Z,13.00
2017-11-29T11:57:30.519Z,13.20
2017-11-29T11:59:58.376Z,13.00
2017-11-29T12:02:25.958Z,12.70
2017-11-29T12:04:53.465Z,12.40
2017-11-29T12:07:20.991Z,12.10
2017-11-29T12:09:49.268Z,11.60
2017-11-29T12:12:16.795Z,11.60
2017-11-29T12:14:44.311Z,11.40
2017-11-29T12:17:12.989Z,11.20
2017-11-29T12:19:40.491Z,11.20
2017-11-29T12:22:08.013Z,11.10
2017-11-29T12:24:36.307Z,10.80
2017-11-29T12:27:03.858Z,10.80
2017-11-29T12:29:31.383Z,10.70
2017-11-29T12:31:58.915Z,10.60
2017-11-29T12:34:26.779Z,10.40
2017-11-29T12:36:54.271Z,10.30
2017-11-29T12:39:21.804Z,10.20
2017-11-29T12:41:49.414Z,10.10
2017-11-29T12:44:17.700Z,9.80
2017-11-29T12:46:45.999Z,9.70
2017-11-29T12:49:25.275Z,9.70
2017-11-29T12:51:52.834Z,9.60
2017-11-29T12:54:20.408Z,9.60
2017-11-29T12:56:47.937Z,9.50
2017-11-29T12:59:15.448Z,9.50
2017-11-29T13:01:43.302Z,9.50
2017-11-29T13:04:10.806Z,9.50
2017-11-29T13:06:38.318Z,9.40
2017-11-29T13:09:05.843Z,9.40
2017-11-29T13:11:33.368Z,9.30
2017-11-29T13:14:06.030Z,9.30
2017-11-29T13:16:34.338Z,9.20
2017-11-29T13:19:02.379Z,9.20
2017-11-29T13:21:29.882Z,9.10
2017-11-29T13:23:57.427Z,9.00
2017-11-29T13:26:26.638Z,9.00
2017-11-29T13:28:54.206Z,8.90
2017-11-29T13:31:21.735Z,8.90
2017-11-29T13:33:49.236Z,8.90
2017-11-29T13:36:17.055Z,8.80
2017-11-29T13:38:44.634Z,8.80
2017-11-29T13:41:12.303Z,8.80
2017-11-29T13:43:40.634Z,8.80
2017-11-29T13:46:08.162Z,8.80
2017-11-29T13:48:53.719Z,8.80
2017-11-29T13:51:21.231Z,8.80
2017-11-29T13:53:49.144Z,8.80
2017-11-29T13:56:17.441Z,8.90
2017-11-29T13:58:45.008Z,8.90
2017-11-29T14:01:12.541Z,9.00
2017-11-29T14:03:40.095Z,9.00
2017-11-29T14:06:07.701Z,9.00
2017-11-29T14:08:35.202Z,9.00
2017-11-29T14:11:03.883Z,8.90
2017-11-29T14:13:32.190Z,8.80
2017-11-29T14:15:59.757Z,8.80
2017-11-29T14:18:27.298Z,8.70
2017-11-29T14:20:54.812Z,8.60
2017-11-29T14:23:22.366Z,8.50
2017-11-29T14:25:49.878Z,8.40
2017-11-29T14:28:17.776Z,8.30
2017-11-29T14:30:45.308Z,8.20
2017-11-29T14:33:12.809Z,8.10
2017-11-29T14:35:40.329Z,8.00
2017-11-29T14:38:07.844Z,8.00
2017-11-29T14:40:35.419Z,7.90
2017-11-29T14:43:02.927Z,7.80
2017-11-29T14:45:30.741Z,7.70
2017-11-29T14:47:58.238Z,7.70
2017-11-29T14:50:25.729Z,7.70
2017-11-29T14:52:53.256Z,7.70
2017-11-29T14:55:20.774Z,7.70
2017-11-29T14:57:54.146Z,7.80
2017-11-29T15:00:21.658Z,7.80
2017-11-29T15:02:49.480Z,7.90
2017-11-29T15:05:16.976Z,8.00
2017-11-29T15:07:44.519Z,8.00
2017-11-29T15:10:12.056Z,8.00
2017-11-29T15:12:39.562Z,8.10
2017-11-29T15:15:07.884Z,8.20
2017-11-29T15:17:35.395Z,8.20
2017-11-29T15:20:03.959Z,8.20
2017-11-29T15:22:31.459Z,8.20
2017-11-29T15:24:59.045Z,8.20
2017-11-29T15:27:26.571Z,8.20
2017-11-29T15:29:54.848Z,8.20
2017-11-29T15:32:23.151Z,8.30
2017-11-29T15:34:50.670Z,8.20
2017-11-29T15:37:18.461Z,8.20
2017-11-29T15:39:45.962Z,8.10
2017-11-29T15:42:13.487Z,8.00
2017-11-29T15:44:41.021Z,7.90
2017-11-29T15:47:09.306Z,7.70
2017-11-29T15:49:37.619Z,7.60
2017-11-29T15:52:05.119Z,7.70
2017-11-29T15:54:32.935Z,7.50
2017-11-29T15:57:00.464Z,7.40
2017-11-29T15:59:28.764Z,7.20
2017-11-29T16:01:56.314Z,7.20
2017-11-29T16:04:24.588Z,7.10
2017-11-29T16:06:52.873Z,7.00
2017-11-29T16:09:21.009Z,7.00
2017-11-29T16:11:48.845Z,7.00
2017-11-29T16:14:16.371Z,6.90
2017-11-29T16:16:44.655Z,6.70
2017-11-29T16:19:13.133Z,6.60
2017-11-29T16:21:40.659Z,6.60
2017-11-29T16:24:08.208Z,6.50
2017-11-29T16:26:35.748Z,6.30
2017-11-29T16:29:03.288Z,6.30
2017-11-29T16:31:30.798Z,6.20
2017-11-29T16:33:58.349Z,6.10
2017-11-29T16:36:25.907Z,6.00
2017-11-29T16:38:53.449Z,6.00
2017-11-29T16:41:32.487Z,5.90
2017-11-29T16:44:01.013Z,5.80
2017-11-29T16:46:34.887Z,5.70
2017-11-29T16:49:02.408Z,5.60
2017-11-29T16:51:29.917Z,5.60
2017-11-29T16:53:57.486Z,5.60
2017-11-29T16:56:25.022Z,5.50
2017-11-29T16:58:52.570Z,5.50
2017-11-29T17:01:20.097Z,5.50
2017-11-29T17:03:47.976Z,5.60
2017-11-29T17:06:15.510Z,5.60
2017-11-29T17:08:45.729Z,5.50
2017-11-29T17:11:14.084Z,5.50
2017-11-29T17:13:41.664Z,5.50
2017-11-29T17:16:09.208Z,5.50
2017-11-29T17:18:36.728Z,5.50
2017-11-29T17:21:04.602Z,5.60
2017-11-29T17:23:32.129Z,5.60
2017-11-29T17:26:00.422Z,5.60
2017-11-29T17:28:27.977Z,5.60
2017-11-29T17:30:55.500Z,5.60
2017-11-29T17:33:24.572Z,5.50
2017-11-29T17:35:52.095Z,5.50
2017-11-29T17:38:19.661Z,5.50
2017-11-29T17:40:47.183Z,5.50
2017-11-29T17:43:15.133Z,5.50
2017-11-29T17:45:52.831Z,5.60
2017-11-29T17:48:21.825Z,5.60
2017-11-29T17:50:49.382Z,5.50
2017-11-29T17:53:16.921Z,5.60
2017-11-29T17:55:51.383Z,5.60
2017-11-29T17:58:25.326Z,5.60
2017-11-29T18:00:53.147Z,5.60
2017-11-29T18:03:21.660Z,5.60
2017-11-29T18:05:49.241Z,5.50
2017-11-29T18:08:16.797Z,5.50
2017-11-29T18:10:45.264Z,5.40
2017-11-29T18:13:12.858Z,5.50
2017-11-29T18:15:40.400Z,5.40
2017-11-29T18:18:07.973Z,5.40
2017-11-29T18:20:35.585Z,5.40
2017-11-29T18:23:03.573Z,5.40
2017-11-29T18:39:54.761Z,5.20
2017-11-29T18:42:22.303Z,5.20
2017-11-29T18:44:51.220Z,5.20
2017-11-29T18:47:18.854Z,5.20
2017-11-29T18:49:46.441Z,5.10
2017-11-29T18:52:14.010Z,5.10
2017-11-29T18:54:42.349Z,5.10
2017-11-29T18:57:28.264Z,5.00
2017-11-29T18:59:55.884Z,5.00
2017-11-29T19:02:23.445Z,5.00
2017-11-29T19:04:51.018Z,4.90
2017-11-29T19:07:18.759Z,4.80
2017-11-29T19:09:46.360Z,4.60
2017-11-29T19:12:13.972Z,4.50
2017-11-29T19:14:42.903Z,4.30
2017-11-29T19:17:10.513Z,4.30
2017-11-29T19:19:38.346Z,4.20
2017-11-29T19:22:05.941Z,4.10
2017-11-29T19:24:34.259Z,4.00
2017-11-29T19:27:01.860Z,4.00
2017-11-29T19:29:30.124Z,4.00
2017-11-29T19:31:58.571Z,3.90
2017-11-29T19:34:34.110Z,3.90
2017-11-29T19:37:02.941Z,3.80
2017-11-29T19:39:30.536Z,3.80
2017-11-29T19:41:58.159Z,3.80
2017-11-29T19:44:25.783Z,3.80
2017-11-29T19:46:56.147Z,3.70
2017-11-29T19:49:23.814Z,3.70
2017-11-29T19:51:51.447Z,3.60
2017-11-29T19:54:19.314Z,3.60
2017-11-29T19:56:47.931Z,3.60
2017-11-29T19:59:15.521Z,3.60
2017-11-29T20:01:43.130Z,3.50
2017-11-29T20:04:11.738Z,3.50
2017-11-29T20:06:39.315Z,3.50
2017-11-29T20:09:07.772Z,3.50
2017-11-29T20:11:35.406Z,3.40
2017-11-29T20:14:03.459Z,3.40
2017-11-29T20:16:37.790Z,3.40
2017-11-29T20:19:05.732Z,3.40
2017-11-29T20:21:33.915Z,3.30
2017-11-29T20:24:01.516Z,3.20
2017-11-29T20:26:30.053Z,3.20
2017-11-29T20:29:02.322Z,3.20
2017-11-29T20:31:34.553Z,3.20
2017-11-29T20:34:03.402Z,3.10
2017-11-29T20:36:44.283Z,3.10
2017-11-29T20:39:13.766Z,3.10
2017-11-29T20:41:41.414Z,3.10
2017-11-29T20:44:09.518Z,3.10
2017-11-29T20:46:37.893Z,3.00
2017-11-29T20:49:05.566Z,3.00
2017-11-29T20:51:34.044Z,2.90
2017-11-29T20:54:01.715Z,2.90
2017-11-29T20:56:29.323Z,2.90
2017-11-29T20:58:56.870Z,2.90
2017-11-29T21:01:25.743Z,2.80
2017-11-29T21:03:54.144Z,2.70
2017-11-29T21:06:21.733Z,2.70
2017-11-29T21:08:49.354Z,2.70
2017-11-29T21:11:17.476Z,2.60
2017-11-29T21:13:45.177Z,2.60
2017-11-29T21:16:13.641Z,2.50
2017-11-29T21:18:47.791Z,2.50
2017-11-29T21:21:15.440Z,2.60
2017-11-29T21:23:44.109Z,2.60
2017-11-29T21:26:11.763Z,2.60
2017-11-29T21:28:40.319Z,2.60
2017-11-29T21:31:07.901Z,2.60
2017-11-29T21:33:35.559Z,2.60
2017-11-29T21:36:03.953Z,2.50
2017-11-29T21:38:31.603Z,2.50
2017-11-29T21:41:04.741Z,2.50
2017-11-29T21:43:32.345Z,2.50
2017-11-29T21:45:59.923Z,2.50
2017-11-29T21:48:32.318Z,2.40
2017-11-29T21:51:00.674Z,2.40
2017-11-29T21:53:28.243Z,2.40
2017-11-29T21:55:55.877Z,2.40
2017-11-29T21:58:23.441Z,2.40
2017-11-29T22:00:51.073Z,2.40
2017-11-29T22:03:18.629Z,2.30
2017-11-29T22:05:46.220Z,2.30
2017-11-29T22:08:13.733Z,2.30
2017-11-29T22:10:41.308Z,2.20
2017-11-29T22:13:08.852Z,2.20
2017-11-29T22:21:21.949Z,2.20
2017-11-29T22:23:49.868Z,2.10
2017-11-29T22:26:18.229Z,2.10
2017-11-29T22:28:45.772Z,2.10
2017-11-29T22:31:13.312Z,2.10
2017-11-29T22:33:40.855Z,2.10
2017-11-29T22:36:08.426Z,2.10
2017-11-29T22:38:35.961Z,2.10
2017-11-29T22:41:04.834Z,2.20
2017-11-29T22:43:33.363Z,2.10
2017-11-29T22:46:00.952Z,2.10
2017-11-29T22:48:28.594Z,2.20
2017-11-29T22:50:56.587Z,2.20
2017-11-29T22:53:36.943Z,2.30
2017-11-29T22:56:04.528Z,2.30
2017-11-29T22:58:32.605Z,2.40
2017-11-29T23:01:01.785Z,2.50
2017-11-29T23:03:29.319Z,2.50
2017-11-29T23:05:56.853Z,2.60
2017-11-29T23:08:25.176Z,2.70
2017-11-29T23:10:52.769Z,2.60
2017-11-29T23:13:34.383Z,2.70
2017-11-29T23:16:02.987Z,2.80
2017-11-29T23:18:30.550Z,2.80
2017-11-29T23:20:58.073Z,2.80
2017-11-29T23:26:15.908Z,2.90
2017-11-29T23:28:45.587Z,2.90
2017-11-29T23:31:13.850Z,3.00
2017-11-29T23:33:42.935Z,3.00
2017-11-29T23:36:11.306Z,3.00
2017-11-29T23:38:40.486Z,3.10
2017-11-29T23:41:08.800Z,3.10
2017-11-29T23:43:37.226Z,3.10
2017-11-29T23:46:18.457Z,3.10
2017-11-29T23:48:46.747Z,3.10
2017-11-29T23:51:15.353Z,3.20
2017-11-29T23:53:43.650Z,3.20
2017-11-29T23:56:12.693Z,3.20
2017-11-29T23:58:40.982Z,3.20
