createdAt,value
2022-10-05T00:00:07.884Z,65.75
2022-10-05T00:05:08.560Z,65.74
2022-10-05T00:10:08.292Z,65.75
2022-10-05T00:15:07.995Z,65.71
2022-10-05T00:20:17.683Z,65.76
2022-10-05T00:25:08.389Z,65.74
2022-10-05T00:30:08.104Z,65.73
2022-10-05T00:35:07.778Z,65.74
2022-10-05T00:40:08.504Z,65.73
2022-10-05T00:45:08.233Z,65.73
2022-10-05T00:50:07.920Z,65.73
2022-10-05T00:55:08.677Z,65.74
2022-10-05T01:00:08.393Z,65.74
2022-10-05T01:05:08.134Z,65.74
2022-10-05T01:10:07.851Z,65.73
2022-10-05T01:15:08.535Z,65.75
2022-10-05T01:20:08.209Z,65.74
2022-10-05T01:25:07.945Z,65.74
2022-10-05T01:30:07.646Z,65.77
2022-10-05T01:35:08.306Z,65.77
2022-10-05T01:40:18.041Z,65.75
2022-10-05T01:45:07.762Z,65.76
2022-10-05T01:50:08.425Z,65.77
2022-10-05T01:55:08.160Z,65.79
2022-10-05T02:00:07.916Z,65.77
2022-10-05T02:05:08.624Z,65.79
2022-10-05T02:10:08.301Z,65.79
2022-10-05T02:15:08.067Z,65.79
2022-10-05T02:20:07.794Z,65.79
2022-10-05T02:25:08.469Z,65.81
2022-10-05T02:30:10.421Z,65.82
2022-10-05T02:35:08.520Z,65.81
2022-10-05T02:40:18.249Z,65.86
2022-10-05T02:45:07.952Z,65.83
2022-10-05T02:50:07.650Z,65.85
2022-10-05T02:55:08.430Z,65.87
2022-10-05T03:00:08.094Z,65.86
2022-10-05T03:05:17.769Z,65.89
2022-10-05T03:10:08.445Z,65.88
2022-10-05T03:15:08.162Z,65.89
2022-10-05T03:20:07.931Z,65.89
2022-10-05T03:25:08.589Z,65.9
2022-10-05T03:30:08.264Z,65.94
2022-10-05T03:35:07.956Z,65.96
2022-10-05T03:40:17.640Z,65.95
2022-10-05T03:45:08.333Z,65.97
2022-10-05T03:50:08.050Z,65.98
2022-10-05T03:55:07.718Z,66.01
2022-10-05T04:00:08.392Z,66.0
2022-10-05T04:05:04.790Z,66.01
2022-10-05T04:10:02.603Z,66.03
2022-10-05T04:15:02.466Z,66.03
2022-10-05T04:20:02.240Z,66.05
2022-10-05T04:25:02.035Z,66.05
2022-10-05T04:30:01.774Z,66.05
2022-10-05T04:35:02.524Z,66.07
2022-10-05T04:40:02.268Z,66.09
2022-10-05T04:45:02.074Z,66.08
2022-10-05T04:50:01.872Z,66.09
2022-10-05T04:55:12.636Z,66.08
2022-10-05T05:00:02.395Z,66.09
2022-10-05T05:05:02.224Z,66.11
2022-10-05T05:10:02.085Z,66.1
2022-10-05T05:15:01.889Z,66.09
2022-10-05T05:20:12.610Z,66.1
2022-10-05T05:25:02.337Z,66.14
2022-10-05T05:30:02.108Z,66.13
2022-10-05T05:35:02.212Z,66.15
2022-10-05T05:40:02.182Z,66.16
2022-10-05T05:45:02.052Z,66.17
2022-10-05T05:50:12.074Z,66.18
2022-10-05T05:55:01.963Z,66.19
2022-10-05T06:00:01.774Z,66.2
2022-10-05T06:05:02.633Z,66.2
2022-10-05T06:10:02.556Z,66.22
2022-10-05T06:15:02.501Z,66.21
2022-10-05T06:20:05.327Z,66.24
2022-10-05T06:25:02.548Z,66.24
2022-10-05T06:30:02.257Z,66.25
2022-10-05T06:35:02.138Z,66.25
2022-10-05T06:40:01.932Z,66.24
2022-10-05T06:45:02.685Z,66.24
2022-10-05T06:50:02.405Z,66.26
2022-10-05T06:55:02.210Z,66.25
2022-10-05T07:00:01.974Z,66.27
2022-10-05T07:05:01.815Z,66.26
2022-10-05T07:10:02.640Z,66.25
2022-10-05T07:15:02.370Z,66.27
2022-10-05T07:20:02.227Z,66.27
2022-10-05T07:25:02.054Z,66.26
2022-10-05T07:30:01.930Z,66.27
2022-10-05T07:35:12.716Z,66.27
2022-10-05T07:40:02.614Z,66.26
2022-10-05T07:45:02.350Z,66.24
2022-10-05T07:50:02.097Z,66.25
2022-10-05T07:55:01.819Z,66.26
2022-10-05T08:00:02.568Z,66.25
2022-10-05T08:05:02.303Z,66.25
2022-10-05T08:10:02.141Z,66.24
2022-10-05T08:15:12.018Z,66.22
2022-10-05T08:20:01.919Z,66.23
2022-10-05T08:25:02.845Z,66.21
2022-10-05T08:30:02.768Z,66.2
2022-10-05T08:35:02.717Z,66.19
2022-10-05T08:40:03.342Z,66.17
2022-10-05T08:45:02.262Z,66.15
2022-10-05T08:50:02.102Z,66.17
2022-10-05T08:55:01.931Z,66.13
2022-10-05T09:00:02.636Z,66.12
2022-10-05T09:05:02.388Z,66.12
2022-10-05T09:10:02.256Z,66.12
2022-10-05T09:15:25.516Z,66.06
2022-10-05T09:20:02.284Z,66.06
2022-10-05T09:25:02.188Z,66.03
2022-10-05T09:30:01.953Z,66.02
2022-10-05T09:35:11.745Z,65.96
2022-10-05T09:40:02.542Z,65.95
2022-10-05T09:45:02.345Z,65.92
2022-10-05T09:50:02.203Z,65.88
2022-10-05T09:55:02.009Z,65.85
2022-10-05T10:00:02.078Z,65.81
2022-10-05T10:05:01.885Z,65.78
2022-10-05T10:10:02.600Z,65.74
2022-10-05T10:15:03.128Z,65.7
2022-10-05T10:20:02.079Z,65.64
2022-10-05T10:25:01.937Z,65.62
2022-10-05T10:30:02.749Z,65.55
2022-10-05T10:35:02.465Z,65.55
2022-10-05T10:40:02.202Z,65.51
2022-10-05T10:45:02.058Z,65.47
2022-10-05T10:50:01.929Z,65.42
2022-10-05T10:55:02.725Z,65.39
2022-10-05T11:00:02.645Z,65.37
2022-10-05T11:05:02.553Z,65.34
2022-10-05T11:10:02.402Z,65.34
2022-10-05T11:15:02.229Z,65.3
2022-10-05T11:20:04.470Z,65.27
2022-10-05T11:25:01.723Z,65.26
2022-10-05T11:30:02.567Z,65.25
2022-10-05T11:35:05.294Z,65.21
2022-10-05T11:40:02.088Z,65.14
2022-10-05T11:45:01.908Z,65.16
2022-10-05T11:50:02.643Z,65.11
2022-10-05T11:55:11.712Z,65.07
2022-10-05T12:00:02.140Z,65.06
2022-10-05T12:05:01.955Z,65.06
2022-10-05T12:10:01.784Z,65.03
2022-10-05T12:15:02.635Z,65.03
2022-10-05T12:20:02.495Z,65.01
2022-10-05T12:25:05.243Z,65.02
2022-10-05T12:30:01.999Z,64.99
2022-10-05T12:35:02.294Z,64.97
2022-10-05T12:40:02.267Z,64.95
2022-10-05T12:45:02.125Z,64.94
2022-10-05T12:50:02.087Z,64.92
2022-10-05T12:55:01.874Z,64.91
2022-10-05T13:00:02.641Z,64.89
2022-10-05T13:05:02.442Z,64.87
2022-10-05T13:10:08.690Z,64.84
2022-10-05T13:15:02.536Z,64.83
2022-10-05T13:20:02.325Z,64.8
2022-10-05T13:25:02.068Z,64.79
2022-10-05T13:30:02.014Z,64.74
2022-10-05T13:35:01.828Z,64.74
2022-10-05T13:40:02.932Z,64.71
2022-10-05T13:45:02.881Z,64.69
2022-10-05T13:50:12.842Z,64.65
2022-10-05T13:55:02.703Z,64.64
2022-10-05T14:00:02.604Z,64.64
2022-10-05T14:05:02.440Z,64.62
2022-10-05T14:10:02.395Z,64.62
2022-10-05T14:15:02.409Z,64.6
2022-10-05T14:20:02.324Z,64.62
2022-10-05T14:25:02.213Z,64.62
2022-10-05T14:30:01.999Z,64.61
2022-10-05T14:35:01.830Z,64.61
2022-10-05T14:40:03.378Z,64.61
2022-10-05T14:45:02.285Z,64.61
2022-10-05T14:50:02.060Z,64.63
2022-10-05T14:55:01.839Z,64.61
2022-10-05T15:00:12.567Z,64.61
2022-10-05T15:05:02.307Z,64.62
2022-10-05T15:10:02.063Z,64.61
2022-10-05T15:15:01.874Z,64.63
2022-10-05T15:20:02.611Z,64.62
2022-10-05T15:25:02.350Z,64.63
2022-10-05T15:30:02.073Z,64.63
2022-10-05T15:35:01.925Z,64.65
2022-10-05T15:40:01.733Z,64.65
2022-10-05T15:45:02.488Z,64.66
2022-10-05T15:50:02.433Z,64.65
2022-10-05T15:55:02.237Z,64.67
2022-10-05T16:00:02.077Z,64.71
2022-10-05T16:05:05.071Z,64.71
2022-10-05T16:10:02.135Z,64.74
2022-10-05T16:15:02.118Z,64.74
2022-10-05T16:20:02.057Z,64.76
2022-10-05T16:25:02.018Z,64.76
2022-10-05T16:30:01.998Z,64.78
2022-10-05T16:35:04.409Z,64.77
2022-10-05T16:40:02.379Z,64.79
2022-10-05T16:45:02.276Z,64.81
2022-10-05T16:50:02.088Z,64.81
2022-10-05T16:55:01.951Z,64.84
2022-10-05T17:00:02.599Z,64.94
2022-10-05T17:05:02.447Z,64.95
2022-10-05T17:10:02.218Z,64.98
2022-10-05T17:15:02.188Z,64.98
2022-10-05T17:20:02.021Z,65.04
2022-10-05T17:25:01.835Z,65.07
2022-10-05T17:30:02.699Z,65.09
2022-10-05T17:35:02.493Z,65.11
2022-10-05T17:40:02.398Z,65.16
2022-10-05T17:45:02.193Z,65.19
2022-10-05T17:50:02.021Z,65.2
2022-10-05T17:55:03.993Z,65.21
2022-10-05T18:00:02.253Z,65.24
2022-10-05T18:05:11.531Z,65.25
2022-10-05T18:10:02.314Z,65.29
2022-10-05T18:15:07.709Z,65.3
2022-10-05T18:20:12.475Z,65.31
2022-10-05T18:25:02.265Z,65.31
2022-10-05T18:30:02.113Z,65.31
2022-10-05T18:35:02.411Z,65.35
2022-10-05T18:40:02.226Z,65.36
2022-10-05T18:45:02.078Z,65.37
2022-10-05T18:50:01.889Z,65.38
2022-10-05T18:55:04.889Z,65.38
2022-10-05T19:00:02.741Z,65.41
2022-10-05T19:05:02.699Z,65.43
2022-10-05T19:10:02.625Z,65.41
2022-10-05T19:15:02.657Z,65.42
2022-10-05T19:20:02.588Z,65.44
2022-10-05T19:25:02.485Z,65.45
2022-10-05T19:30:02.465Z,65.46
2022-10-05T19:35:02.301Z,65.47
2022-10-05T19:40:04.522Z,65.48
2022-10-05T19:45:02.135Z,65.45
2022-10-05T19:50:01.920Z,65.46
2022-10-05T19:55:02.741Z,65.48
2022-10-05T20:00:02.574Z,65.48
2022-10-05T20:05:02.372Z,65.48
2022-10-05T20:10:02.195Z,65.51
2022-10-05T20:15:02.052Z,65.51
2022-10-05T20:20:01.856Z,65.5
2022-10-05T20:25:02.611Z,65.52
2022-10-05T20:30:02.473Z,65.55
2022-10-05T20:35:15.100Z,65.54
2022-10-05T20:40:07.828Z,65.53
2022-10-05T20:45:08.535Z,65.55
2022-10-05T20:50:08.214Z,65.55
2022-10-05T20:55:07.936Z,65.55
2022-10-05T21:00:08.642Z,65.54
2022-10-05T21:05:08.418Z,65.55
2022-10-05T21:10:08.186Z,65.57
2022-10-05T21:15:07.880Z,65.6
2022-10-05T21:20:08.602Z,65.62
2022-10-05T21:25:08.268Z,65.64
2022-10-05T21:30:07.972Z,65.66
2022-10-05T21:35:07.691Z,65.68
2022-10-05T21:40:08.412Z,65.68
2022-10-05T21:45:08.110Z,65.71
2022-10-05T21:50:07.804Z,65.74
2022-10-05T21:55:08.499Z,65.72
2022-10-05T22:00:08.263Z,65.7
2022-10-05T22:05:08.001Z,65.7
2022-10-05T22:10:07.746Z,65.73
2022-10-05T22:15:08.443Z,65.78
2022-10-05T22:20:08.121Z,65.81
2022-10-05T22:25:07.836Z,65.86
2022-10-05T22:30:08.584Z,65.89
2022-10-05T22:35:11.528Z,66.01
2022-10-05T22:40:08.635Z,66.1
2022-10-05T22:45:08.322Z,66.2
2022-10-05T22:50:08.032Z,66.26
2022-10-05T22:55:07.709Z,66.32
2022-10-05T23:01:01.983Z,66.4
2022-10-05T23:05:07.778Z,66.43
2022-10-05T23:10:08.287Z,66.48
2022-10-05T23:15:08.017Z,66.51
2022-10-05T23:20:07.762Z,66.53
2022-10-05T23:25:08.468Z,66.57
2022-10-05T23:30:08.185Z,66.6
2022-10-05T23:35:07.873Z,66.61
2022-10-05T23:40:08.560Z,66.65
2022-10-05T23:45:08.280Z,66.67
2022-10-05T23:50:08.015Z,66.68
2022-10-05T23:55:07.694Z,66.71
