createdAt,value
2022-08-29T00:02:06.877Z,100627.00
2022-08-29T00:04:37.463Z,100622.47
2022-08-29T00:07:07.123Z,100616.19
2022-08-29T00:09:35.079Z,100615.16
2022-08-29T00:12:03.443Z,100618.44
2022-08-29T00:14:31.740Z,100609.28
2022-08-29T00:17:01.121Z,100614.91
2022-08-29T00:19:29.583Z,100613.78
2022-08-29T00:21:58.937Z,100621.69
2022-08-29T00:24:27.381Z,100612.88
2022-08-29T00:26:55.362Z,100616.56
2022-08-29T00:29:23.553Z,100624.03
2022-08-29T00:31:51.360Z,100621.78
2022-08-29T00:34:19.843Z,100617.78
2022-08-29T00:36:49.021Z,100621.97
2022-08-29T00:39:18.969Z,100629.13
2022-08-29T00:41:51.199Z,100624.59
2022-08-29T00:44:19.132Z,100623.16
2022-08-29T00:46:55.271Z,100630.41
2022-08-29T00:49:33.325Z,100625.28
2022-08-29T00:52:07.305Z,100621.69
2022-08-29T00:54:37.617Z,100627.50
2022-08-29T00:57:06.539Z,100628.47
2022-08-29T00:59:37.569Z,100624.56
2022-08-29T01:02:06.235Z,100625.56
2022-08-29T01:04:35.062Z,100621.34
2022-08-29T01:07:03.680Z,100626.00
2022-08-29T01:09:33.094Z,100629.59
2022-08-29T01:12:17.311Z,100626.00
2022-08-29T01:14:49.853Z,100628.34
2022-08-29T01:17:22.480Z,100627.09
2022-08-29T01:19:55.918Z,100634.06
2022-08-29T01:22:37.707Z,100629.72
2022-08-29T01:25:10.261Z,100638.94
2022-08-29T01:27:41.250Z,100641.28
2022-08-29T01:30:10.740Z,100637.63
2022-08-29T01:32:38.756Z,100642.28
2022-08-29T01:35:08.570Z,100643.84
2022-08-29T01:37:39.633Z,100643.97
2022-08-29T01:40:10.470Z,100649.50
2022-08-29T01:42:38.386Z,100648.91
2022-08-29T01:45:10.054Z,100650.25
2022-08-29T01:47:39.954Z,100659.13
2022-08-29T01:50:11.187Z,100656.38
2022-08-29T01:52:39.513Z,100658.38
2022-08-29T01:55:09.628Z,100660.78
2022-08-29T01:57:38.831Z,100658.06
2022-08-29T02:00:10.411Z,100662.25
2022-08-29T02:02:41.199Z,100659.63
2022-08-29T02:05:10.820Z,100662.56
2022-08-29T02:07:39.813Z,100668.81
2022-08-29T02:10:09.984Z,100665.84
2022-08-29T02:12:37.877Z,100663.84
2022-08-29T02:15:07.407Z,100666.44
2022-08-29T02:17:35.618Z,100669.94
2022-08-29T02:20:06.608Z,100666.84
2022-08-29T02:22:36.217Z,100672.56
2022-08-29T02:25:25.970Z,100665.69
2022-08-29T02:27:56.273Z,100663.81
2022-08-29T02:30:25.551Z,100665.38
2022-08-29T02:32:55.036Z,100666.94
2022-08-29T02:35:24.185Z,100669.66
2022-08-29T02:37:52.409Z,100670.81
2022-08-29T02:40:24.677Z,100674.22
2022-08-29T02:43:01.797Z,100668.16
2022-08-29T02:45:30.851Z,100672.56
2022-08-29T02:47:59.692Z,100668.81
2022-08-29T02:50:27.649Z,100665.75
2022-08-29T02:52:55.647Z,100665.50
2022-08-29T02:55:25.871Z,100668.06
2022-08-29T02:57:54.502Z,100667.56
2022-08-29T03:00:27.657Z,100670.47
2022-08-29T03:02:57.002Z,100672.19
2022-08-29T03:05:27.484Z,100670.97
2022-08-29T03:07:55.902Z,100673.44
2022-08-29T03:10:23.994Z,100676.94
2022-08-29T03:12:52.505Z,100674.78
2022-08-29T03:15:20.597Z,100678.00
2022-08-29T03:17:50.401Z,100686.19
2022-08-29T03:20:21.595Z,100689.69
2022-08-29T03:22:49.918Z,100687.09
2022-08-29T03:25:18.644Z,100685.31
2022-08-29T03:27:46.587Z,100686.28
2022-08-29T03:30:16.969Z,100676.84
2022-08-29T03:32:45.320Z,100679.22
2022-08-29T03:35:15.446Z,100680.44
2022-08-29T03:37:43.674Z,100680.88
2022-08-29T03:40:13.144Z,100672.44
2022-08-29T03:42:42.795Z,100673.72
2022-08-29T03:45:13.982Z,100671.31
2022-08-29T03:47:42.001Z,100668.53
2022-08-29T03:50:11.223Z,100665.69
2022-08-29T03:52:40.701Z,100663.50
2022-08-29T03:55:09.372Z,100663.59
2022-08-29T03:57:37.694Z,100666.84
2022-08-29T04:00:11.909Z,100672.94
2022-08-29T04:02:40.380Z,100667.91
2022-08-29T04:05:09.763Z,100668.47
2022-08-29T04:07:51.570Z,100667.34
2022-08-29T04:10:21.975Z,100663.44
2022-08-29T04:12:54.274Z,100668.56
2022-08-29T04:15:23.528Z,100666.75
2022-08-29T04:17:54.186Z,100660.97
2022-08-29T04:20:25.331Z,100664.63
2022-08-29T04:22:56.101Z,100660.22
2022-08-29T04:25:25.808Z,100667.09
2022-08-29T04:27:53.797Z,100662.88
2022-08-29T04:30:24.718Z,100666.75
2022-08-29T04:32:52.831Z,100675.22
2022-08-29T04:35:21.340Z,100682.94
2022-08-29T04:37:49.663Z,100678.72
2022-08-29T04:40:21.103Z,100677.50
2022-08-29T04:42:49.378Z,100681.28
2022-08-29T04:45:20.178Z,100684.06
2022-08-29T04:47:48.031Z,100683.31
2022-08-29T04:50:19.189Z,100688.03
2022-08-29T04:52:47.665Z,100695.06
2022-08-29T04:55:21.677Z,100701.53
2022-08-29T04:57:56.312Z,100701.03
2022-08-29T05:00:30.227Z,100699.84
2022-08-29T05:02:59.446Z,100698.53
2022-08-29T05:05:28.021Z,100701.63
2022-08-29T05:07:56.031Z,100705.88
2022-08-29T05:10:26.317Z,100701.44
2022-08-29T05:12:56.042Z,100700.66
2022-08-29T05:15:24.033Z,100700.00
2022-08-29T05:17:53.209Z,100712.75
2022-08-29T05:20:22.360Z,100710.53
2022-08-29T05:22:50.474Z,100707.31
2022-08-29T05:25:18.835Z,100705.94
2022-08-29T05:27:48.588Z,100705.91
2022-08-29T05:30:34.037Z,100708.84
2022-08-29T05:33:02.842Z,100708.28
2022-08-29T05:35:31.222Z,100710.06
2022-08-29T05:37:59.291Z,100704.50
2022-08-29T05:40:27.344Z,100709.84
2022-08-29T05:42:57.063Z,100717.88
2022-08-29T05:45:25.042Z,100716.50
2022-08-29T05:47:53.463Z,100709.41
2022-08-29T05:50:21.322Z,100707.38
2022-08-29T05:52:49.370Z,100708.22
2022-08-29T05:55:17.368Z,100701.88
2022-08-29T05:57:45.319Z,100716.28
2022-08-29T06:00:16.892Z,100720.88
2022-08-29T06:02:45.081Z,100715.00
2022-08-29T06:05:16.057Z,100723.50
2022-08-29T06:07:44.184Z,100716.22
2022-08-29T06:10:12.214Z,100724.00
2022-08-29T06:12:40.281Z,100717.44
2022-08-29T06:15:09.410Z,100715.78
2022-08-29T06:17:39.087Z,100722.53
2022-08-29T06:20:09.783Z,100720.63
2022-08-29T06:22:40.406Z,100724.53
2022-08-29T06:25:35.046Z,100733.47
2022-08-29T06:27:58.736Z,100728.63
2022-08-29T06:30:27.004Z,100730.44
2022-08-29T06:32:56.408Z,100727.28
2022-08-29T06:35:24.360Z,100737.28
2022-08-29T06:37:53.169Z,100735.06
2022-08-29T06:40:21.280Z,100736.13
2022-08-29T06:42:49.246Z,100739.34
2022-08-29T06:45:17.358Z,100739.09
2022-08-29T06:47:48.537Z,100733.69
2022-08-29T06:50:18.544Z,100735.69
2022-08-29T06:52:47.096Z,100725.44
2022-08-29T06:55:15.724Z,100740.16
2022-08-29T06:57:46.052Z,100742.06
2022-08-29T07:00:22.602Z,100740.13
2022-08-29T07:02:52.898Z,100752.56
2022-08-29T07:05:23.360Z,100745.09
2022-08-29T07:07:52.527Z,100748.44
2022-08-29T07:10:22.722Z,100747.06
2022-08-29T07:12:51.592Z,100752.34
2022-08-29T07:15:20.219Z,100750.22
2022-08-29T07:17:48.654Z,100745.53
2022-08-29T07:20:17.937Z,100751.34
2022-08-29T07:22:51.444Z,100758.38
2022-08-29T07:25:21.306Z,100756.94
2022-08-29T07:27:51.974Z,100745.84
2022-08-29T07:30:20.781Z,100753.13
2022-08-29T07:32:52.396Z,100749.16
2022-08-29T07:35:30.125Z,100749.19
2022-08-29T07:38:02.888Z,100748.63
2022-08-29T07:40:31.587Z,100747.13
2022-08-29T07:43:00.323Z,100745.47
2022-08-29T07:45:28.293Z,100742.56
2022-08-29T07:47:57.345Z,100742.38
2022-08-29T07:50:25.881Z,100748.66
2022-08-29T07:52:53.916Z,100750.44
2022-08-29T07:55:24.224Z,100750.56
2022-08-29T07:57:52.874Z,100750.19
2022-08-29T08:00:21.886Z,100752.34
2022-08-29T08:02:50.451Z,100750.19
2022-08-29T08:05:18.573Z,100746.25
2022-08-29T08:07:47.392Z,100746.50
2022-08-29T08:10:17.074Z,100746.84
2022-08-29T08:12:48.427Z,100747.31
2022-08-29T08:15:17.702Z,100752.00
2022-08-29T08:17:46.329Z,100751.53
2022-08-29T08:20:15.692Z,100737.31
2022-08-29T08:22:43.676Z,100752.22
2022-08-29T08:25:14.120Z,100747.41
2022-08-29T08:27:43.608Z,100743.38
2022-08-29T08:30:14.956Z,100753.44
2022-08-29T08:32:46.890Z,100746.66
2022-08-29T08:35:19.631Z,100736.66
2022-08-29T08:37:49.431Z,100740.41
2022-08-29T08:40:23.209Z,100732.59
2022-08-29T08:43:00.720Z,100732.69
2022-08-29T08:45:35.473Z,100734.63
2022-08-29T08:48:08.203Z,100740.66
2022-08-29T08:50:44.558Z,100745.25
2022-08-29T08:53:19.372Z,100740.78
2022-08-29T08:55:49.762Z,100751.34
2022-08-29T08:58:29.242Z,100753.09
2022-08-29T09:01:02.415Z,100750.31
2022-08-29T09:03:52.470Z,100754.38
2022-08-29T09:06:37.636Z,100752.97
2022-08-29T09:09:14.689Z,100760.06
2022-08-29T09:11:55.354Z,100761.97
2022-08-29T09:14:42.228Z,100754.56
2022-08-29T09:17:20.854Z,100755.56
2022-08-29T09:19:50.914Z,100759.03
2022-08-29T09:22:26.713Z,100751.97
2022-08-29T09:25:04.033Z,100758.69
2022-08-29T09:27:36.102Z,100757.78
2022-08-29T09:30:09.113Z,100756.97
2022-08-29T09:32:54.869Z,100743.59
2022-08-29T09:35:25.806Z,100743.53
2022-08-29T09:38:01.058Z,100741.50
2022-08-29T09:40:51.664Z,100748.56
2022-08-29T09:43:34.655Z,100743.13
2022-08-29T09:46:05.315Z,100741.31
2022-08-29T09:48:35.958Z,100740.53
2022-08-29T09:51:14.015Z,100737.06
2022-08-29T09:53:42.783Z,100737.53
2022-08-29T09:56:18.614Z,100736.81
2022-08-29T09:58:47.294Z,100723.03
2022-08-29T10:01:20.305Z,100724.41
2022-08-29T10:03:59.442Z,100715.03
2022-08-29T10:06:29.919Z,100719.19
2022-08-29T10:09:02.576Z,100727.00
2022-08-29T10:11:35.974Z,100722.41
2022-08-29T10:14:12.833Z,100721.22
2022-08-29T10:16:50.032Z,100708.88
2022-08-29T10:19:24.736Z,100713.13
2022-08-29T10:22:03.658Z,100723.94
2022-08-29T10:24:45.001Z,100720.78
2022-08-29T10:27:25.010Z,100710.03
2022-08-29T10:30:12.354Z,100709.72
2022-08-29T10:33:11.282Z,100706.72
2022-08-29T10:35:52.434Z,100711.03
2022-08-29T10:38:41.207Z,100705.53
2022-08-29T10:41:25.295Z,100699.44
2022-08-29T10:44:02.565Z,100696.66
2022-08-29T10:46:57.606Z,100695.06
2022-08-29T10:49:39.834Z,100692.69
2022-08-29T10:52:19.440Z,100684.56
2022-08-29T10:54:54.013Z,100679.03
2022-08-29T10:57:42.254Z,100681.94
2022-08-29T11:00:16.971Z,100680.75
2022-08-29T11:02:50.160Z,100673.53
2022-08-29T11:05:24.598Z,100680.28
2022-08-29T11:08:03.018Z,100678.38
2022-08-29T11:10:40.675Z,100670.50
2022-08-29T11:13:13.353Z,100678.47
2022-08-29T11:15:45.600Z,100671.66
2022-08-29T11:18:25.936Z,100664.38
2022-08-29T11:20:58.934Z,100664.06
2022-08-29T11:23:37.401Z,100658.56
2022-08-29T11:26:22.048Z,100652.34
2022-08-29T11:28:59.627Z,100655.00
2022-08-29T11:31:41.240Z,100653.75
2022-08-29T11:34:23.826Z,100648.66
2022-08-29T11:37:07.965Z,100652.81
2022-08-29T11:39:51.451Z,100647.59
2022-08-29T11:45:16.255Z,100629.34
2022-08-29T11:48:01.075Z,100629.31
2022-08-29T11:50:33.756Z,100612.97
2022-08-29T11:53:10.718Z,100617.91
2022-08-29T11:55:42.006Z,100620.25
2022-08-29T11:58:43.630Z,100626.00
2022-08-29T12:01:52.759Z,100616.00
2022-08-29T12:04:52.684Z,100610.38
2022-08-29T12:07:24.344Z,100616.06
2022-08-29T12:09:57.171Z,100603.47
2022-08-29T12:12:48.867Z,100610.44
2022-08-29T12:15:50.385Z,100608.75
2022-08-29T12:18:36.806Z,100603.44
2022-08-29T12:21:45.534Z,100609.13
2022-08-29T12:24:41.739Z,100609.25
2022-08-29T12:27:42.328Z,100603.69
2022-08-29T12:30:14.505Z,100598.81
2022-08-29T12:32:56.222Z,100598.97
2022-08-29T12:35:46.524Z,100588.44
2022-08-29T12:38:32.855Z,100588.19
2022-08-29T12:41:15.245Z,100575.72
2022-08-29T12:43:46.724Z,100575.66
2022-08-29T12:46:26.771Z,100574.66
2022-08-29T12:49:04.099Z,100573.66
2022-08-29T12:51:34.162Z,100567.06
2022-08-29T12:54:02.305Z,100576.25
2022-08-29T12:56:30.884Z,100566.16
2022-08-29T12:59:01.995Z,100552.56
2022-08-29T13:01:37.959Z,100547.81
2022-08-29T13:04:14.667Z,100560.00
2022-08-29T13:06:53.391Z,100557.75
2022-08-29T13:09:26.851Z,100555.84
2022-08-29T13:12:12.073Z,100557.72
2022-08-29T13:14:52.383Z,100553.72
2022-08-29T13:17:30.194Z,100550.06
2022-08-29T13:20:35.936Z,100544.19
2022-08-29T13:23:19.408Z,100536.91
2022-08-29T13:25:51.949Z,100540.25
2022-08-29T13:28:32.361Z,100540.56
2022-08-29T13:31:34.738Z,100548.38
2022-08-29T13:34:26.533Z,100536.81
2022-08-29T13:37:01.331Z,100544.09
2022-08-29T13:39:45.892Z,100537.13
2022-08-29T13:42:21.170Z,100538.28
2022-08-29T13:45:15.185Z,100533.41
2022-08-29T13:48:03.864Z,100532.91
2022-08-29T13:50:33.479Z,100536.09
2022-08-29T13:53:02.207Z,100537.97
2022-08-29T13:55:30.754Z,100538.19
2022-08-29T13:57:58.611Z,100538.94
2022-08-29T14:00:32.400Z,100542.63
2022-08-29T14:03:07.026Z,100529.00
2022-08-29T14:05:38.139Z,100524.56
2022-08-29T14:08:11.935Z,100524.19
2022-08-29T14:10:41.839Z,100518.06
2022-08-29T14:13:10.433Z,100509.91
2022-08-29T14:15:40.954Z,100519.41
2022-08-29T14:18:09.319Z,100508.91
2022-08-29T14:20:39.012Z,100517.91
2022-08-29T14:23:07.381Z,100508.63
2022-08-29T14:25:35.590Z,100509.31
2022-08-29T14:28:04.043Z,100510.34
2022-08-29T14:30:32.750Z,100502.41
2022-08-29T14:33:01.706Z,100500.31
2022-08-29T14:35:32.992Z,100497.88
2022-08-29T14:38:05.952Z,100490.09
2022-08-29T14:40:39.371Z,100494.41
2022-08-29T14:43:11.818Z,100502.47
2022-08-29T14:45:39.741Z,100494.41
2022-08-29T14:48:07.723Z,100483.56
2022-08-29T14:50:37.082Z,100490.06
2022-08-29T14:53:07.242Z,100486.81
2022-08-29T14:55:36.273Z,100484.63
2022-08-29T14:58:06.024Z,100486.31
2022-08-29T15:00:34.956Z,100493.91
2022-08-29T15:03:03.558Z,100490.63
2022-08-29T15:05:32.777Z,100490.13
2022-08-29T15:08:06.019Z,100491.69
2022-08-29T15:10:36.018Z,100480.81
2022-08-29T15:13:05.398Z,100483.28
2022-08-29T15:15:33.441Z,100480.16
2022-08-29T15:18:03.255Z,100480.25
2022-08-29T15:20:36.316Z,100472.47
2022-08-29T15:23:05.806Z,100476.53
2022-08-29T15:25:35.558Z,100473.06
2022-08-29T15:28:05.548Z,100481.19
2022-08-29T15:30:34.357Z,100480.63
2022-08-29T15:33:03.012Z,100473.94
2022-08-29T15:35:31.801Z,100474.53
2022-08-29T15:38:00.093Z,100478.19
2022-08-29T15:40:28.903Z,100471.56
2022-08-29T15:42:58.330Z,100468.56
2022-08-29T15:45:26.410Z,100465.69
2022-08-29T15:47:54.627Z,100463.91
2022-08-29T15:50:23.519Z,100462.22
2022-08-29T15:52:51.518Z,100472.78
2022-08-29T15:55:19.718Z,100461.66
2022-08-29T15:57:51.794Z,100475.44
2022-08-29T16:00:30.788Z,100473.56
2022-08-29T16:03:04.286Z,100467.94
2022-08-29T16:05:33.531Z,100468.94
2022-08-29T16:08:02.547Z,100466.19
2022-08-29T16:10:31.569Z,100464.94
2022-08-29T16:13:00.156Z,100457.28
2022-08-29T16:15:33.776Z,100461.97
2022-08-29T16:18:07.018Z,100455.88
2022-08-29T16:20:35.624Z,100448.53
2022-08-29T16:23:05.090Z,100443.56
2022-08-29T16:25:34.440Z,100449.13
2022-08-29T16:28:03.440Z,100444.59
2022-08-29T16:30:37.963Z,100452.66
2022-08-29T16:33:12.661Z,100449.63
2022-08-29T16:35:40.538Z,100451.63
2022-08-29T16:38:08.581Z,100453.78
2022-08-29T16:40:36.826Z,100456.28
2022-08-29T16:43:06.610Z,100447.44
2022-08-29T16:45:35.922Z,100453.78
2022-08-29T16:48:14.781Z,100448.31
2022-08-29T16:50:45.023Z,100443.94
2022-08-29T16:53:13.427Z,100448.09
2022-08-29T16:55:42.132Z,100452.75
2022-08-29T16:58:28.467Z,100439.44
2022-08-29T17:00:58.530Z,100435.09
2022-08-29T17:03:26.916Z,100438.97
2022-08-29T17:05:55.080Z,100436.25
2022-08-29T17:08:22.591Z,100444.72
2022-08-29T17:10:49.442Z,100436.72
2022-08-29T17:13:16.613Z,100444.03
2022-08-29T17:15:43.383Z,100441.72
2022-08-29T17:18:12.838Z,100439.06
2022-08-29T17:20:44.008Z,100434.25
2022-08-29T17:23:15.715Z,100443.97
2022-08-29T17:25:44.463Z,100447.78
2022-08-29T17:28:19.966Z,100444.94
2022-08-29T17:30:49.119Z,100455.09
2022-08-29T17:33:19.814Z,100458.34
2022-08-29T17:35:48.645Z,100447.25
2022-08-29T17:38:16.983Z,100456.53
2022-08-29T17:40:47.687Z,100454.94
2022-08-29T17:43:18.350Z,100450.16
2022-08-29T17:45:47.392Z,100457.84
2022-08-29T17:48:15.512Z,100449.13
2022-08-29T17:50:44.906Z,100449.44
2022-08-29T17:53:12.895Z,100453.28
2022-08-29T17:55:41.381Z,100463.28
2022-08-29T17:58:09.740Z,100459.16
2022-08-29T18:00:37.729Z,100461.19
2022-08-29T18:03:06.281Z,100458.47
2022-08-29T18:05:37.904Z,100465.31
2022-08-29T18:08:07.805Z,100474.72
2022-08-29T18:10:37.223Z,100469.69
2022-08-29T18:13:05.857Z,100461.78
2022-08-29T18:15:35.420Z,100471.88
2022-08-29T18:18:03.982Z,100473.56
2022-08-29T18:20:32.418Z,100471.97
2022-08-29T18:23:00.415Z,100476.28
2022-08-29T18:25:30.222Z,100478.22
2022-08-29T18:28:00.092Z,100481.75
2022-08-29T18:30:28.998Z,100487.44
2022-08-29T18:32:57.143Z,100486.00
2022-08-29T18:35:25.378Z,100476.75
2022-08-29T18:37:53.417Z,100486.72
2022-08-29T18:40:21.422Z,100488.84
2022-08-29T18:42:52.559Z,100489.78
2022-08-29T18:45:20.807Z,100494.38
2022-08-29T18:47:48.867Z,100495.97
2022-08-29T18:50:35.513Z,100498.00
2022-08-29T18:53:06.960Z,100512.84
2022-08-29T18:55:35.307Z,100510.75
2022-08-29T18:58:05.871Z,100510.09
2022-08-29T19:00:34.576Z,100507.84
2022-08-29T19:03:04.198Z,100509.97
2022-08-29T19:05:34.328Z,100512.94
2022-08-29T19:08:02.925Z,100521.59
2022-08-29T19:10:32.021Z,100519.22
2022-08-29T19:13:00.669Z,100527.47
2022-08-29T19:15:31.621Z,100522.47
2022-08-29T19:17:59.665Z,100527.09
2022-08-29T19:20:46.591Z,100525.41
2022-08-29T19:23:15.100Z,100538.97
2022-08-29T19:25:43.803Z,100534.75
2022-08-29T19:28:14.441Z,100533.94
2022-08-29T19:30:44.860Z,100543.00
2022-08-29T19:33:17.820Z,100535.31
2022-08-29T19:35:48.976Z,100540.59
2022-08-29T19:38:17.977Z,100535.53
2022-08-29T19:40:52.179Z,100534.84
2022-08-29T19:43:22.258Z,100538.31
2022-08-29T19:45:53.330Z,100543.41
2022-08-29T19:48:21.459Z,100539.53
2022-08-29T19:51:00.617Z,100535.28
2022-08-29T19:53:30.771Z,100536.97
2022-08-29T19:55:58.696Z,100538.72
2022-08-29T19:58:34.163Z,100546.28
2022-08-29T20:01:07.140Z,100553.09
2022-08-29T20:03:37.745Z,100558.63
2022-08-29T20:06:07.587Z,100553.66
2022-08-29T20:08:36.750Z,100549.63
2022-08-29T20:11:06.658Z,100558.13
2022-08-29T20:13:36.279Z,100558.88
2022-08-29T20:16:10.562Z,100560.66
2022-08-29T20:18:44.033Z,100563.81
2022-08-29T20:21:13.092Z,100565.00
2022-08-29T20:23:49.717Z,100561.06
2022-08-29T20:26:19.310Z,100562.66
2022-08-29T20:28:48.729Z,100565.78
2022-08-29T20:31:18.860Z,100562.84
2022-08-29T20:33:47.433Z,100567.50
2022-08-29T20:36:33.281Z,100569.31
2022-08-29T20:39:07.575Z,100568.84
2022-08-29T20:41:36.090Z,100569.50
2022-08-29T20:44:07.470Z,100560.44
2022-08-29T20:46:40.671Z,100571.31
2022-08-29T20:49:08.971Z,100574.78
2022-08-29T20:51:38.299Z,100569.50
2022-08-29T20:54:06.772Z,100567.56
2022-08-29T20:56:34.993Z,100571.06
2022-08-29T20:59:03.072Z,100572.91
2022-08-29T21:01:31.288Z,100574.16
2022-08-29T21:04:20.943Z,100582.53
2022-08-29T21:06:50.126Z,100590.81
2022-08-29T21:09:18.233Z,100586.94
2022-08-29T21:11:46.267Z,100591.47
2022-08-29T21:14:14.161Z,100591.50
2022-08-29T21:16:42.202Z,100590.81
2022-08-29T21:19:12.680Z,100594.88
2022-08-29T21:21:42.541Z,100593.63
2022-08-29T21:24:11.027Z,100600.13
2022-08-29T21:26:40.012Z,100583.81
2022-08-29T21:29:09.353Z,100592.44
2022-08-29T21:31:37.801Z,100590.75
2022-08-29T21:34:07.268Z,100588.84
2022-08-29T21:36:37.527Z,100584.84
2022-08-29T21:39:08.055Z,100593.63
2022-08-29T21:41:40.683Z,100591.38
2022-08-29T21:44:10.142Z,100591.13
2022-08-29T21:46:43.404Z,100582.34
2022-08-29T21:49:13.719Z,100588.06
2022-08-29T21:51:43.537Z,100592.66
2022-08-29T21:54:13.837Z,100593.03
2022-08-29T21:56:42.812Z,100594.78
2022-08-29T21:59:11.700Z,100591.44
2022-08-29T22:01:40.994Z,100590.75
2022-08-29T22:04:19.215Z,100593.75
2022-08-29T22:06:59.858Z,100594.22
2022-08-29T22:09:29.908Z,100598.22
2022-08-29T22:11:58.807Z,100593.06
2022-08-29T22:14:47.681Z,100594.41
2022-08-29T22:17:16.226Z,100598.19
2022-08-29T22:19:44.162Z,100597.47
2022-08-29T22:22:13.429Z,100603.00
2022-08-29T22:24:41.449Z,100599.28
2022-08-29T22:27:09.602Z,100587.91
2022-08-29T22:29:38.180Z,100593.31
2022-08-29T22:32:06.538Z,100587.66
2022-08-29T22:34:34.826Z,100595.72
2022-08-29T22:37:02.806Z,100603.53
2022-08-29T22:39:32.566Z,100595.44
2022-08-29T22:42:01.091Z,100606.97
2022-08-29T22:44:59.574Z,100602.16
2022-08-29T22:47:18.390Z,100597.31
2022-08-29T22:49:47.696Z,100596.00
2022-08-29T22:52:15.857Z,100595.50
2022-08-29T22:54:46.062Z,100590.56
2022-08-29T22:57:17.304Z,100595.91
2022-08-29T22:59:46.732Z,100594.72
2022-08-29T23:02:14.782Z,100588.94
2022-08-29T23:04:43.698Z,100591.56
2022-08-29T23:07:12.982Z,100587.50
2022-08-29T23:09:43.076Z,100592.88
2022-08-29T23:12:14.434Z,100589.44
2022-08-29T23:14:46.541Z,100589.47
2022-08-29T23:17:15.515Z,100596.47
2022-08-29T23:19:43.445Z,100596.16
2022-08-29T23:22:13.086Z,100606.66
2022-08-29T23:24:57.776Z,100590.47
2022-08-29T23:27:28.985Z,100600.56
2022-08-29T23:29:57.550Z,100591.78
2022-08-29T23:32:25.543Z,100601.09
2022-08-29T23:34:53.784Z,100600.00
2022-08-29T23:37:21.782Z,100597.53
2022-08-29T23:39:50.858Z,100599.94
2022-08-29T23:42:19.210Z,100595.91
2022-08-29T23:44:48.785Z,100595.91
2022-08-29T23:47:16.926Z,100591.09
2022-08-29T23:49:45.405Z,100596.75
2022-08-29T23:52:14.112Z,100604.88
2022-08-29T23:54:42.154Z,100596.84
2022-08-29T23:57:10.096Z,100595.81
2022-08-29T23:59:55.356Z,100593.38
