createdAt,value
2022-11-01T00:02:10.157Z,101907.44
2022-11-01T00:04:37.612Z,101904.72
2022-11-01T00:07:05.280Z,101905.59
2022-11-01T00:09:32.682Z,101902.31
2022-11-01T00:11:59.878Z,101897.78
2022-11-01T00:14:27.108Z,101896.72
2022-11-01T00:16:54.246Z,101896.06
2022-11-01T00:19:21.344Z,101889.75
2022-11-01T00:21:48.505Z,101888.91
2022-11-01T00:24:15.693Z,101889.91
2022-11-01T00:26:42.950Z,101892.72
2022-11-01T00:29:11.838Z,101896.41
2022-11-01T00:31:38.993Z,101892.25
2022-11-01T00:34:06.870Z,101900.06
2022-11-01T00:36:35.303Z,101891.44
2022-11-01T00:39:03.103Z,101902.31
2022-11-01T00:41:30.206Z,101903.25
2022-11-01T00:43:57.313Z,101899.66
2022-11-01T00:46:24.399Z,101900.56
2022-11-01T00:48:51.504Z,101900.66
2022-11-01T00:51:18.665Z,101893.03
2022-11-01T00:53:45.716Z,101901.91
2022-11-01T00:56:12.969Z,101902.06
2022-11-01T00:58:40.083Z,101903.97
2022-11-01T01:01:07.308Z,101915.41
2022-11-01T01:03:34.704Z,101904.13
2022-11-01T01:06:01.934Z,101906.16
2022-11-01T01:08:29.261Z,101902.72
2022-11-01T01:10:56.391Z,101899.28
2022-11-01T01:13:23.592Z,101892.78
2022-11-01T01:15:50.744Z,101901.13
2022-11-01T01:18:18.160Z,101901.13
2022-11-01T01:20:45.313Z,101892.41
2022-11-01T01:23:12.513Z,101887.38
2022-11-01T01:25:41.745Z,101889.09
2022-11-01T01:28:09.378Z,101890.84
2022-11-01T01:30:40.361Z,101887.44
2022-11-01T01:33:07.567Z,101885.78
2022-11-01T01:35:34.759Z,101876.88
2022-11-01T01:38:02.021Z,101880.34
2022-11-01T01:40:29.803Z,101883.25
2022-11-01T01:42:56.991Z,101882.41
2022-11-01T01:45:35.004Z,101882.41
2022-11-01T01:48:20.200Z,101875.50
2022-11-01T01:50:54.243Z,101872.81
2022-11-01T01:53:30.143Z,101875.56
2022-11-01T01:56:04.450Z,101880.78
2022-11-01T01:58:39.827Z,101869.34
2022-11-01T02:01:07.059Z,101870.94
2022-11-01T02:03:36.442Z,101878.09
2022-11-01T02:06:16.288Z,101873.06
2022-11-01T02:08:46.684Z,101868.75
2022-11-01T02:11:15.785Z,101873.25
2022-11-01T02:13:43.100Z,101874.50
2022-11-01T02:16:34.641Z,101866.69
2022-11-01T02:19:26.790Z,101866.81
2022-11-01T02:22:13.548Z,101858.63
2022-11-01T02:25:10.943Z,101858.75
2022-11-01T02:28:08.852Z,101859.69
2022-11-01T02:30:59.545Z,101866.03
2022-11-01T02:33:48.684Z,101866.28
2022-11-01T02:36:23.584Z,101863.66
2022-11-01T02:39:09.684Z,101867.28
2022-11-01T02:41:45.077Z,101865.94
2022-11-01T02:44:33.766Z,101870.72
2022-11-01T02:47:02.683Z,101870.84
2022-11-01T02:49:41.615Z,101867.59
2022-11-01T02:52:13.379Z,101867.97
2022-11-01T02:54:45.053Z,101876.81
2022-11-01T02:57:50.469Z,101879.47
2022-11-01T03:00:22.905Z,101883.31
2022-11-01T03:02:56.174Z,101881.97
2022-11-01T03:05:47.394Z,101887.25
2022-11-01T03:08:22.837Z,101878.34
2022-11-01T03:11:03.700Z,101869.28
2022-11-01T03:13:53.807Z,101874.72
2022-11-01T03:16:41.529Z,101873.28
2022-11-01T03:19:43.757Z,101873.69
2022-11-01T03:22:15.837Z,101886.03
2022-11-01T03:24:42.864Z,101878.94
2022-11-01T03:27:27.348Z,101882.41
2022-11-01T03:30:07.774Z,101889.66
2022-11-01T03:32:41.308Z,101879.25
2022-11-01T03:35:11.893Z,101894.13
2022-11-01T03:37:43.573Z,101899.78
2022-11-01T03:40:13.357Z,101908.53
2022-11-01T03:42:45.146Z,101907.69
2022-11-01T03:45:15.516Z,101923.53
2022-11-01T03:47:43.021Z,101931.63
2022-11-01T03:50:13.137Z,101921.97
2022-11-01T03:52:40.316Z,101938.50
2022-11-01T03:55:20.254Z,101931.31
2022-11-01T03:57:55.463Z,101931.94
2022-11-01T04:00:25.231Z,101932.91
2022-11-01T04:02:54.213Z,101923.25
2022-11-01T04:05:22.893Z,101921.31
2022-11-01T04:07:51.485Z,101923.09
2022-11-01T04:10:20.246Z,101922.97
2022-11-01T04:12:48.626Z,101922.16
2022-11-01T04:15:35.514Z,101910.06
2022-11-01T04:18:21.983Z,101913.78
2022-11-01T04:20:49.912Z,101920.97
2022-11-01T04:23:17.109Z,101916.66
2022-11-01T04:25:47.361Z,101921.13
2022-11-01T04:28:15.162Z,101918.69
2022-11-01T04:30:42.731Z,101918.84
2022-11-01T04:33:09.986Z,101919.69
2022-11-01T04:35:38.148Z,101920.66
2022-11-01T04:38:05.998Z,101916.38
2022-11-01T04:40:34.338Z,101920.59
2022-11-01T04:43:01.912Z,101931.22
2022-11-01T04:45:29.147Z,101926.28
2022-11-01T04:48:13.932Z,101937.06
2022-11-01T04:50:42.018Z,101934.78
2022-11-01T04:53:09.739Z,101935.84
2022-11-01T04:55:37.010Z,101937.78
2022-11-01T04:58:04.797Z,101934.41
2022-11-01T05:00:33.259Z,101935.22
2022-11-01T05:03:06.792Z,101938.97
2022-11-01T05:05:34.921Z,101947.19
2022-11-01T05:08:02.870Z,101946.59
2022-11-01T05:10:31.153Z,101943.97
2022-11-01T05:12:58.399Z,101941.41
2022-11-01T05:15:25.732Z,101936.25
2022-11-01T05:17:52.869Z,101941.59
2022-11-01T05:20:20.183Z,101942.28
2022-11-01T05:22:47.392Z,101938.63
2022-11-01T05:25:14.993Z,101936.06
2022-11-01T05:27:42.119Z,101942.16
2022-11-01T05:30:10.299Z,101942.28
2022-11-01T05:32:37.987Z,101933.59
2022-11-01T05:35:06.161Z,101935.31
2022-11-01T05:37:33.345Z,101932.59
2022-11-01T05:40:00.429Z,101938.69
2022-11-01T05:42:27.755Z,101945.00
2022-11-01T05:44:54.817Z,101938.91
2022-11-01T05:47:21.922Z,101940.59
2022-11-01T05:49:49.045Z,101943.91
2022-11-01T05:52:16.128Z,101946.59
2022-11-01T05:54:43.208Z,101952.03
2022-11-01T05:57:10.282Z,101951.09
2022-11-01T05:59:37.417Z,101945.72
2022-11-01T06:02:04.669Z,101948.34
2022-11-01T06:04:31.891Z,101953.69
2022-11-01T06:06:58.969Z,101954.66
2022-11-01T06:09:26.049Z,101952.78
2022-11-01T06:11:53.196Z,101954.50
2022-11-01T06:14:20.337Z,101959.28
2022-11-01T06:16:47.415Z,101956.78
2022-11-01T06:19:14.517Z,101952.41
2022-11-01T06:21:41.600Z,101950.53
2022-11-01T06:24:11.179Z,101957.34
2022-11-01T06:26:38.371Z,101954.72
2022-11-01T06:29:05.951Z,101955.56
2022-11-01T06:31:33.133Z,101953.44
2022-11-01T06:34:00.222Z,101967.00
2022-11-01T06:36:27.357Z,101962.66
2022-11-01T06:38:54.445Z,101957.94
2022-11-01T06:41:21.766Z,101967.16
2022-11-01T06:43:50.086Z,101970.47
2022-11-01T06:46:17.317Z,101977.06
2022-11-01T06:48:47.491Z,101982.31
2022-11-01T06:51:14.621Z,101968.59
2022-11-01T06:53:41.705Z,101983.09
2022-11-01T06:56:08.790Z,101985.34
2022-11-01T06:58:35.899Z,101985.75
2022-11-01T07:01:03.210Z,101978.06
2022-11-01T07:03:30.400Z,101981.25
2022-11-01T07:06:00.349Z,101988.84
2022-11-01T07:08:27.456Z,101993.63
2022-11-01T07:10:54.656Z,101997.38
2022-11-01T07:13:21.780Z,101995.00
2022-11-01T07:15:48.919Z,101995.19
2022-11-01T07:18:16.021Z,101990.09
2022-11-01T07:20:43.226Z,101995.09
2022-11-01T07:23:13.584Z,102000.22
2022-11-01T07:25:41.209Z,102004.25
2022-11-01T07:28:08.860Z,102012.13
2022-11-01T07:30:36.204Z,102016.63
2022-11-01T07:33:05.519Z,102014.47
2022-11-01T07:35:34.169Z,102011.53
2022-11-01T07:38:03.813Z,102009.00
2022-11-01T07:40:33.774Z,102001.66
2022-11-01T07:43:01.329Z,102005.31
2022-11-01T07:45:30.808Z,102012.31
2022-11-01T07:48:06.336Z,102009.19
2022-11-01T07:50:34.257Z,101999.56
2022-11-01T07:53:05.525Z,101997.75
2022-11-01T07:55:32.822Z,102006.59
2022-11-01T07:58:00.437Z,102001.94
2022-11-01T08:00:28.232Z,102014.09
2022-11-01T08:03:04.018Z,102007.47
2022-11-01T08:05:31.828Z,102017.00
2022-11-01T08:07:59.632Z,102014.72
2022-11-01T08:10:27.189Z,102014.28
2022-11-01T08:13:21.424Z,102013.47
2022-11-01T08:15:49.935Z,102018.66
2022-11-01T08:18:18.075Z,102015.91
2022-11-01T08:20:45.177Z,102012.75
2022-11-01T08:23:12.701Z,102009.31
2022-11-01T08:25:40.220Z,102011.59
2022-11-01T08:28:11.111Z,102014.31
2022-11-01T08:30:40.598Z,102022.72
2022-11-01T08:33:07.893Z,102004.75
2022-11-01T08:35:35.548Z,102011.03
2022-11-01T08:38:05.736Z,102016.72
2022-11-01T08:40:33.907Z,102013.88
2022-11-01T08:43:01.837Z,102007.50
2022-11-01T08:45:29.445Z,102010.66
2022-11-01T08:48:00.994Z,102004.34
2022-11-01T08:50:28.440Z,102001.00
2022-11-01T08:52:55.625Z,101996.06
2022-11-01T08:55:23.138Z,101991.53
2022-11-01T08:57:50.559Z,101993.63
2022-11-01T09:00:18.684Z,101990.66
2022-11-01T09:02:46.139Z,101992.44
2022-11-01T09:05:13.339Z,101999.91
2022-11-01T09:07:40.762Z,101994.03
2022-11-01T09:10:08.973Z,101992.72
2022-11-01T09:12:36.955Z,101994.47
2022-11-01T09:15:05.565Z,101995.00
2022-11-01T09:17:32.657Z,101997.53
2022-11-01T09:19:59.808Z,101996.53
2022-11-01T09:22:27.080Z,102001.25
2022-11-01T09:24:56.881Z,102006.28
2022-11-01T09:27:24.492Z,102010.19
2022-11-01T09:29:52.167Z,102011.09
2022-11-01T09:32:19.481Z,102005.34
2022-11-01T09:34:48.978Z,102014.59
2022-11-01T09:37:16.744Z,102007.00
2022-11-01T09:39:43.866Z,102019.06
2022-11-01T09:42:25.514Z,102016.47
2022-11-01T09:44:55.566Z,102011.78
2022-11-01T09:47:26.010Z,102012.97
2022-11-01T09:50:04.257Z,102015.13
2022-11-01T09:52:31.545Z,102016.31
2022-11-01T09:54:59.104Z,102019.41
2022-11-01T09:57:28.874Z,102018.94
2022-11-01T10:00:19.101Z,102014.28
2022-11-01T10:02:58.245Z,102014.59
2022-11-01T10:05:43.419Z,102009.91
2022-11-01T10:08:31.633Z,102003.19
2022-11-01T10:11:06.569Z,102009.69
2022-11-01T10:14:10.736Z,102007.97
2022-11-01T10:16:49.222Z,102009.78
2022-11-01T10:19:18.961Z,102011.94
2022-11-01T10:21:54.009Z,102021.31
2022-11-01T10:24:38.935Z,102014.25
2022-11-01T10:27:24.648Z,102018.56
2022-11-01T10:30:03.090Z,102016.00
2022-11-01T10:32:35.480Z,102018.03
2022-11-01T10:35:14.793Z,102016.91
2022-11-01T10:38:19.029Z,102008.94
2022-11-01T10:41:21.482Z,102003.50
2022-11-01T10:44:15.336Z,102011.28
2022-11-01T10:46:45.403Z,102014.88
2022-11-01T10:52:28.275Z,102009.22
2022-11-01T10:54:57.178Z,102011.84
2022-11-01T10:57:34.863Z,102013.50
2022-11-01T11:00:06.354Z,102008.31
2022-11-01T11:02:38.249Z,102004.38
2022-11-01T11:05:06.508Z,102004.53
2022-11-01T11:07:33.680Z,101995.38
2022-11-01T11:12:36.018Z,101992.34
2022-11-01T11:15:11.177Z,101992.63
2022-11-01T11:17:43.454Z,101987.31
2022-11-01T11:20:11.710Z,101987.25
2022-11-01T11:22:41.258Z,101990.06
2022-11-01T11:25:16.331Z,101987.31
2022-11-01T11:27:47.417Z,101984.25
2022-11-01T11:30:27.564Z,101980.78
2022-11-01T11:32:56.025Z,101980.44
2022-11-01T11:35:27.534Z,101976.81
2022-11-01T11:38:00.831Z,101978.66
2022-11-01T11:40:43.107Z,101976.84
2022-11-01T11:43:30.334Z,101973.88
2022-11-01T11:46:05.976Z,101976.31
2022-11-01T11:48:33.204Z,101974.25
2022-11-01T11:51:03.275Z,101981.78
2022-11-01T11:53:32.148Z,101976.72
2022-11-01T11:56:02.928Z,101974.00
2022-11-01T11:58:40.534Z,101972.56
2022-11-01T12:01:07.637Z,101980.53
2022-11-01T12:03:48.275Z,101980.00
2022-11-01T12:06:23.627Z,101959.63
2022-11-01T12:08:53.488Z,101967.41
2022-11-01T12:11:22.940Z,101968.66
2022-11-01T12:14:17.877Z,101972.81
2022-11-01T12:16:45.139Z,101962.88
2022-11-01T12:19:31.754Z,101962.09
2022-11-01T12:22:01.792Z,101962.53
2022-11-01T12:24:28.853Z,101957.06
2022-11-01T12:27:01.849Z,101944.13
2022-11-01T12:29:31.711Z,101942.91
2022-11-01T12:32:06.213Z,101944.06
2022-11-01T12:34:39.822Z,101949.56
2022-11-01T12:37:31.585Z,101942.38
2022-11-01T12:40:15.887Z,101931.63
2022-11-01T12:42:57.390Z,101929.53
2022-11-01T12:45:58.964Z,101928.66
2022-11-01T12:48:33.485Z,101930.06
2022-11-01T12:51:06.664Z,101932.59
2022-11-01T12:53:47.349Z,101926.56
2022-11-01T12:56:14.765Z,101930.13
2022-11-01T12:58:41.940Z,101917.22
2022-11-01T13:01:36.471Z,101907.16
2022-11-01T13:04:37.211Z,101913.81
2022-11-01T13:07:22.756Z,101910.53
2022-11-01T13:10:14.228Z,101905.44
2022-11-01T13:13:10.840Z,101901.44
2022-11-01T13:15:37.920Z,101890.50
2022-11-01T13:18:16.896Z,101891.75
2022-11-01T13:20:54.476Z,101895.59
2022-11-01T13:23:39.691Z,101902.06
2022-11-01T13:26:17.280Z,101905.28
2022-11-01T13:29:05.369Z,101916.75
2022-11-01T13:31:44.593Z,101919.13
2022-11-01T13:34:14.505Z,101924.16
2022-11-01T13:37:13.464Z,101927.72
2022-11-01T13:39:55.713Z,101929.44
2022-11-01T13:42:39.844Z,101927.72
2022-11-01T13:45:06.931Z,101938.00
2022-11-01T13:47:49.022Z,101926.59
2022-11-01T13:50:18.676Z,101926.53
2022-11-01T13:52:51.027Z,101933.34
2022-11-01T13:55:28.227Z,101922.53
2022-11-01T13:57:55.401Z,101932.53
2022-11-01T14:00:49.302Z,101928.41
2022-11-01T14:03:30.941Z,101939.94
2022-11-01T14:06:06.989Z,101938.50
2022-11-01T14:08:42.101Z,101933.63
2022-11-01T14:11:33.132Z,101931.47
2022-11-01T14:14:00.263Z,101931.75
2022-11-01T14:16:28.148Z,101931.94
2022-11-01T14:19:02.583Z,101923.78
2022-11-01T14:21:39.833Z,101924.03
2022-11-01T14:24:07.852Z,101915.03
2022-11-01T14:26:50.202Z,101913.25
2022-11-01T14:29:17.401Z,101915.22
2022-11-01T14:31:47.826Z,101921.09
2022-11-01T14:34:28.403Z,101913.06
2022-11-01T14:36:59.010Z,101914.44
2022-11-01T14:40:07.212Z,101905.91
2022-11-01T14:42:41.749Z,101905.63
2022-11-01T14:45:33.050Z,101914.28
2022-11-01T14:48:16.443Z,101921.59
2022-11-01T14:51:19.902Z,101921.59
2022-11-01T14:53:52.873Z,101925.50
2022-11-01T14:56:22.050Z,101919.50
2022-11-01T14:58:49.237Z,101923.16
2022-11-01T15:01:19.191Z,101919.16
2022-11-01T15:03:55.007Z,101916.81
2022-11-01T15:06:24.869Z,101912.94
2022-11-01T15:08:55.827Z,101914.00
2022-11-01T15:11:27.636Z,101927.66
2022-11-01T15:13:55.848Z,101919.97
2022-11-01T15:16:26.850Z,101923.84
2022-11-01T15:18:58.641Z,101932.50
2022-11-01T15:21:30.775Z,101940.38
2022-11-01T15:23:59.386Z,101935.56
2022-11-01T15:26:36.216Z,101932.00
2022-11-01T15:29:05.757Z,101940.00
2022-11-01T15:31:38.001Z,101943.00
2022-11-01T15:34:20.861Z,101946.88
2022-11-01T15:36:47.965Z,101949.69
2022-11-01T15:39:24.737Z,101947.09
2022-11-01T15:41:55.143Z,101951.59
2022-11-01T15:44:27.508Z,101947.47
2022-11-01T15:46:58.854Z,101946.94
2022-11-01T15:49:30.566Z,101955.19
2022-11-01T15:52:19.782Z,101957.69
2022-11-01T15:54:55.175Z,101965.44
2022-11-01T15:57:31.062Z,101965.03
2022-11-01T16:00:26.012Z,101966.09
2022-11-01T16:03:04.342Z,101966.09
2022-11-01T16:05:36.277Z,101964.38
2022-11-01T16:08:07.791Z,101969.94
2022-11-01T16:10:35.583Z,101959.47
2022-11-01T16:13:04.451Z,101970.63
2022-11-01T16:15:33.946Z,101974.66
2022-11-01T16:18:13.911Z,101970.81
2022-11-01T16:20:41.176Z,101960.66
2022-11-01T16:23:14.443Z,101962.69
2022-11-01T16:25:41.555Z,101960.97
2022-11-01T16:28:08.632Z,101968.25
2022-11-01T16:30:37.990Z,101973.91
2022-11-01T16:33:07.953Z,101973.38
2022-11-01T16:35:37.394Z,101983.44
2022-11-01T16:38:32.958Z,101986.22
2022-11-01T16:41:01.952Z,101990.81
2022-11-01T16:43:31.989Z,102001.75
2022-11-01T16:45:59.922Z,102007.41
2022-11-01T16:48:29.908Z,101998.63
2022-11-01T16:50:59.396Z,102006.56
2022-11-01T16:53:31.879Z,102005.38
2022-11-01T16:56:36.190Z,102001.63
2022-11-01T16:59:27.064Z,102011.38
2022-11-01T17:01:57.996Z,102005.25
2022-11-01T17:04:29.425Z,102011.69
2022-11-01T17:06:58.263Z,102025.47
2022-11-01T17:09:30.822Z,102016.34
2022-11-01T17:11:58.290Z,102013.13
2022-11-01T17:14:26.242Z,102016.88
2022-11-01T17:16:56.097Z,102020.22
2022-11-01T17:19:31.116Z,102024.59
2022-11-01T17:22:02.571Z,102015.81
2022-11-01T17:24:33.182Z,102022.88
2022-11-01T17:27:05.001Z,102019.25
2022-11-01T17:29:33.092Z,102015.69
2022-11-01T17:32:02.149Z,102018.38
2022-11-01T17:34:29.544Z,102027.47
2022-11-01T17:36:59.763Z,102018.72
2022-11-01T17:39:28.898Z,102027.88
2022-11-01T17:41:56.921Z,102027.31
2022-11-01T17:44:24.049Z,102024.88
2022-11-01T17:46:51.191Z,102032.78
2022-11-01T17:49:21.494Z,102030.41
2022-11-01T17:51:54.219Z,102036.72
2022-11-01T17:54:22.880Z,102025.94
2022-11-01T17:56:51.067Z,102029.56
2022-11-01T17:59:18.643Z,102032.75
2022-11-01T18:01:45.911Z,102033.16
2022-11-01T18:04:13.184Z,102035.97
2022-11-01T18:06:40.719Z,102035.81
2022-11-01T18:09:24.067Z,102035.03
2022-11-01T18:12:16.419Z,102033.38
2022-11-01T18:15:03.085Z,102037.94
2022-11-01T18:17:34.469Z,102035.94
2022-11-01T18:20:07.824Z,102041.25
2022-11-01T18:22:55.615Z,102044.22
2022-11-01T18:25:36.489Z,102040.72
2022-11-01T18:28:13.536Z,102043.16
2022-11-01T18:30:54.358Z,102040.78
2022-11-01T18:33:31.217Z,102044.81
2022-11-01T18:36:12.197Z,102035.84
2022-11-01T18:38:46.234Z,102045.94
2022-11-01T18:41:19.854Z,102047.97
2022-11-01T18:43:46.931Z,102047.22
2022-11-01T18:46:29.388Z,102054.44
2022-11-01T18:49:01.881Z,102057.22
2022-11-01T18:51:34.271Z,102053.78
2022-11-01T18:54:11.203Z,102058.78
2022-11-01T18:56:46.190Z,102067.38
2022-11-01T18:59:19.597Z,102062.50
2022-11-01T19:01:55.372Z,102053.34
2022-11-01T19:04:27.728Z,102053.84
2022-11-01T19:07:07.252Z,102058.59
2022-11-01T19:09:39.832Z,102055.38
2022-11-01T19:12:22.635Z,102058.25
2022-11-01T19:14:57.498Z,102055.75
2022-11-01T19:17:27.333Z,102048.31
2022-11-01T19:19:56.278Z,102056.50
2022-11-01T19:22:36.680Z,102052.66
2022-11-01T19:25:14.770Z,102044.75
2022-11-01T19:27:42.393Z,102037.03
2022-11-01T19:30:28.451Z,102039.13
2022-11-01T19:33:17.653Z,102041.19
2022-11-01T19:35:44.941Z,102041.53
2022-11-01T19:38:15.932Z,102041.22
2022-11-01T19:40:44.052Z,102047.59
2022-11-01T19:43:16.840Z,102048.22
2022-11-01T19:45:49.025Z,102045.97
2022-11-01T19:48:20.543Z,102044.53
2022-11-01T19:50:48.014Z,102053.47
2022-11-01T19:53:27.461Z,102056.41
2022-11-01T19:56:05.684Z,102058.41
2022-11-01T19:58:42.012Z,102066.22
2022-11-01T20:01:22.783Z,102072.41
2022-11-01T20:04:21.901Z,102065.88
2022-11-01T20:07:19.914Z,102061.91
2022-11-01T20:09:48.111Z,102067.97
2022-11-01T20:12:20.032Z,102064.38
2022-11-01T20:14:49.092Z,102068.75
2022-11-01T20:17:16.173Z,102068.75
2022-11-01T20:19:45.083Z,102074.19
2022-11-01T20:22:12.249Z,102075.59
2022-11-01T20:24:39.389Z,102076.28
2022-11-01T20:27:06.549Z,102083.22
2022-11-01T20:29:33.623Z,102088.91
2022-11-01T20:32:00.745Z,102087.59
2022-11-01T20:34:28.728Z,102097.16
2022-11-01T20:37:26.829Z,102098.78
2022-11-01T20:39:43.493Z,102106.69
2022-11-01T20:42:10.590Z,102100.41
2022-11-01T20:44:37.716Z,102105.53
2022-11-01T20:47:04.834Z,102114.41
2022-11-01T20:49:31.942Z,102108.09
2022-11-01T20:52:13.361Z,102116.19
2022-11-01T20:54:46.449Z,102112.94
2022-11-01T20:57:27.086Z,102117.16
2022-11-01T20:59:55.614Z,102116.88
2022-11-01T21:02:23.083Z,102110.88
2022-11-01T21:04:59.163Z,102104.59
2022-11-01T21:07:29.811Z,102108.09
2022-11-01T21:09:57.161Z,102095.81
2022-11-01T21:12:47.446Z,102094.03
2022-11-01T21:15:23.524Z,102102.97
2022-11-01T21:18:10.861Z,102100.19
2022-11-01T21:20:40.037Z,102095.75
2022-11-01T21:23:35.631Z,102096.59
2022-11-01T21:26:24.073Z,102097.38
2022-11-01T21:28:53.388Z,102103.47
2022-11-01T21:31:26.177Z,102103.47
2022-11-01T21:34:19.485Z,102104.22
2022-11-01T21:36:48.014Z,102105.38
2022-11-01T21:39:19.874Z,102102.50
2022-11-01T21:41:51.897Z,102100.63
2022-11-01T21:44:19.074Z,102107.63
2022-11-01T21:46:48.680Z,102102.28
2022-11-01T21:49:36.589Z,102104.75
2022-11-01T21:52:06.533Z,102109.34
2022-11-01T21:54:36.058Z,102109.41
2022-11-01T21:57:05.467Z,102106.56
2022-11-01T21:59:34.678Z,102110.28
2022-11-01T22:02:03.960Z,102099.69
2022-11-01T22:04:32.052Z,102109.47
2022-11-01T22:07:05.129Z,102098.81
2022-11-01T22:09:32.836Z,102105.09
2022-11-01T22:12:01.096Z,102091.06
2022-11-01T22:14:28.436Z,102097.09
2022-11-01T22:16:55.689Z,102101.56
2022-11-01T22:19:22.773Z,102082.22
2022-11-01T22:21:50.037Z,102078.72
2022-11-01T22:24:17.186Z,102076.03
2022-11-01T22:26:44.355Z,102075.25
2022-11-01T22:29:11.516Z,102079.75
2022-11-01T22:31:38.607Z,102083.47
2022-11-01T22:34:05.708Z,102072.78
2022-11-01T22:36:35.844Z,102082.69
2022-11-01T22:39:21.138Z,102081.06
2022-11-01T22:41:48.488Z,102083.03
2022-11-01T22:44:31.242Z,102087.19
2022-11-01T22:47:02.797Z,102092.31
2022-11-01T22:49:40.580Z,102091.47
2022-11-01T22:52:26.825Z,102094.41
2022-11-01T22:55:02.865Z,102098.22
2022-11-01T22:57:34.563Z,102101.81
2022-11-01T23:00:22.038Z,102093.06
2022-11-01T23:02:49.419Z,102100.03
2022-11-01T23:05:23.828Z,102097.63
2022-11-01T23:07:53.855Z,102090.91
2022-11-01T23:10:34.732Z,102092.88
2022-11-01T23:13:37.196Z,102098.56
2022-11-01T23:16:26.293Z,102104.25
2022-11-01T23:18:57.564Z,102095.84
2022-11-01T23:21:24.983Z,102100.19
2022-11-01T23:23:52.263Z,102092.63
2022-11-01T23:26:20.939Z,102101.41
2022-11-01T23:28:54.492Z,102102.53
2022-11-01T23:31:23.417Z,102101.59
2022-11-01T23:33:51.404Z,102104.88
2022-11-01T23:36:18.610Z,102101.50
2022-11-01T23:38:51.268Z,102103.28
2022-11-01T23:41:37.856Z,102108.72
2022-11-01T23:44:26.508Z,102098.84
2022-11-01T23:46:58.657Z,102091.59
2022-11-01T23:49:30.040Z,102088.19
2022-11-01T23:51:58.666Z,102089.97
2022-11-01T23:54:39.831Z,102085.53
2022-11-01T23:57:10.840Z,102088.44
2022-11-01T23:59:37.972Z,102088.34
