createdAt,value
2023-01-20T00:03:57.046Z,31.57
2023-01-20T00:09:01.135Z,32.27
2023-01-20T00:14:03.445Z,31.00
2023-01-20T00:19:05.291Z,33.40
2023-01-20T00:24:07.110Z,27.93
2023-01-20T00:29:10.040Z,30.00
2023-01-20T00:34:12.073Z,32.50
2023-01-20T00:39:13.873Z,28.77
2023-01-20T00:44:15.661Z,30.13
2023-01-20T00:49:17.471Z,30.53
2023-01-20T00:54:19.393Z,31.80
2023-01-20T00:59:21.200Z,31.53
2023-01-20T01:04:23.119Z,31.70
2023-01-20T01:09:24.968Z,32.27
2023-01-20T01:14:26.811Z,31.30
2023-01-20T01:19:28.630Z,36.07
2023-01-20T01:24:30.436Z,32.13
2023-01-20T01:29:32.257Z,33.60
2023-01-20T01:34:34.420Z,29.83
2023-01-20T01:39:36.266Z,31.10
2023-01-20T01:44:39.695Z,31.40
2023-01-20T01:49:41.541Z,33.63
2023-01-20T01:54:45.638Z,31.63
2023-01-20T01:59:47.569Z,30.83
2023-01-20T02:04:50.091Z,31.53
2023-01-20T02:09:53.009Z,26.60
2023-01-20T02:14:58.931Z,31.17
2023-01-20T02:20:21.899Z,31.67
2023-01-20T02:26:09.001Z,31.73
2023-01-20T02:31:58.784Z,27.53
2023-01-20T02:37:26.254Z,29.43
2023-01-20T02:42:39.556Z,31.43
2023-01-20T02:48:10.154Z,29.90
2023-01-20T02:53:14.221Z,29.80
2023-01-20T02:58:40.933Z,32.57
2023-01-20T03:03:46.635Z,30.97
2023-01-20T03:08:52.613Z,32.20
2023-01-20T03:14:05.240Z,34.93
2023-01-20T03:19:07.114Z,32.87
2023-01-20T03:24:09.253Z,31.60
2023-01-20T03:29:12.683Z,33.67
2023-01-20T03:34:19.696Z,37.40
2023-01-20T03:39:24.343Z,37.80
2023-01-20T03:44:41.190Z,34.83
2023-01-20T03:50:06.927Z,34.63
2023-01-20T03:55:35.054Z,35.10
2023-01-20T04:00:42.275Z,36.93
2023-01-20T04:05:46.114Z,37.67
2023-01-20T04:10:50.372Z,36.40
2023-01-20T04:15:52.471Z,35.13
2023-01-20T04:21:01.642Z,34.57
2023-01-20T04:26:03.520Z,34.97
2023-01-20T04:31:05.595Z,33.00
2023-01-20T04:36:07.704Z,38.57
2023-01-20T04:41:12.051Z,30.67
2023-01-20T04:46:15.420Z,35.13
2023-01-20T04:51:17.471Z,32.53
2023-01-20T04:56:19.275Z,34.57
2023-01-20T05:01:21.335Z,37.23
2023-01-20T05:06:23.194Z,36.07
2023-01-20T05:11:25.055Z,34.67
2023-01-20T05:16:31.950Z,33.33
2023-01-20T05:21:33.881Z,32.90
2023-01-20T05:26:35.731Z,30.33
2023-01-20T05:31:38.795Z,34.00
2023-01-20T05:36:40.646Z,30.60
2023-01-20T05:41:42.725Z,26.53
2023-01-20T05:46:44.663Z,25.27
2023-01-20T05:51:46.592Z,33.80
2023-01-20T05:56:49.296Z,33.93
2023-01-20T06:01:51.181Z,28.67
2023-01-20T06:06:53.547Z,31.70
2023-01-20T06:11:55.376Z,37.37
2023-01-20T06:16:57.173Z,28.70
2023-01-20T06:21:59.017Z,31.30
2023-01-20T06:27:00.813Z,27.77
2023-01-20T06:32:02.653Z,28.00
2023-01-20T06:37:04.484Z,27.40
2023-01-20T06:42:06.987Z,28.87
2023-01-20T06:47:08.832Z,31.63
2023-01-20T06:52:10.720Z,28.43
2023-01-20T06:57:12.550Z,27.13
2023-01-20T07:02:14.499Z,29.57
2023-01-20T07:07:16.379Z,33.53
2023-01-20T07:12:18.213Z,33.70
2023-01-20T07:17:20.091Z,35.93
2023-01-20T07:22:24.017Z,33.63
2023-01-20T07:27:25.837Z,34.53
2023-01-20T07:32:31.114Z,34.97
2023-01-20T07:37:32.964Z,30.20
2023-01-20T07:42:37.580Z,39.43
2023-01-20T07:47:39.389Z,33.77
2023-01-20T07:52:41.280Z,34.20
2023-01-20T07:57:43.112Z,35.03
2023-01-20T08:02:45.063Z,32.60
2023-01-20T08:07:51.184Z,30.97
2023-01-20T08:12:52.993Z,36.80
2023-01-20T08:17:55.746Z,33.63
2023-01-20T08:22:57.568Z,31.87
2023-01-20T08:27:59.474Z,30.03
2023-01-20T08:33:01.327Z,29.50
2023-01-20T08:38:03.621Z,26.57
2023-01-20T08:43:05.425Z,27.38
2023-01-20T08:48:08.843Z,19.10
2023-01-20T08:53:10.672Z,20.37
2023-01-20T08:58:12.670Z,24.70
2023-01-20T09:03:14.496Z,27.50
2023-01-20T09:08:17.625Z,25.43
2023-01-20T09:13:19.477Z,27.38
2023-01-20T09:18:21.239Z,27.58
2023-01-20T09:23:23.069Z,27.13
2023-01-20T09:28:25.008Z,28.50
2023-01-20T09:33:27.431Z,26.80
2023-01-20T09:38:47.706Z,29.05
2023-01-20T09:44:13.911Z,25.13
2023-01-20T09:50:02.870Z,27.10
2023-01-20T09:55:17.033Z,22.60
2023-01-20T10:00:23.161Z,27.05
2023-01-20T10:05:33.007Z,23.73
2023-01-20T10:10:49.935Z,25.80
2023-01-20T10:15:56.639Z,21.23
2023-01-20T10:21:01.612Z,26.70
2023-01-20T10:26:11.689Z,20.88
2023-01-20T10:31:28.222Z,19.63
2023-01-20T10:36:31.152Z,19.17
2023-01-20T10:41:44.242Z,20.08
2023-01-20T10:46:55.087Z,18.52
2023-01-20T10:52:02.883Z,18.67
2023-01-20T10:57:06.438Z,17.92
2023-01-20T11:02:15.598Z,21.95
2023-01-20T11:07:18.812Z,21.40
2023-01-20T11:12:25.335Z,15.75
2023-01-20T11:17:27.216Z,16.95
2023-01-20T11:22:35.589Z,17.95
2023-01-20T11:27:42.614Z,16.83
2023-01-20T11:32:44.668Z,18.95
2023-01-20T11:37:46.601Z,15.85
2023-01-20T11:42:49.920Z,17.02
2023-01-20T11:48:06.009Z,15.77
2023-01-20T11:53:20.540Z,15.85
2023-01-20T11:58:26.197Z,15.35
2023-01-20T12:03:51.421Z,20.42
2023-01-20T12:08:56.837Z,18.75
2023-01-20T12:14:27.690Z,16.20
2023-01-20T12:19:44.924Z,21.00
2023-01-20T12:25:08.117Z,17.35
2023-01-20T12:30:42.271Z,20.30
2023-01-20T12:36:06.829Z,18.30
2023-01-20T12:41:24.457Z,16.23
2023-01-20T12:46:35.655Z,17.35
2023-01-20T12:52:09.719Z,18.80
2023-01-20T12:57:33.214Z,23.02
2023-01-20T13:02:41.118Z,20.80
2023-01-20T13:08:00.341Z,19.85
2023-01-20T13:13:23.891Z,20.77
2023-01-20T13:19:04.016Z,21.83
2023-01-20T13:24:06.345Z,23.70
2023-01-20T13:29:21.702Z,23.45
2023-01-20T13:34:31.092Z,21.92
2023-01-20T13:39:46.885Z,20.98
2023-01-20T13:45:08.736Z,20.38
2023-01-20T13:50:34.871Z,22.38
2023-01-20T13:55:45.697Z,23.70
2023-01-20T14:00:56.153Z,21.55
2023-01-20T14:06:07.141Z,20.17
2023-01-20T14:11:17.927Z,20.40
2023-01-20T14:16:30.322Z,20.13
2023-01-20T14:21:40.456Z,19.60
2023-01-20T14:26:42.307Z,18.58
2023-01-20T14:31:46.094Z,16.15
2023-01-20T14:36:48.390Z,17.73
2023-01-20T14:41:51.591Z,17.92
2023-01-20T14:46:56.516Z,19.65
2023-01-20T14:51:58.962Z,19.80
2023-01-20T14:57:18.867Z,20.42
2023-01-20T15:02:31.036Z,17.77
2023-01-20T15:07:33.084Z,23.15
2023-01-20T15:12:35.481Z,22.13
2023-01-20T15:17:41.694Z,23.25
2023-01-20T15:22:44.453Z,24.70
2023-01-20T15:27:53.730Z,26.42
2023-01-20T15:32:55.722Z,25.27
2023-01-20T15:37:57.936Z,23.75
2023-01-20T15:42:59.928Z,25.50
2023-01-20T15:48:05.261Z,28.88
2023-01-20T15:53:07.083Z,25.60
2023-01-20T15:58:24.328Z,29.30
2023-01-20T16:03:27.916Z,28.60
2023-01-20T16:08:36.983Z,27.08
2023-01-20T16:13:38.927Z,25.50
2023-01-20T16:18:41.762Z,24.52
2023-01-20T16:23:44.200Z,32.38
2023-01-20T16:28:46.105Z,57.00
2023-01-20T16:33:48.064Z,88.25
2023-01-20T16:38:51.418Z,92.60
2023-01-20T16:43:55.120Z,92.63
2023-01-20T16:49:01.898Z,63.55
2023-01-20T16:54:03.952Z,37.47
2023-01-20T16:59:07.360Z,45.38
2023-01-20T17:04:10.887Z,40.37
2023-01-20T17:09:14.029Z,38.63
2023-01-20T17:14:15.903Z,31.83
2023-01-20T17:19:17.964Z,33.47
2023-01-20T17:24:19.870Z,35.03
2023-01-20T17:29:22.076Z,34.63
2023-01-20T17:34:23.959Z,38.50
2023-01-20T17:39:25.932Z,32.57
2023-01-20T17:44:27.724Z,36.70
2023-01-20T17:49:29.531Z,34.40
2023-01-20T17:54:31.642Z,35.67
2023-01-20T17:59:33.617Z,35.37
2023-01-20T18:04:35.441Z,41.77
2023-01-20T18:09:37.384Z,39.97
2023-01-20T18:14:39.256Z,37.07
2023-01-20T18:19:41.101Z,45.33
2023-01-20T18:24:43.054Z,43.13
2023-01-20T18:29:45.273Z,35.40
2023-01-20T18:34:47.137Z,38.80
2023-01-20T18:39:49.036Z,38.42
2023-01-20T18:44:50.893Z,37.57
2023-01-20T18:49:52.714Z,35.90
2023-01-20T18:54:54.885Z,38.47
2023-01-20T18:59:56.708Z,38.30
2023-01-20T19:04:58.747Z,43.67
2023-01-20T19:10:00.539Z,39.63
2023-01-20T19:15:02.383Z,40.83
2023-01-20T19:20:04.847Z,47.20
2023-01-20T19:25:07.182Z,47.73
2023-01-20T19:30:10.311Z,46.60
2023-01-20T19:35:12.337Z,41.37
2023-01-20T19:40:14.780Z,44.27
2023-01-20T19:45:16.839Z,37.15
2023-01-20T19:50:19.256Z,40.13
2023-01-20T19:55:21.145Z,44.67
2023-01-20T20:00:23.092Z,42.03
2023-01-20T20:05:25.007Z,42.90
2023-01-20T20:10:26.839Z,45.47
2023-01-20T20:15:28.712Z,45.50
2023-01-20T20:20:33.049Z,43.13
2023-01-20T20:25:37.432Z,47.03
2023-01-20T20:30:42.228Z,52.65
2023-01-20T20:35:45.370Z,54.38
2023-01-20T20:40:47.287Z,55.33
2023-01-20T20:45:49.081Z,47.87
2023-01-20T20:50:51.132Z,53.87
2023-01-20T20:55:55.372Z,53.93
2023-01-20T21:01:02.786Z,52.20
2023-01-20T21:06:04.763Z,49.23
2023-01-20T21:11:08.415Z,63.03
2023-01-20T21:16:15.113Z,56.10
2023-01-20T21:21:19.828Z,59.07
2023-01-20T21:26:23.411Z,66.20
2023-01-20T21:31:28.237Z,55.00
2023-01-20T21:36:31.474Z,59.77
2023-01-20T21:41:33.271Z,53.53
2023-01-20T21:46:38.957Z,51.37
2023-01-20T21:51:59.793Z,44.63
2023-01-20T21:57:02.185Z,53.10
2023-01-20T22:02:04.234Z,43.70
2023-01-20T22:07:06.772Z,55.80
2023-01-20T22:12:09.487Z,50.80
2023-01-20T22:17:13.594Z,47.60
2023-01-20T22:22:15.508Z,47.30
2023-01-20T22:27:17.376Z,49.47
2023-01-20T22:32:19.179Z,45.13
2023-01-20T22:37:21.259Z,49.43
2023-01-20T22:42:23.120Z,53.13
2023-01-20T22:47:24.901Z,49.83
2023-01-20T22:52:26.723Z,49.63
2023-01-20T22:57:31.550Z,49.50
2023-01-20T23:02:33.779Z,43.00
2023-01-20T23:07:38.471Z,46.00
2023-01-20T23:12:40.275Z,49.70
2023-01-20T23:17:42.065Z,50.93
2023-01-20T23:22:43.855Z,58.73
2023-01-20T23:27:45.682Z,58.37
2023-01-20T23:32:47.496Z,55.73
2023-01-20T23:37:49.795Z,60.17
2023-01-20T23:42:51.850Z,66.40
2023-01-20T23:47:53.834Z,73.37
2023-01-20T23:52:55.631Z,68.30
2023-01-20T23:57:57.407Z,67.33
