createdAt,value
2022-12-06T00:01:11.021Z,4.60
2022-12-06T00:03:39.998Z,4.60
2022-12-06T00:06:11.318Z,4.60
2022-12-06T00:08:40.205Z,4.70
2022-12-06T00:11:10.354Z,4.80
2022-12-06T00:13:38.829Z,4.70
2022-12-06T00:16:10.077Z,4.80
2022-12-06T00:18:39.904Z,4.80
2022-12-06T00:21:09.270Z,4.70
2022-12-06T00:23:38.297Z,5.30
2022-12-06T00:26:07.196Z,4.80
2022-12-06T00:28:35.705Z,4.70
2022-12-06T00:31:05.410Z,4.70
2022-12-06T00:33:35.613Z,4.80
2022-12-06T00:36:05.881Z,4.70
2022-12-06T00:38:34.479Z,4.80
2022-12-06T00:41:04.199Z,4.70
2022-12-06T00:43:32.840Z,4.70
2022-12-06T00:46:01.023Z,4.70
2022-12-06T00:48:29.547Z,5.10
2022-12-06T00:50:59.258Z,4.60
2022-12-06T00:53:28.019Z,4.40
2022-12-06T00:55:56.221Z,4.40
2022-12-06T00:58:24.677Z,5.10
2022-12-06T01:00:52.785Z,4.20
2022-12-06T01:03:21.022Z,4.20
2022-12-06T01:05:51.255Z,4.10
2022-12-06T01:08:21.239Z,4.00
2022-12-06T01:10:54.387Z,4.40
2022-12-06T01:13:22.787Z,3.90
2022-12-06T01:15:50.816Z,3.80
2022-12-06T01:18:18.791Z,3.70
2022-12-06T01:20:46.717Z,3.70
2022-12-06T01:23:14.902Z,3.60
2022-12-06T01:25:52.317Z,3.70
2022-12-06T01:28:20.355Z,3.60
2022-12-06T01:30:48.481Z,3.60
2022-12-06T01:33:16.622Z,3.70
2022-12-06T01:35:44.823Z,3.60
2022-12-06T01:38:12.845Z,3.50
2022-12-06T01:40:41.432Z,3.50
2022-12-06T01:43:33.112Z,3.50
2022-12-06T01:46:06.104Z,3.50
2022-12-06T01:48:35.758Z,3.60
