createdAt,value
2024-03-08T00:00:24.287Z,1004.23
2024-03-08T00:00:43.864Z,1004.23
2024-03-08T00:38:09.006Z,1003.93
2024-03-08T00:38:30.478Z,1003.83
2024-03-08T00:39:02.348Z,1003.83
2024-03-08T00:39:34.310Z,1003.83
2024-03-08T00:40:06.525Z,1003.83
2024-03-08T00:40:38.082Z,1003.83
2024-03-08T00:41:10.087Z,1003.72
2024-03-08T00:41:42.325Z,1003.72
2024-03-08T00:42:14.235Z,1003.83
2024-03-08T00:42:45.961Z,1003.83
2024-03-08T00:43:18.029Z,1003.83
2024-03-08T00:43:50.046Z,1003.83
2024-03-08T00:44:22.077Z,1003.83
2024-03-08T00:44:53.957Z,1003.83
2024-03-08T00:45:38.382Z,1003.83
2024-03-08T00:45:57.963Z,1003.83
2024-03-08T00:46:30.004Z,1003.72
2024-03-08T00:47:01.831Z,1003.72
2024-03-08T00:47:33.958Z,1003.83
2024-03-08T00:48:05.946Z,1003.83
2024-03-08T00:48:37.963Z,1003.83
2024-03-08T00:49:09.776Z,1003.72
2024-03-08T00:49:41.854Z,1003.72
2024-03-08T00:50:14.055Z,1003.72
2024-03-08T00:50:45.673Z,1003.72
2024-03-08T00:51:17.686Z,1003.72
2024-03-08T00:51:49.741Z,1003.72
2024-03-08T00:52:21.786Z,1003.83
2024-03-08T00:52:53.578Z,1003.83
2024-03-08T00:53:25.764Z,1003.72
2024-03-08T00:53:57.662Z,1003.72
2024-03-08T00:54:29.471Z,1003.72
2024-03-08T00:55:01.676Z,1003.72
2024-03-08T00:55:34.008Z,1003.72
2024-03-08T00:56:05.796Z,1003.72
2024-03-08T00:56:37.416Z,1003.72
2024-03-08T00:57:09.457Z,1003.83
2024-03-08T00:57:41.469Z,1003.83
2024-03-08T00:58:13.531Z,1003.72
2024-03-08T00:58:45.319Z,1003.72
2024-03-08T00:59:17.355Z,1003.72
2024-03-08T00:59:49.458Z,1003.72
2024-03-08T01:00:33.923Z,1003.62
2024-03-08T01:00:53.354Z,1003.62
2024-03-08T01:01:25.266Z,1003.62
2024-03-08T01:01:57.403Z,1003.62
2024-03-08T01:02:29.374Z,1003.62
2024-03-08T01:03:01.321Z,1003.62
2024-03-08T01:03:33.607Z,1003.62
2024-03-08T01:04:05.224Z,1003.72
2024-03-08T01:04:37.039Z,1003.72
2024-03-08T01:05:09.178Z,1003.52
2024-03-08T01:05:41.166Z,1003.52
2024-03-08T01:06:13.176Z,1003.72
2024-03-08T01:06:45.160Z,1003.72
2024-03-08T01:07:16.982Z,1003.62
2024-03-08T01:07:49.032Z,1003.62
2024-03-08T01:08:21.278Z,1003.62
2024-03-08T01:08:52.987Z,1003.62
2024-03-08T01:09:24.935Z,1003.72
2024-03-08T01:09:57.157Z,1003.72
2024-03-08T01:10:29.098Z,1003.62
2024-03-08T01:11:00.871Z,1003.62
2024-03-08T01:11:32.918Z,1003.62
2024-03-08T01:12:04.914Z,1003.62
2024-03-08T01:12:36.923Z,1003.62
2024-03-08T01:13:08.729Z,1003.72
2024-03-08T01:13:40.815Z,1003.72
2024-03-08T01:14:12.822Z,1003.52
2024-03-08T01:14:44.865Z,1003.52
2024-03-08T01:15:29.086Z,1003.52
2024-03-08T01:15:48.699Z,1003.52
2024-03-08T01:16:20.709Z,1003.42
2024-03-08T01:16:52.584Z,1003.42
2024-03-08T01:17:24.611Z,1003.52
2024-03-08T01:17:56.713Z,1003.52
2024-03-08T01:18:28.702Z,1003.32
2024-03-08T01:19:00.824Z,1003.32
2024-03-08T01:19:32.506Z,1003.52
2024-03-08T01:20:04.648Z,1003.42
2024-03-08T01:20:36.606Z,1003.42
2024-03-08T01:21:08.471Z,1003.42
2024-03-08T01:21:40.439Z,1003.42
2024-03-08T01:22:12.506Z,1003.42
2024-03-08T01:22:45.184Z,1003.42
2024-03-08T01:23:16.317Z,1003.42
2024-03-08T01:23:48.430Z,1003.42
2024-03-08T01:24:20.400Z,1003.22
2024-03-08T01:24:52.227Z,1003.22
2024-03-08T01:25:24.368Z,1003.32
2024-03-08T01:25:56.267Z,1003.32
2024-03-08T01:26:28.325Z,1003.32
2024-03-08T01:27:00.176Z,1003.32
2024-03-08T01:27:32.141Z,1003.22
2024-03-08T01:28:04.418Z,1003.22
2024-03-08T01:28:36.202Z,1003.22
2024-03-08T01:29:08.053Z,1003.22
2024-03-08T01:29:40.159Z,1003.22
2024-03-08T01:30:24.625Z,1003.22
2024-03-08T01:30:44.146Z,1003.22
2024-03-08T01:31:15.959Z,1003.32
2024-03-08T01:31:47.999Z,1003.32
2024-03-08T01:32:20.031Z,1003.32
2024-03-08T01:32:52.129Z,1003.32
2024-03-08T01:33:24.038Z,1003.32
2024-03-08T01:33:56.082Z,1003.32
2024-03-08T01:34:27.953Z,1003.32
2024-03-08T01:34:59.799Z,1003.32
2024-03-08T01:35:32.023Z,1003.11
2024-03-08T01:36:03.942Z,1003.11
2024-03-08T01:36:35.861Z,1003.11
2024-03-08T01:37:07.707Z,1003.11
2024-03-08T01:37:39.769Z,1003.11
2024-03-08T01:38:11.774Z,1003.01
2024-03-08T01:38:43.815Z,1003.01
2024-03-08T01:39:15.748Z,1003.01
2024-03-08T01:39:47.675Z,1003.01
2024-03-08T01:40:19.813Z,1003.01
2024-03-08T01:40:51.718Z,1003.01
2024-03-08T01:41:23.546Z,1003.11
2024-03-08T01:41:55.783Z,1003.11
2024-03-08T01:42:27.714Z,1003.01
2024-03-08T01:42:59.616Z,1003.01
2024-03-08T01:43:31.461Z,1003.01
2024-03-08T01:44:03.506Z,1003.01
2024-03-08T01:44:35.560Z,1003.01
2024-03-08T01:45:19.864Z,1003.11
2024-03-08T01:45:39.472Z,1003.11
2024-03-08T01:46:11.457Z,1003.01
2024-03-08T01:46:43.442Z,1003.01
2024-03-08T01:47:15.635Z,1003.11
2024-03-08T01:47:47.388Z,1003.11
2024-03-08T01:48:19.509Z,1003.01
2024-03-08T01:48:51.454Z,1003.01
2024-03-08T01:49:23.220Z,1002.91
2024-03-08T01:49:55.292Z,1002.91
2024-03-08T01:50:27.479Z,1002.81
2024-03-08T01:50:59.127Z,1002.81
2024-03-08T01:51:31.148Z,1003.11
2024-03-08T01:52:03.156Z,1003.11
2024-03-08T01:52:35.245Z,1002.91
2024-03-08T01:53:07.024Z,1003.11
2024-03-08T01:53:39.128Z,1003.11
2024-03-08T01:54:11.378Z,1002.91
2024-03-08T01:54:43.156Z,1002.91
2024-03-08T01:55:15.050Z,1002.91
2024-03-08T01:55:46.996Z,1002.91
2024-03-08T01:56:19.009Z,1003.01
2024-03-08T01:56:51.090Z,1003.01
2024-03-08T01:57:22.977Z,1002.91
2024-03-08T01:57:55.003Z,1002.91
2024-03-08T01:58:26.934Z,1003.01
2024-03-08T01:58:58.948Z,1003.01
2024-03-08T01:59:30.823Z,1002.91
2024-03-08T02:00:15.502Z,1002.91
2024-03-08T02:00:34.864Z,1002.81
2024-03-08T02:01:07.030Z,1002.81
2024-03-08T02:01:38.736Z,1002.81
2024-03-08T02:02:10.785Z,1002.91
2024-03-08T02:02:42.793Z,1002.91
2024-03-08T02:03:14.743Z,1002.81
2024-03-08T02:03:46.625Z,1002.81
2024-03-08T02:04:18.664Z,1003.01
2024-03-08T02:04:50.703Z,1003.01
2024-03-08T02:05:22.655Z,1002.81
2024-03-08T02:05:54.612Z,1002.81
2024-03-08T02:06:26.633Z,1002.81
2024-03-08T02:06:58.646Z,1002.81
2024-03-08T02:07:30.462Z,1002.81
2024-03-08T02:08:02.480Z,1002.81
2024-03-08T02:08:34.511Z,1002.81
2024-03-08T02:09:06.382Z,1002.81
2024-03-08T02:09:38.406Z,1002.81
2024-03-08T02:10:10.620Z,1002.81
2024-03-08T02:10:42.432Z,1002.81
2024-03-08T02:11:14.418Z,1002.71
2024-03-08T02:11:46.420Z,1002.71
2024-03-08T02:12:18.411Z,1002.71
2024-03-08T02:12:50.365Z,1002.71
2024-03-08T02:13:22.169Z,1002.71
2024-03-08T02:13:54.198Z,1002.71
2024-03-08T02:14:26.248Z,1002.71
2024-03-08T02:14:58.312Z,1002.71
2024-03-08T02:15:42.527Z,1002.71
2024-03-08T02:16:02.175Z,1002.71
2024-03-08T02:16:34.164Z,1002.71
2024-03-08T02:17:06.208Z,1002.81
2024-03-08T02:17:38.133Z,1002.81
2024-03-08T02:18:10.151Z,1002.71
2024-03-08T02:18:42.220Z,1002.71
2024-03-08T02:19:13.946Z,1002.71
2024-03-08T02:19:45.972Z,1002.71
2024-03-08T02:20:18.092Z,1002.71
2024-03-08T02:20:50.049Z,1002.71
2024-03-08T02:21:21.832Z,1002.64
2024-03-08T02:21:53.862Z,1002.64
2024-03-08T02:22:25.916Z,1002.81
2024-03-08T02:22:57.925Z,1002.81
2024-03-08T02:23:29.828Z,1002.64
2024-03-08T02:24:01.866Z,1002.64
2024-03-08T02:24:33.826Z,1002.64
2024-03-08T02:25:05.976Z,1002.64
2024-03-08T02:25:37.710Z,1002.64
2024-03-08T02:26:09.748Z,1002.54
2024-03-08T02:26:41.773Z,1002.54
2024-03-08T02:27:13.827Z,1002.54
2024-03-08T02:27:45.597Z,1002.54
2024-03-08T02:28:17.645Z,1002.64
2024-03-08T02:28:49.670Z,1002.64
2024-03-08T02:29:21.492Z,1002.54
2024-03-08T02:29:53.624Z,1002.54
2024-03-08T02:30:37.993Z,1002.54
2024-03-08T02:30:58.767Z,1002.54
2024-03-08T02:31:29.408Z,1002.71
2024-03-08T02:32:01.445Z,1002.71
2024-03-08T02:32:34.282Z,1002.54
2024-03-08T02:33:05.564Z,1002.64
2024-03-08T02:33:37.450Z,1002.64
2024-03-08T02:34:09.387Z,1002.64
2024-03-08T02:34:41.398Z,1002.64
2024-03-08T02:35:13.541Z,1002.54
2024-03-08T02:35:47.648Z,1002.54
2024-03-08T02:36:17.746Z,1002.54
2024-03-08T02:36:49.325Z,1002.54
2024-03-08T02:37:21.372Z,1002.64
2024-03-08T02:37:53.190Z,1002.64
2024-03-08T02:38:25.378Z,1002.44
2024-03-08T02:38:57.289Z,1002.44
2024-03-08T02:39:29.082Z,1002.34
2024-03-08T02:40:01.229Z,1002.34
2024-03-08T02:40:33.165Z,1002.44
2024-03-08T02:41:05.378Z,1002.54
2024-03-08T02:41:37.124Z,1002.54
2024-03-08T02:42:09.115Z,1002.54
2024-03-08T02:42:41.064Z,1002.54
2024-03-08T02:43:13.120Z,1002.54
2024-03-08T02:43:45.206Z,1002.54
2024-03-08T02:44:16.965Z,1002.54
2024-03-08T02:44:49.007Z,1002.54
2024-03-08T02:45:33.430Z,1002.44
2024-03-08T02:45:52.878Z,1002.44
2024-03-08T02:46:24.863Z,1002.44
2024-03-08T02:46:56.895Z,1002.44
2024-03-08T02:47:29.041Z,1002.44
2024-03-08T02:48:00.820Z,1002.44
2024-03-08T02:48:32.861Z,1002.54
2024-03-08T02:49:04.850Z,1002.34
2024-03-08T02:49:36.693Z,1002.34
2024-03-08T02:50:08.811Z,1002.23
2024-03-08T02:50:41.663Z,1002.23
2024-03-08T02:51:12.842Z,1002.34
2024-03-08T02:51:44.602Z,1002.34
2024-03-08T02:52:16.647Z,1002.34
2024-03-08T02:52:48.671Z,1002.34
2024-03-08T02:53:21.198Z,1002.34
2024-03-08T02:53:52.719Z,1002.34
2024-03-08T02:54:24.540Z,1002.34
2024-03-08T02:54:56.564Z,1002.34
2024-03-08T02:55:28.516Z,1002.34
2024-03-08T02:56:00.410Z,1002.34
2024-03-08T02:56:32.468Z,1002.34
2024-03-08T02:57:04.544Z,1002.44
2024-03-08T02:57:36.335Z,1002.44
2024-03-08T02:58:08.380Z,1002.44
2024-03-08T02:58:40.382Z,1002.44
2024-03-08T02:59:12.405Z,1002.44
2024-03-08T02:59:44.323Z,1002.44
2024-03-08T03:00:28.983Z,1002.44
2024-03-08T03:00:48.496Z,1002.44
2024-03-08T03:01:20.420Z,1002.34
2024-03-08T03:01:52.154Z,1002.34
2024-03-08T03:02:24.222Z,1002.23
2024-03-08T03:02:56.266Z,1002.23
2024-03-08T03:03:28.258Z,1002.23
2024-03-08T03:04:00.074Z,1002.23
2024-03-08T03:04:32.132Z,1002.23
2024-03-08T03:05:04.288Z,1002.23
2024-03-08T03:05:36.378Z,1002.34
2024-03-08T03:06:08.072Z,1002.34
2024-03-08T03:06:40.061Z,1002.34
2024-03-08T03:07:12.067Z,1002.13
2024-03-08T03:07:43.898Z,1002.13
2024-03-08T03:08:15.942Z,1002.13
2024-03-08T03:08:48.069Z,1002.13
2024-03-08T03:09:19.886Z,1002.34
2024-03-08T03:09:51.876Z,1002.34
2024-03-08T03:10:23.995Z,1002.34
2024-03-08T03:10:55.909Z,1002.34
2024-03-08T03:11:27.779Z,1002.34
2024-03-08T03:11:59.801Z,1002.34
2024-03-08T03:12:31.813Z,1002.23
2024-03-08T03:13:03.810Z,1002.23
2024-03-08T03:13:35.688Z,1002.23
2024-03-08T03:14:07.814Z,1002.23
2024-03-08T03:14:39.826Z,1002.23
2024-03-08T03:15:27.218Z,1002.23
2024-03-08T03:15:43.633Z,1002.23
2024-03-08T03:16:15.591Z,1002.13
2024-03-08T03:16:47.637Z,1002.13
2024-03-08T03:17:19.741Z,1002.13
2024-03-08T03:17:51.508Z,1002.13
2024-03-08T03:18:23.537Z,1002.23
2024-03-08T03:18:55.606Z,1002.23
2024-03-08T03:19:27.413Z,1002.13
2024-03-08T03:19:59.429Z,1002.13
2024-03-08T03:20:31.576Z,1002.13
2024-03-08T03:21:03.521Z,1002.13
2024-03-08T03:21:35.348Z,1002.13
2024-03-08T03:22:07.387Z,1002.13
2024-03-08T03:22:39.372Z,1002.13
2024-03-08T03:23:11.438Z,1002.34
2024-03-08T03:23:43.296Z,1002.34
2024-03-08T03:24:15.365Z,1002.13
2024-03-08T03:24:47.300Z,1002.13
2024-03-08T03:25:19.427Z,1002.13
2024-03-08T03:25:51.264Z,1002.13
2024-03-08T03:26:23.180Z,1002.23
2024-03-08T03:26:55.234Z,1002.23
2024-03-08T03:27:27.255Z,1002.13
2024-03-08T03:27:59.061Z,1002.13
2024-03-08T03:28:31.108Z,1002.13
2024-03-08T03:29:03.154Z,1002.13
2024-03-08T03:29:35.052Z,1002.13
2024-03-08T03:30:19.685Z,1002.13
2024-03-08T03:30:39.032Z,1002.13
2024-03-08T03:31:11.063Z,1002.13
2024-03-08T03:31:42.872Z,1002.13
2024-03-08T03:32:14.938Z,1002.13
2024-03-08T03:32:46.973Z,1002.13
2024-03-08T03:33:19.105Z,1002.13
2024-03-08T03:33:50.887Z,1002.13
2024-03-08T03:34:22.864Z,1002.23
2024-03-08T03:34:54.866Z,1002.23
2024-03-08T03:35:27.919Z,1002.13
2024-03-08T03:35:58.756Z,1002.13
2024-03-08T03:36:30.975Z,1002.03
2024-03-08T03:37:02.780Z,1002.03
2024-03-08T03:37:34.963Z,1002.23
2024-03-08T03:38:06.677Z,1002.13
2024-03-08T03:38:38.692Z,1002.13
2024-03-08T03:39:10.737Z,1002.03
2024-03-08T03:39:42.684Z,1002.03
2024-03-08T03:40:14.676Z,1002.13
2024-03-08T03:40:46.591Z,1002.13
2024-03-08T03:41:18.929Z,1002.13
2024-03-08T03:41:50.595Z,1002.13
2024-03-08T03:42:22.509Z,1002.13
2024-03-08T03:42:54.512Z,1002.13
2024-03-08T03:43:26.542Z,1002.13
2024-03-08T03:43:58.370Z,1002.13
2024-03-08T03:44:30.455Z,1002.13
2024-03-08T03:45:15.051Z,1002.13
2024-03-08T03:45:34.546Z,1002.23
2024-03-08T03:46:06.364Z,1002.03
2024-03-08T03:46:38.327Z,1002.03
2024-03-08T03:47:10.375Z,1002.03
2024-03-08T03:47:42.450Z,1002.03
2024-03-08T03:48:14.272Z,1002.03
2024-03-08T03:48:46.413Z,1002.03
2024-03-08T03:49:18.292Z,1002.13
2024-03-08T03:49:50.161Z,1002.13
2024-03-08T03:50:22.318Z,1002.23
2024-03-08T03:50:54.218Z,1002.23
2024-03-08T03:51:26.211Z,1002.23
2024-03-08T03:51:58.044Z,1002.23
2024-03-08T03:52:30.103Z,1002.23
2024-03-08T03:53:02.099Z,1002.23
2024-03-08T03:53:34.216Z,1002.23
2024-03-08T03:54:06.101Z,1002.13
2024-03-08T03:54:38.938Z,1002.13
2024-03-08T03:55:10.164Z,1002.13
2024-03-08T03:55:42.316Z,1002.13
2024-03-08T03:56:13.896Z,1002.13
2024-03-08T03:56:45.949Z,1002.13
2024-03-08T03:57:18.003Z,1002.13
2024-03-08T03:57:49.803Z,1002.13
2024-03-08T03:58:21.902Z,1002.03
2024-03-08T03:58:53.842Z,1002.03
2024-03-08T03:59:25.898Z,1002.03
2024-03-08T03:59:57.743Z,1002.03
2024-03-08T04:00:42.212Z,1002.13
2024-03-08T04:01:01.790Z,1002.13
2024-03-08T04:01:37.150Z,1002.23
2024-03-08T04:02:05.658Z,1002.03
2024-03-08T04:02:37.825Z,1002.03
2024-03-08T04:03:10.095Z,1002.03
2024-03-08T04:03:41.803Z,1002.03
2024-03-08T04:04:13.560Z,1002.23
2024-03-08T04:04:45.594Z,1002.23
2024-03-08T04:05:17.736Z,1002.03
2024-03-08T04:05:49.483Z,1002.03
2024-03-08T04:06:21.543Z,1002.03
2024-03-08T04:06:53.506Z,1002.03
2024-03-08T04:07:25.554Z,1002.13
2024-03-08T04:07:57.399Z,1002.13
2024-03-08T04:08:29.465Z,1002.03
2024-03-08T04:09:01.511Z,1002.03
2024-03-08T04:09:33.496Z,1002.03
2024-03-08T04:10:05.466Z,1001.93
2024-03-08T04:10:37.614Z,1001.93
2024-03-08T04:11:09.404Z,1001.93
2024-03-08T04:11:41.491Z,1001.93
2024-03-08T04:12:13.345Z,1002.03
2024-03-08T04:12:45.237Z,1002.03
2024-03-08T04:13:17.287Z,1002.03
2024-03-08T04:13:49.292Z,1002.03
2024-03-08T04:14:21.151Z,1001.93
2024-03-08T04:14:53.180Z,1001.93
2024-03-08T04:15:37.714Z,1001.83
2024-03-08T04:15:57.028Z,1001.83
2024-03-08T04:16:29.139Z,1002.03
2024-03-08T04:17:01.101Z,1002.03
2024-03-08T04:17:33.283Z,1001.93
2024-03-08T04:18:05.090Z,1001.93
2024-03-08T04:18:37.091Z,1001.93
2024-03-08T04:19:09.029Z,1001.93
2024-03-08T04:19:41.045Z,1001.93
2024-03-08T04:20:13.050Z,1001.93
2024-03-08T04:20:44.983Z,1001.93
2024-03-08T04:21:16.958Z,1002.03
2024-03-08T04:21:48.985Z,1002.03
2024-03-08T04:22:20.799Z,1001.93
2024-03-08T04:22:52.827Z,1001.93
2024-03-08T04:23:24.872Z,1001.93
2024-03-08T04:23:56.816Z,1001.93
2024-03-08T04:24:28.744Z,1002.03
2024-03-08T04:25:00.885Z,1002.03
2024-03-08T04:25:32.816Z,1001.93
2024-03-08T04:26:04.623Z,1001.93
2024-03-08T04:26:36.634Z,1001.93
2024-03-08T04:27:08.852Z,1001.93
2024-03-08T04:27:40.692Z,1001.93
2024-03-08T04:28:12.512Z,1002.03
2024-03-08T04:28:44.546Z,1002.03
2024-03-08T04:29:16.594Z,1002.03
2024-03-08T04:29:48.687Z,1002.03
2024-03-08T04:30:32.894Z,1001.93
2024-03-08T04:30:52.488Z,1001.93
2024-03-08T04:31:24.530Z,1001.93
2024-03-08T04:31:56.545Z,1001.93
2024-03-08T04:32:28.466Z,1002.03
2024-03-08T04:33:00.546Z,1002.03
2024-03-08T04:33:32.505Z,1001.93
2024-03-08T04:34:04.473Z,1001.93
2024-03-08T04:34:36.291Z,1002.03
2024-03-08T04:35:08.429Z,1002.03
2024-03-08T04:35:40.467Z,1002.03
2024-03-08T04:36:12.255Z,1001.93
2024-03-08T04:36:44.203Z,1001.93
2024-03-08T04:37:16.354Z,1002.13
2024-03-08T04:37:48.279Z,1002.13
2024-03-08T04:38:20.103Z,1002.13
2024-03-08T04:38:52.153Z,1002.13
2024-03-08T04:39:24.165Z,1001.93
2024-03-08T04:39:56.192Z,1001.93
2024-03-08T04:40:28.143Z,1001.93
2024-03-08T04:41:00.069Z,1001.93
2024-03-08T04:41:32.129Z,1002.03
2024-03-08T04:42:06.429Z,1002.03
2024-03-08T04:42:35.950Z,1001.83
2024-03-08T04:43:07.974Z,1001.93
2024-03-08T04:43:40.006Z,1001.93
2024-03-08T04:44:11.936Z,1001.93
2024-03-08T04:44:44.107Z,1001.93
2024-03-08T04:45:28.356Z,1002.03
2024-03-08T04:45:47.935Z,1002.03
2024-03-08T04:46:19.748Z,1001.93
2024-03-08T04:46:51.767Z,1001.93
2024-03-08T04:47:23.874Z,1001.93
2024-03-08T04:47:55.936Z,1001.93
2024-03-08T04:48:27.745Z,1001.93
2024-03-08T04:48:59.767Z,1001.93
2024-03-08T04:49:32.703Z,1001.83
2024-03-08T04:50:03.732Z,1001.83
2024-03-08T04:50:35.629Z,1001.83
2024-03-08T04:51:07.702Z,1001.83
2024-03-08T04:51:39.702Z,1001.83
2024-03-08T04:52:11.521Z,1001.93
2024-03-08T04:52:43.561Z,1001.93
2024-03-08T04:53:15.558Z,1001.83
2024-03-08T04:53:47.623Z,1001.83
2024-03-08T04:54:19.464Z,1001.73
2024-03-08T04:54:51.455Z,1001.73
2024-03-08T04:55:23.639Z,1001.83
2024-03-08T04:55:55.532Z,1001.83
2024-03-08T04:56:27.356Z,1001.83
2024-03-08T04:56:59.440Z,1001.83
2024-03-08T04:57:31.455Z,1001.83
2024-03-08T04:58:03.573Z,1001.83
2024-03-08T04:58:35.257Z,1001.93
2024-03-08T04:59:07.317Z,1001.73
2024-03-08T04:59:39.354Z,1001.73
2024-03-08T05:00:23.592Z,1001.73
2024-03-08T05:00:43.252Z,1001.73
2024-03-08T05:01:15.284Z,1001.73
2024-03-08T05:01:47.255Z,1001.73
2024-03-08T05:02:19.101Z,1001.62
2024-03-08T05:02:51.264Z,1001.62
2024-03-08T05:03:23.168Z,1001.83
2024-03-08T05:03:57.210Z,1001.83
2024-03-08T05:04:27.045Z,1001.73
2024-03-08T05:04:59.056Z,1001.73
2024-03-08T05:05:31.290Z,1001.93
2024-03-08T05:06:03.006Z,1001.93
2024-03-08T05:06:34.980Z,1001.83
2024-03-08T05:07:06.976Z,1001.93
2024-03-08T05:07:39.010Z,1001.93
2024-03-08T05:08:10.845Z,1001.83
2024-03-08T05:08:42.892Z,1001.83
2024-03-08T05:09:15.352Z,1001.83
2024-03-08T05:09:46.963Z,1001.83
2024-03-08T05:10:19.069Z,1001.73
2024-03-08T05:10:50.869Z,1001.73
2024-03-08T05:11:22.855Z,1001.83
2024-03-08T05:11:55.166Z,1001.83
2024-03-08T05:12:26.742Z,1001.83
2024-03-08T05:12:58.735Z,1001.83
2024-03-08T05:13:30.790Z,1001.83
2024-03-08T05:14:02.793Z,1001.83
2024-03-08T05:14:34.749Z,1001.83
2024-03-08T05:15:19.100Z,1001.73
2024-03-08T05:15:38.686Z,1001.73
2024-03-08T05:16:10.519Z,1001.73
2024-03-08T05:16:42.519Z,1001.73
2024-03-08T05:17:14.624Z,1001.83
2024-03-08T05:17:46.636Z,1001.83
2024-03-08T05:18:18.491Z,1001.73
2024-03-08T05:18:50.580Z,1001.73
2024-03-08T05:19:22.586Z,1001.73
2024-03-08T05:19:54.337Z,1001.73
2024-03-08T05:20:26.498Z,1001.73
2024-03-08T05:20:58.422Z,1001.73
2024-03-08T05:21:30.456Z,1001.73
2024-03-08T05:22:02.348Z,1001.73
2024-03-08T05:22:34.599Z,1001.73
2024-03-08T05:23:06.313Z,1001.83
2024-03-08T05:23:38.370Z,1001.83
2024-03-08T05:24:10.313Z,1001.73
2024-03-08T05:24:42.243Z,1001.73
2024-03-08T05:25:14.372Z,1001.73
2024-03-08T05:25:46.315Z,1001.73
2024-03-08T05:26:18.111Z,1001.73
2024-03-08T05:26:50.165Z,1001.73
2024-03-08T05:27:22.197Z,1001.73
2024-03-08T05:27:54.245Z,1001.73
2024-03-08T05:28:26.280Z,1001.73
2024-03-08T05:28:58.071Z,1001.73
2024-03-08T05:29:30.530Z,1001.52
2024-03-08T05:30:14.692Z,1001.52
2024-03-08T05:30:34.443Z,1001.52
2024-03-08T05:31:06.088Z,1001.52
2024-03-08T05:31:38.071Z,1001.52
2024-03-08T05:32:09.842Z,1001.83
2024-03-08T05:32:41.925Z,1001.83
2024-03-08T05:33:14.010Z,1001.62
2024-03-08T05:33:46.017Z,1001.62
2024-03-08T05:34:17.807Z,1001.62
2024-03-08T05:34:49.800Z,1001.62
2024-03-08T05:35:21.945Z,1001.73
2024-03-08T05:35:53.866Z,1001.73
2024-03-08T05:36:25.672Z,1001.52
2024-03-08T05:36:57.694Z,1001.52
2024-03-08T05:37:29.767Z,1001.52
2024-03-08T05:38:01.800Z,1001.52
2024-03-08T05:38:33.650Z,1001.73
2024-03-08T05:39:05.774Z,1001.62
2024-03-08T05:39:37.672Z,1001.62
2024-03-08T05:40:12.355Z,1001.62
2024-03-08T05:40:41.529Z,1001.62
2024-03-08T05:41:13.570Z,1001.52
2024-03-08T05:41:45.635Z,1001.52
2024-03-08T05:42:17.471Z,1001.52
2024-03-08T05:42:49.465Z,1001.52
2024-03-08T05:43:21.496Z,1001.52
2024-03-08T05:43:53.636Z,1001.52
2024-03-08T05:44:25.385Z,1001.62
2024-03-08T05:44:57.434Z,1001.62
2024-03-08T05:45:41.829Z,1001.52
2024-03-08T05:46:01.474Z,1001.52
2024-03-08T05:46:34.073Z,1001.62
2024-03-08T05:47:05.296Z,1001.73
2024-03-08T05:47:37.378Z,1001.73
2024-03-08T05:48:09.504Z,1001.62
2024-03-08T05:48:41.272Z,1001.62
2024-03-08T05:49:13.536Z,1001.62
2024-03-08T05:49:45.296Z,1001.62
2024-03-08T05:50:17.386Z,1001.42
2024-03-08T05:50:49.144Z,1001.42
2024-03-08T05:51:21.299Z,1001.52
2024-03-08T05:51:53.188Z,1001.52
2024-03-08T05:52:25.007Z,1001.52
2024-03-08T05:52:57.048Z,1001.52
2024-03-08T05:53:29.130Z,1001.62
2024-03-08T05:54:01.150Z,1001.62
2024-03-08T05:54:33.458Z,1001.42
2024-03-08T05:55:05.144Z,1001.52
2024-03-08T05:55:37.020Z,1001.52
2024-03-08T05:56:08.851Z,1001.52
2024-03-08T05:56:41.019Z,1001.52
2024-03-08T05:57:12.989Z,1001.52
2024-03-08T05:57:44.956Z,1001.52
2024-03-08T05:58:16.792Z,1001.52
2024-03-08T05:58:48.807Z,1001.52
2024-03-08T05:59:21.057Z,1001.62
2024-03-08T05:59:52.694Z,1001.62
2024-03-08T06:00:37.200Z,1001.62
2024-03-08T06:00:56.754Z,1001.62
2024-03-08T06:01:28.816Z,1001.52
2024-03-08T06:02:00.613Z,1001.52
2024-03-08T06:02:32.753Z,1001.52
2024-03-08T06:03:04.675Z,1001.52
2024-03-08T06:03:36.669Z,1001.52
2024-03-08T06:04:08.502Z,1001.52
2024-03-08T06:04:40.533Z,1001.52
2024-03-08T06:05:12.780Z,1001.52
2024-03-08T06:05:44.647Z,1001.52
2024-03-08T06:06:16.511Z,1001.62
2024-03-08T06:06:52.363Z,1001.62
2024-03-08T06:07:20.506Z,1001.42
2024-03-08T06:07:52.505Z,1001.42
2024-03-08T06:08:24.358Z,1001.62
2024-03-08T06:08:56.445Z,1001.62
2024-03-08T06:09:28.437Z,1001.62
2024-03-08T06:10:00.520Z,1001.62
2024-03-08T06:10:32.272Z,1001.62
2024-03-08T06:11:04.370Z,1001.62
2024-03-08T06:11:36.490Z,1001.62
2024-03-08T06:12:08.275Z,1001.73
2024-03-08T06:12:40.200Z,1001.73
2024-03-08T06:13:12.213Z,1001.62
2024-03-08T06:13:44.257Z,1001.62
2024-03-08T06:14:16.086Z,1001.62
2024-03-08T06:14:48.162Z,1001.62
2024-03-08T06:15:32.569Z,1001.62
2024-03-08T06:15:52.174Z,1001.62
2024-03-08T06:16:24.026Z,1001.62
2024-03-08T06:16:56.041Z,1001.62
2024-03-08T06:17:28.138Z,1001.62
2024-03-08T06:18:00.196Z,1001.62
2024-03-08T06:18:32.009Z,1001.73
2024-03-08T06:19:04.058Z,1001.73
2024-03-08T06:19:35.999Z,1001.62
2024-03-08T06:20:07.977Z,1001.73
2024-03-08T06:20:39.892Z,1001.73
2024-03-08T06:21:11.973Z,1001.52
2024-03-08T06:21:43.936Z,1001.52
2024-03-08T06:22:15.777Z,1001.52
2024-03-08T06:22:47.765Z,1001.52
2024-03-08T06:23:19.814Z,1001.62
2024-03-08T06:23:51.882Z,1001.62
2024-03-08T06:24:23.715Z,1001.62
2024-03-08T06:24:55.779Z,1001.62
2024-03-08T06:25:27.887Z,1001.73
2024-03-08T06:25:59.794Z,1001.73
2024-03-08T06:26:32.473Z,1001.73
2024-03-08T06:27:03.688Z,1001.73
2024-03-08T06:27:35.635Z,1001.42
2024-03-08T06:28:07.726Z,1001.73
2024-03-08T06:28:39.531Z,1001.73
2024-03-08T06:29:11.568Z,1001.73
2024-03-08T06:29:43.573Z,1001.73
2024-03-08T06:30:27.983Z,1001.62
2024-03-08T06:30:47.434Z,1001.62
2024-03-08T06:31:19.458Z,1001.62
2024-03-08T06:31:53.447Z,1001.62
2024-03-08T06:32:23.322Z,1001.73
2024-03-08T06:32:55.425Z,1001.73
2024-03-08T06:33:27.450Z,1001.62
2024-03-08T06:33:59.681Z,1001.62
2024-03-08T06:34:31.234Z,1001.42
2024-03-08T06:35:03.479Z,1001.42
2024-03-08T06:35:35.377Z,1001.62
2024-03-08T06:36:07.347Z,1001.62
2024-03-08T06:36:39.725Z,1001.62
2024-03-08T06:37:11.226Z,1001.62
2024-03-08T06:37:43.339Z,1001.62
2024-03-08T06:38:15.251Z,1001.52
2024-03-08T06:38:47.082Z,1001.52
2024-03-08T06:39:19.192Z,1001.52
2024-03-08T06:39:51.151Z,1001.52
2024-03-08T06:40:23.089Z,1001.83
2024-03-08T06:40:55.016Z,1001.83
2024-03-08T06:41:27.072Z,1001.62
2024-03-08T06:41:59.153Z,1001.62
2024-03-08T06:42:30.915Z,1001.62
2024-03-08T06:43:02.914Z,1001.62
2024-03-08T06:43:34.947Z,1001.83
2024-03-08T06:44:06.995Z,1001.62
2024-03-08T06:44:38.836Z,1001.62
2024-03-08T06:45:23.281Z,1001.62
2024-03-08T06:45:42.874Z,1001.62
2024-03-08T06:46:14.898Z,1001.73
2024-03-08T06:46:46.743Z,1001.73
2024-03-08T06:47:18.874Z,1001.62
2024-03-08T06:47:50.880Z,1001.62
2024-03-08T06:48:22.936Z,1001.62
2024-03-08T06:48:54.774Z,1001.62
2024-03-08T06:49:26.733Z,1001.52
2024-03-08T06:49:58.751Z,1001.52
2024-03-08T06:50:30.696Z,1001.52
2024-03-08T06:51:02.613Z,1001.52
2024-03-08T06:51:34.614Z,1001.62
2024-03-08T06:52:06.666Z,1001.52
2024-03-08T06:52:38.487Z,1001.52
2024-03-08T06:53:10.519Z,1001.52
2024-03-08T06:53:42.598Z,1001.52
2024-03-08T06:54:14.907Z,1001.62
2024-03-08T06:54:46.400Z,1001.62
2024-03-08T06:55:18.931Z,1001.62
2024-03-08T06:55:50.484Z,1001.62
2024-03-08T06:56:22.504Z,1001.62
2024-03-08T06:56:54.352Z,1001.62
2024-03-08T06:57:26.401Z,1001.62
2024-03-08T06:57:58.400Z,1001.62
2024-03-08T06:58:30.403Z,1001.52
2024-03-08T06:59:02.245Z,1001.52
2024-03-08T06:59:34.289Z,1001.52
2024-03-08T07:00:19.287Z,1001.62
2024-03-08T07:00:38.192Z,1001.62
2024-03-08T07:01:10.196Z,1001.73
2024-03-08T07:01:42.184Z,1001.73
2024-03-08T07:02:14.229Z,1001.62
2024-03-08T07:02:46.083Z,1001.62
2024-03-08T07:03:18.149Z,1001.52