createdAt,value
2017-09-29T00:00:13.575Z,17.00
2017-09-29T00:02:41.107Z,16.90
2017-09-29T00:05:08.659Z,16.90
2017-09-29T00:07:36.218Z,17.20
2017-09-29T00:10:04.040Z,16.80
2017-09-29T00:12:31.568Z,16.70
2017-09-29T00:14:59.092Z,16.70
2017-09-29T00:17:27.445Z,16.70
2017-09-29T00:19:54.969Z,16.60
2017-09-29T00:22:22.541Z,16.60
2017-09-29T00:24:50.072Z,16.60
2017-09-29T00:27:17.592Z,16.60
2017-09-29T00:29:46.274Z,16.50
2017-09-29T00:32:13.796Z,16.50
2017-09-29T00:34:41.371Z,16.50
2017-09-29T00:37:08.906Z,16.50
2017-09-29T00:39:36.440Z,16.50
2017-09-29T00:42:04.022Z,16.50
2017-09-29T00:44:31.556Z,16.50
2017-09-29T00:47:00.188Z,16.40
2017-09-29T00:49:27.725Z,16.40
2017-09-29T00:51:55.276Z,16.40
2017-09-29T00:54:22.814Z,16.40
2017-09-29T00:56:51.116Z,16.30
2017-09-29T00:59:18.992Z,16.30
2017-09-29T01:01:46.531Z,16.20
2017-09-29T01:04:14.819Z,16.20
2017-09-29T01:06:42.374Z,16.20
2017-09-29T01:09:10.655Z,16.00
2017-09-29T01:11:38.235Z,16.00
2017-09-29T01:14:05.782Z,16.00
2017-09-29T01:16:33.324Z,16.00
2017-09-29T01:19:01.672Z,15.90
2017-09-29T01:21:29.206Z,15.90
2017-09-29T01:23:56.807Z,15.80
2017-09-29T01:26:25.133Z,15.70
2017-09-29T01:28:52.671Z,15.60
2017-09-29T01:31:20.249Z,15.70
2017-09-29T01:33:47.768Z,15.60
2017-09-29T01:36:16.398Z,15.60
2017-09-29T01:38:43.928Z,15.60
2017-09-29T01:41:11.452Z,15.60
2017-09-29T01:43:39.008Z,15.60
2017-09-29T01:46:06.526Z,15.60
2017-09-29T01:48:34.447Z,15.60
2017-09-29T01:51:01.983Z,15.50
2017-09-29T01:53:29.503Z,15.60
2017-09-29T01:55:57.056Z,15.60
2017-09-29T01:58:25.332Z,15.60
2017-09-29T02:00:53.676Z,15.60
2017-09-29T02:03:21.197Z,15.60
2017-09-29T02:05:48.736Z,15.60
2017-09-29T02:08:17.055Z,15.60
2017-09-29T02:10:44.578Z,15.60
2017-09-29T02:13:12.516Z,15.60
2017-09-29T02:15:40.027Z,15.70
2017-09-29T02:18:07.539Z,15.70
2017-09-29T02:20:35.100Z,15.70
2017-09-29T02:23:02.629Z,15.70
2017-09-29T02:25:30.236Z,15.70
2017-09-29T02:27:58.519Z,15.70
2017-09-29T02:30:26.813Z,15.70
2017-09-29T02:32:54.368Z,15.70
2017-09-29T02:35:21.902Z,15.70
2017-09-29T02:37:50.636Z,15.80
2017-09-29T02:40:18.186Z,15.70
2017-09-29T02:42:45.712Z,15.70
2017-09-29T02:45:14.076Z,15.70
2017-09-29T02:47:41.638Z,15.70
2017-09-29T02:50:09.987Z,15.70
2017-09-29T02:52:37.520Z,15.70
2017-09-29T02:55:05.071Z,15.70
2017-09-29T02:57:40.685Z,15.70
2017-09-29T03:00:13.563Z,15.70
2017-09-29T03:02:43.563Z,15.70
2017-09-29T03:05:13.915Z,15.80
2017-09-29T03:07:41.461Z,15.80
2017-09-29T03:10:08.983Z,15.80
2017-09-29T03:12:36.572Z,15.90
2017-09-29T03:15:04.095Z,15.90
2017-09-29T03:17:31.617Z,15.90
2017-09-29T03:19:59.170Z,15.90
2017-09-29T03:22:26.711Z,15.90
2017-09-29T03:24:54.302Z,16.00
2017-09-29T03:27:21.824Z,16.00
2017-09-29T03:29:49.342Z,16.00
2017-09-29T03:32:17.675Z,16.00
2017-09-29T03:34:45.190Z,16.00
2017-09-29T03:37:13.027Z,16.00
2017-09-29T03:39:40.566Z,16.00
2017-09-29T03:42:08.110Z,15.90
2017-09-29T03:44:35.663Z,15.90
2017-09-29T03:47:03.182Z,15.90
2017-09-29T03:49:31.534Z,15.90
2017-09-29T03:52:01.406Z,15.90
2017-09-29T03:54:32.667Z,15.80
2017-09-29T03:57:02.986Z,15.80
2017-09-29T03:59:30.520Z,15.80
2017-09-29T04:01:58.062Z,15.80
2017-09-29T04:04:26.361Z,15.80
2017-09-29T04:06:53.920Z,15.80
2017-09-29T04:09:21.436Z,15.80
2017-09-29T04:11:49.417Z,15.80
2017-09-29T04:14:17.036Z,15.70
2017-09-29T04:16:45.517Z,15.70
2017-09-29T04:19:13.350Z,15.70
2017-09-29T04:21:41.630Z,15.60
2017-09-29T04:24:09.234Z,15.60
2017-09-29T04:26:36.814Z,15.60
2017-09-29T04:29:04.389Z,15.50
2017-09-29T04:31:31.992Z,15.50
2017-09-29T04:33:59.531Z,15.40
2017-09-29T04:36:27.854Z,15.40
2017-09-29T04:38:55.407Z,15.30
2017-09-29T04:41:22.933Z,15.30
2017-09-29T04:43:51.549Z,15.30
2017-09-29T04:46:19.113Z,15.30
2017-09-29T04:48:46.620Z,15.20
2017-09-29T04:51:14.962Z,15.20
2017-09-29T04:53:42.479Z,15.20
2017-09-29T04:56:10.847Z,15.20
2017-09-29T04:58:39.131Z,15.20
2017-09-29T05:01:07.442Z,15.10
2017-09-29T05:03:34.994Z,15.10
2017-09-29T05:06:02.553Z,15.10
2017-09-29T05:08:30.383Z,15.10
2017-09-29T05:10:57.907Z,15.10
2017-09-29T05:13:25.447Z,15.10
2017-09-29T05:15:53.008Z,15.00
2017-09-29T05:18:30.706Z,15.00
2017-09-29T05:20:58.273Z,15.00
2017-09-29T05:23:25.804Z,15.00
2017-09-29T05:25:54.615Z,14.90
2017-09-29T05:28:22.165Z,14.90
2017-09-29T05:30:49.690Z,14.90
2017-09-29T05:33:17.265Z,14.90
2017-09-29T05:35:45.586Z,14.90
2017-09-29T05:38:13.125Z,14.90
2017-09-29T05:40:40.688Z,14.90
2017-09-29T05:43:08.235Z,15.00
2017-09-29T05:45:35.817Z,15.00
2017-09-29T05:48:03.388Z,15.00
2017-09-29T05:50:30.946Z,15.00
2017-09-29T05:52:58.517Z,15.10
2017-09-29T05:55:26.037Z,15.10
2017-09-29T05:57:55.286Z,15.20
2017-09-29T06:00:22.806Z,15.20
2017-09-29T06:02:50.371Z,15.30
2017-09-29T06:05:17.917Z,15.30
2017-09-29T06:07:45.461Z,15.40
2017-09-29T06:10:13.050Z,15.40
2017-09-29T06:12:40.576Z,15.40
2017-09-29T06:15:08.132Z,15.50
2017-09-29T06:17:35.732Z,15.50
2017-09-29T06:20:03.291Z,15.60
2017-09-29T06:22:30.863Z,15.60
2017-09-29T06:24:58.391Z,15.60
2017-09-29T06:27:26.704Z,15.80
2017-09-29T06:29:54.247Z,15.70
2017-09-29T06:32:21.789Z,15.80
2017-09-29T06:34:50.169Z,15.90
2017-09-29T06:37:18.487Z,16.00
2017-09-29T06:39:46.000Z,16.00
2017-09-29T06:42:13.555Z,16.10
2017-09-29T06:44:41.088Z,16.10
2017-09-29T06:47:08.647Z,16.20
2017-09-29T06:49:36.177Z,16.30
2017-09-29T06:52:03.796Z,16.30
2017-09-29T06:54:32.129Z,16.50
2017-09-29T06:56:59.674Z,16.50
2017-09-29T06:59:27.307Z,16.60
2017-09-29T07:01:55.602Z,16.70
2017-09-29T07:04:23.895Z,16.80
2017-09-29T07:06:51.458Z,16.80
2017-09-29T07:09:18.979Z,16.90
2017-09-29T07:11:48.208Z,17.00
2017-09-29T07:14:15.736Z,17.00
2017-09-29T07:16:44.066Z,17.20
2017-09-29T07:19:11.620Z,17.10
2017-09-29T07:21:39.182Z,17.30
2017-09-29T07:24:07.187Z,17.30
2017-09-29T07:26:38.800Z,17.40
2017-09-29T07:29:10.736Z,17.50
2017-09-29T07:31:41.067Z,17.60
2017-09-29T07:34:08.624Z,17.60
2017-09-29T07:36:36.955Z,17.80
2017-09-29T07:39:04.526Z,17.80
2017-09-29T07:41:32.481Z,17.80
2017-09-29T07:43:59.988Z,17.90
2017-09-29T07:46:28.293Z,18.00
2017-09-29T07:48:55.856Z,18.00
2017-09-29T07:51:23.392Z,18.10
2017-09-29T07:53:51.726Z,18.20
2017-09-29T07:56:19.263Z,18.20
2017-09-29T07:58:46.776Z,18.30
2017-09-29T08:01:14.311Z,18.30
2017-09-29T08:03:41.880Z,18.40
2017-09-29T08:06:09.545Z,18.50
2017-09-29T08:08:37.088Z,18.60
2017-09-29T08:11:04.612Z,18.70
2017-09-29T08:13:32.165Z,18.80
2017-09-29T08:16:01.190Z,19.00
2017-09-29T08:18:29.069Z,18.90
2017-09-29T08:20:56.581Z,19.00
2017-09-29T08:23:24.858Z,19.20
2017-09-29T08:25:53.191Z,19.30
2017-09-29T08:28:20.723Z,19.30
2017-09-29T08:30:48.329Z,19.30
2017-09-29T08:33:15.857Z,19.40
2017-09-29T08:35:43.384Z,19.50
2017-09-29T08:38:11.690Z,19.50
2017-09-29T08:40:39.232Z,19.50
2017-09-29T08:43:07.141Z,19.60
2017-09-29T08:45:34.669Z,19.60
2017-09-29T08:48:02.218Z,19.70
2017-09-29T08:50:29.783Z,19.70
2017-09-29T08:52:57.304Z,19.70
2017-09-29T08:55:24.878Z,19.80
2017-09-29T08:57:53.211Z,20.00
2017-09-29T09:00:20.730Z,20.00
2017-09-29T09:02:49.064Z,20.10
2017-09-29T09:05:16.594Z,20.10
2017-09-29T09:07:44.179Z,20.20
2017-09-29T09:10:11.698Z,20.30
2017-09-29T09:12:39.251Z,20.30
2017-09-29T09:15:07.579Z,20.40
2017-09-29T09:17:35.109Z,20.40
2017-09-29T09:20:02.685Z,20.50
2017-09-29T09:22:31.002Z,20.60
2017-09-29T09:24:58.514Z,20.60
2017-09-29T09:27:26.099Z,20.60
2017-09-29T09:29:53.626Z,20.70
2017-09-29T09:32:21.235Z,20.70
2017-09-29T09:34:48.786Z,20.80
2017-09-29T09:37:16.313Z,20.90
2017-09-29T09:39:43.893Z,21.00
2017-09-29T09:42:11.421Z,21.10
2017-09-29T09:44:39.020Z,21.20
2017-09-29T09:47:06.540Z,21.30
2017-09-29T09:49:34.068Z,21.40
2017-09-29T09:52:01.646Z,21.50
2017-09-29T09:54:29.941Z,21.60
2017-09-29T09:56:57.553Z,21.60
2017-09-29T09:59:25.103Z,21.70
2017-09-29T10:01:52.629Z,21.80
2017-09-29T10:04:20.185Z,21.80
2017-09-29T10:06:47.725Z,21.90
2017-09-29T10:09:15.334Z,22.00
2017-09-29T10:11:42.868Z,22.10
2017-09-29T10:14:10.408Z,22.10
2017-09-29T10:16:38.739Z,22.20
2017-09-29T10:19:06.266Z,22.20
2017-09-29T10:21:33.842Z,22.30
2017-09-29T10:24:01.385Z,22.40
2017-09-29T10:26:28.942Z,22.40
2017-09-29T10:28:56.499Z,22.50
2017-09-29T10:31:24.057Z,22.50
2017-09-29T10:33:52.665Z,22.60
2017-09-29T10:36:20.196Z,22.60
2017-09-29T10:38:48.487Z,22.60
2017-09-29T10:41:16.070Z,22.60
2017-09-29T10:43:43.606Z,22.70
2017-09-29T10:46:11.932Z,22.80
2017-09-29T10:48:39.478Z,22.80
2017-09-29T10:51:06.995Z,22.80
2017-09-29T10:53:34.568Z,22.90
2017-09-29T10:56:02.096Z,23.00
2017-09-29T10:58:29.674Z,23.10
2017-09-29T11:00:57.241Z,23.10
2017-09-29T11:03:25.555Z,23.10
2017-09-29T11:05:53.107Z,23.10
2017-09-29T11:08:20.643Z,23.20
2017-09-29T11:10:48.987Z,23.30
2017-09-29T11:13:16.519Z,23.30
2017-09-29T11:15:44.063Z,23.40
2017-09-29T11:18:11.637Z,23.40
2017-09-29T11:20:39.165Z,23.40
2017-09-29T11:23:07.520Z,23.60
2017-09-29T11:25:35.847Z,24.20
2017-09-29T11:28:03.418Z,24.10
2017-09-29T11:30:31.033Z,24.90
2017-09-29T11:32:59.375Z,26.60
2017-09-29T11:35:26.970Z,26.50
2017-09-29T11:37:54.515Z,27.30
2017-09-29T11:40:22.058Z,28.00
2017-09-29T11:42:49.637Z,28.80
2017-09-29T11:45:17.189Z,29.50
2017-09-29T11:47:45.026Z,30.30
2017-09-29T11:50:12.587Z,31.10
2017-09-29T11:52:40.120Z,31.60
2017-09-29T11:55:07.695Z,32.10
2017-09-29T11:57:35.219Z,32.60
2017-09-29T12:00:03.575Z,33.80
2017-09-29T12:02:31.111Z,33.70
2017-09-29T12:04:59.464Z,34.30
2017-09-29T12:07:27.007Z,34.90
2017-09-29T12:09:55.368Z,36.00
2017-09-29T12:12:23.718Z,36.30
2017-09-29T12:14:51.227Z,36.30
2017-09-29T12:17:19.512Z,37.10
2017-09-29T12:19:47.118Z,37.00
2017-09-29T12:22:14.655Z,37.30
2017-09-29T12:24:42.595Z,37.60
2017-09-29T12:27:10.880Z,37.80
2017-09-29T12:29:38.414Z,37.80
2017-09-29T12:32:05.969Z,37.90
2017-09-29T12:34:33.496Z,37.90
2017-09-29T12:37:01.065Z,37.80
2017-09-29T12:39:28.579Z,37.90
2017-09-29T12:41:57.603Z,38.10
2017-09-29T12:44:25.169Z,38.00
2017-09-29T12:46:52.695Z,38.40
2017-09-29T12:49:20.588Z,38.50
2017-09-29T12:51:48.897Z,38.30
2017-09-29T12:54:16.423Z,38.30
2017-09-29T12:56:45.518Z,38.20
2017-09-29T12:59:11.520Z,38.20
2017-09-29T13:01:39.928Z,37.70
2017-09-29T13:04:07.602Z,37.70
2017-09-29T13:06:36.056Z,37.70
2017-09-29T13:09:04.249Z,37.60
2017-09-29T13:11:32.913Z,37.70
2017-09-29T13:14:01.135Z,37.70
2017-09-29T13:16:28.762Z,37.80
2017-09-29T13:18:56.325Z,37.60
2017-09-29T13:21:24.009Z,37.10
2017-09-29T13:23:52.227Z,36.80
2017-09-29T13:26:21.060Z,36.70
2017-09-29T13:28:48.778Z,36.90
2017-09-29T13:31:17.238Z,37.50
2017-09-29T13:33:45.626Z,37.40
2017-09-29T13:36:13.281Z,37.40
2017-09-29T13:38:40.916Z,37.50
2017-09-29T13:41:08.472Z,37.60
2017-09-29T13:43:36.258Z,37.80
2017-09-29T13:46:03.916Z,37.90
2017-09-29T13:48:31.584Z,38.00
2017-09-29T13:50:59.581Z,38.10
2017-09-29T13:53:28.298Z,38.10
2017-09-29T13:55:57.444Z,37.90
2017-09-29T13:58:27.185Z,37.60
2017-09-29T14:00:55.812Z,37.60
2017-09-29T14:03:26.013Z,36.90
2017-09-29T14:05:55.224Z,36.90
2017-09-29T14:08:22.899Z,36.50
2017-09-29T14:10:50.576Z,36.50
2017-09-29T14:13:18.344Z,36.40
2017-09-29T14:15:46.056Z,36.00
2017-09-29T14:18:14.437Z,34.00
2017-09-29T14:20:42.806Z,32.90
2017-09-29T14:23:10.456Z,32.80
2017-09-29T14:25:38.096Z,31.80
2017-09-29T14:28:06.070Z,30.80
2017-09-29T14:30:33.725Z,29.90
2017-09-29T14:33:01.363Z,29.20
2017-09-29T14:35:29.134Z,28.50
2017-09-29T14:37:57.464Z,27.90
2017-09-29T14:40:25.149Z,27.50
2017-09-29T14:42:53.507Z,26.70
2017-09-29T14:45:21.924Z,26.30
2017-09-29T14:47:50.268Z,26.00
2017-09-29T14:50:18.007Z,26.00
2017-09-29T14:52:46.648Z,25.70
2017-09-29T14:55:14.239Z,25.50
2017-09-29T14:57:43.269Z,25.30
2017-09-29T15:00:11.797Z,25.00
2017-09-29T15:02:40.302Z,24.90
2017-09-29T15:05:07.913Z,24.80
2017-09-29T15:07:35.460Z,24.70
2017-09-29T15:10:02.983Z,24.60
2017-09-29T15:12:30.542Z,24.50
2017-09-29T15:14:58.071Z,24.40
2017-09-29T15:17:26.437Z,24.20
2017-09-29T15:19:54.756Z,24.20
2017-09-29T15:22:22.307Z,24.10
2017-09-29T15:24:49.858Z,24.10
2017-09-29T15:27:17.387Z,24.00
2017-09-29T15:29:44.946Z,23.90
2017-09-29T15:32:12.498Z,23.80
2017-09-29T15:34:40.035Z,23.70
2017-09-29T15:37:07.672Z,23.70
2017-09-29T15:39:35.203Z,23.60
2017-09-29T15:42:03.600Z,23.30
2017-09-29T15:44:31.152Z,23.30
2017-09-29T15:46:59.475Z,23.20
2017-09-29T15:49:34.560Z,23.20
2017-09-29T15:52:02.879Z,23.10
2017-09-29T15:54:30.463Z,23.00
2017-09-29T15:56:57.992Z,23.00
2017-09-29T15:59:25.517Z,22.90
2017-09-29T16:01:53.850Z,22.80
2017-09-29T16:04:21.384Z,22.80
2017-09-29T16:06:48.958Z,22.70
2017-09-29T16:09:16.494Z,22.70
2017-09-29T16:11:44.770Z,22.50
2017-09-29T16:14:13.073Z,22.50
2017-09-29T16:16:40.594Z,22.50
2017-09-29T16:19:08.928Z,22.30
2017-09-29T16:21:36.467Z,22.30
2017-09-29T16:24:03.983Z,22.30
2017-09-29T16:26:31.541Z,22.20
2017-09-29T16:28:59.059Z,22.10
2017-09-29T16:31:27.397Z,22.00
2017-09-29T16:33:55.707Z,21.90
2017-09-29T16:36:23.279Z,21.90
2017-09-29T16:38:50.849Z,21.80
2017-09-29T16:41:18.382Z,21.80
2017-09-29T16:43:46.029Z,21.60
2017-09-29T16:46:14.320Z,21.50
2017-09-29T16:48:41.872Z,21.50
2017-09-29T16:51:09.472Z,21.40
2017-09-29T16:53:37.021Z,21.30
2017-09-29T16:56:04.588Z,21.30
2017-09-29T16:58:32.108Z,21.20
2017-09-29T17:01:00.387Z,21.10
2017-09-29T17:03:27.969Z,21.00
2017-09-29T17:05:55.491Z,21.00
2017-09-29T17:08:23.863Z,20.80
2017-09-29T17:10:52.192Z,20.70
2017-09-29T17:13:19.752Z,20.70
2017-09-29T17:15:47.323Z,20.70
2017-09-29T17:18:14.860Z,20.60
2017-09-29T17:20:42.453Z,20.50
2017-09-29T17:23:09.986Z,20.40
2017-09-29T17:25:38.338Z,20.40
2017-09-29T17:28:05.931Z,20.30
2017-09-29T17:30:33.474Z,20.30
2017-09-29T17:33:01.045Z,20.20
2017-09-29T17:35:28.583Z,20.10
2017-09-29T17:37:56.887Z,20.00
2017-09-29T17:40:24.454Z,20.00
2017-09-29T17:42:52.036Z,19.90
2017-09-29T17:45:19.603Z,19.80
2017-09-29T17:47:47.161Z,19.80
2017-09-29T17:50:14.697Z,19.70
2017-09-29T17:52:43.220Z,19.60
2017-09-29T17:55:10.767Z,19.60
2017-09-29T17:57:38.381Z,19.50
2017-09-29T18:00:06.497Z,19.40
2017-09-29T18:02:34.024Z,19.40
2017-09-29T18:05:01.604Z,19.30
2017-09-29T18:07:29.153Z,19.30
2017-09-29T18:09:56.786Z,19.20
2017-09-29T18:12:24.352Z,19.10
2017-09-29T18:14:52.689Z,19.00
2017-09-29T18:17:20.318Z,19.00
2017-09-29T18:19:47.855Z,18.90
2017-09-29T18:22:15.457Z,18.90
2017-09-29T18:24:43.010Z,18.80
2017-09-29T18:27:10.580Z,18.80
2017-09-29T18:29:38.183Z,18.70
2017-09-29T18:32:06.481Z,18.60
2017-09-29T18:34:34.084Z,18.60
2017-09-29T18:37:01.664Z,18.50
2017-09-29T18:39:29.237Z,18.50
2017-09-29T18:42:00.507Z,18.40
2017-09-29T18:44:34.770Z,18.30
2017-09-29T18:47:12.233Z,18.30
2017-09-29T18:49:39.794Z,18.20
2017-09-29T18:52:07.322Z,18.20
2017-09-29T18:54:35.709Z,18.10
2017-09-29T18:57:04.045Z,18.00
2017-09-29T18:59:31.614Z,18.00
2017-09-29T19:01:59.158Z,18.00
2017-09-29T19:04:26.692Z,17.90
2017-09-29T19:06:54.334Z,17.90
2017-09-29T19:09:21.936Z,17.90
2017-09-29T19:11:49.828Z,17.80
2017-09-29T19:14:17.453Z,17.80
2017-09-29T19:16:44.997Z,17.70
2017-09-29T19:19:12.614Z,17.70
2017-09-29T19:21:40.360Z,17.60
2017-09-29T19:24:08.012Z,17.60
2017-09-29T19:26:35.608Z,17.60
2017-09-29T19:29:03.171Z,17.50
2017-09-29T19:31:30.747Z,17.40
2017-09-29T19:33:59.101Z,17.40
2017-09-29T19:36:26.788Z,17.40
2017-09-29T19:38:55.150Z,17.30
2017-09-29T19:41:22.689Z,17.30
2017-09-29T19:43:50.279Z,17.30
2017-09-29T19:46:21.119Z,17.20
2017-09-29T19:48:48.728Z,17.20
2017-09-29T19:51:16.282Z,17.20
2017-09-29T19:53:43.826Z,17.10
2017-09-29T19:56:12.456Z,17.10
2017-09-29T19:58:40.082Z,17.10
2017-09-29T20:01:07.962Z,17.10
2017-09-29T20:03:35.515Z,17.00
2017-09-29T20:06:06.174Z,17.00
2017-09-29T20:08:33.775Z,17.00
2017-09-29T20:11:01.324Z,16.90
2017-09-29T20:13:28.909Z,16.90
2017-09-29T20:15:57.223Z,16.80
2017-09-29T20:18:24.789Z,16.80
2017-09-29T20:20:53.125Z,16.70
2017-09-29T20:23:20.838Z,16.70
2017-09-29T20:25:48.722Z,16.70
2017-09-29T20:28:16.293Z,16.60
2017-09-29T20:30:43.893Z,16.60
2017-09-29T20:33:12.223Z,16.50
2017-09-29T20:35:39.784Z,16.50
2017-09-29T20:38:07.387Z,16.40
2017-09-29T20:40:35.724Z,16.30
2017-09-29T20:43:03.742Z,16.20
2017-09-29T20:45:31.334Z,16.20
2017-09-29T20:47:58.881Z,16.20
2017-09-29T20:50:26.876Z,16.10
2017-09-29T20:52:54.411Z,16.10
2017-09-29T20:55:23.570Z,16.00
2017-09-29T20:57:51.143Z,16.00
2017-09-29T21:00:18.720Z,16.00
2017-09-29T21:02:46.308Z,15.90
2017-09-29T21:05:13.970Z,15.90
2017-09-29T21:07:41.581Z,15.90
2017-09-29T21:10:09.140Z,15.90
2017-09-29T21:12:36.688Z,15.80
2017-09-29T21:15:04.248Z,15.80
2017-09-29T21:17:32.411Z,15.80
2017-09-29T21:20:00.073Z,15.80
2017-09-29T21:22:27.632Z,15.80
2017-09-29T21:24:55.165Z,15.80
2017-09-29T21:27:22.757Z,15.80
2017-09-29T21:29:50.346Z,15.80
2017-09-29T21:32:18.085Z,15.70
2017-09-29T21:34:45.612Z,15.80
2017-09-29T21:37:13.208Z,15.80
2017-09-29T21:39:40.778Z,15.80
2017-09-29T21:42:08.366Z,15.80
2017-09-29T21:44:36.719Z,15.70
2017-09-29T21:47:04.304Z,15.70
2017-09-29T21:49:32.623Z,15.80
2017-09-29T21:52:00.199Z,15.70
2017-09-29T21:54:28.002Z,15.70
2017-09-29T21:56:55.629Z,15.80
2017-09-29T21:59:23.212Z,15.80
2017-09-29T22:01:51.104Z,15.80
2017-09-29T22:04:19.398Z,15.80
2017-09-29T22:06:47.462Z,15.80
2017-09-29T22:09:15.943Z,15.90
2017-09-29T22:11:43.491Z,15.80
2017-09-29T22:14:11.584Z,15.80
2017-09-29T22:16:40.030Z,15.90
2017-09-29T22:19:08.328Z,15.90
2017-09-29T22:21:36.838Z,15.80
2017-09-29T22:24:04.622Z,15.80
2017-09-29T22:26:33.173Z,15.90
2017-09-29T22:29:01.009Z,15.80
2017-09-29T22:31:28.598Z,15.90
2017-09-29T22:33:57.235Z,15.90
2017-09-29T22:36:24.764Z,15.90
2017-09-29T22:38:52.340Z,15.90
2017-09-29T22:41:19.889Z,15.90
2017-09-29T22:43:47.399Z,15.90
2017-09-29T22:46:14.954Z,15.90
2017-09-29T22:48:42.502Z,15.90
2017-09-29T22:51:10.080Z,15.90
2017-09-29T22:53:37.634Z,15.90
2017-09-29T22:56:05.157Z,15.90
2017-09-29T22:58:32.711Z,15.90
2017-09-29T23:01:00.243Z,15.90
2017-09-29T23:03:27.796Z,15.90
2017-09-29T23:05:56.119Z,16.00
2017-09-29T23:08:23.644Z,16.00
2017-09-29T23:10:51.979Z,16.00
2017-09-29T23:13:19.528Z,16.00
2017-09-29T23:15:47.062Z,16.00
2017-09-29T23:18:14.654Z,16.00
2017-09-29T23:20:42.174Z,16.00
2017-09-29T23:23:10.509Z,16.00
2017-09-29T23:25:38.037Z,15.90
2017-09-29T23:28:05.566Z,15.90
2017-09-29T23:30:33.895Z,15.90
2017-09-29T23:33:01.428Z,15.90
2017-09-29T23:35:29.017Z,15.90
2017-09-29T23:37:56.532Z,15.90
2017-09-29T23:40:24.830Z,15.90
2017-09-29T23:42:52.371Z,15.80
2017-09-29T23:45:19.899Z,15.90
2017-09-29T23:47:47.480Z,15.80
2017-09-29T23:50:15.798Z,15.80
2017-09-29T23:52:43.311Z,15.80
2017-09-29T23:55:11.643Z,15.80
2017-09-29T23:57:39.214Z,15.80
