createdAt,value
2023-09-09T00:00:17.200Z,0.00
2023-09-09T00:00:50.166Z,0.00
2023-09-09T00:01:23.978Z,0.00
2023-09-09T00:01:53.397Z,0.00
2023-09-09T00:02:25.633Z,0.00
2023-09-09T00:02:57.718Z,0.00
2023-09-09T00:03:20.272Z,0.00
2023-09-09T00:03:43.609Z,0.00
2023-09-09T00:04:17.054Z,0.00
2023-09-09T00:04:48.888Z,0.00
2023-09-09T00:05:20.974Z,0.00
2023-09-09T00:05:50.834Z,0.00
2023-09-09T00:06:25.223Z,0.00
2023-09-09T00:06:57.146Z,0.00
2023-09-09T00:07:19.631Z,0.00
2023-09-09T00:07:42.716Z,0.00
2023-09-09T00:08:17.830Z,0.00
2023-09-09T00:08:49.196Z,0.00
2023-09-09T00:09:21.408Z,0.00
2023-09-09T00:09:51.084Z,0.00
2023-09-09T00:10:25.102Z,0.00
2023-09-09T00:10:56.589Z,0.00
2023-09-09T00:11:19.332Z,0.00
2023-09-09T00:11:41.902Z,0.00
2023-09-09T00:12:16.908Z,0.00
2023-09-09T00:12:48.947Z,0.00
2023-09-09T00:13:20.706Z,0.00
2023-09-09T00:13:51.215Z,0.00
2023-09-09T00:14:25.037Z,0.00
2023-09-09T00:14:57.781Z,0.00
2023-09-09T00:15:20.442Z,0.00
2023-09-09T00:15:43.125Z,0.00
2023-09-09T00:16:17.520Z,0.00
2023-09-09T00:16:49.475Z,0.00
2023-09-09T00:17:21.749Z,0.00
2023-09-09T00:17:52.092Z,0.00
2023-09-09T00:18:25.257Z,0.00
2023-09-09T00:18:57.490Z,0.00
2023-09-09T00:19:19.924Z,0.00
2023-09-09T00:19:42.481Z,0.00
2023-09-09T00:20:16.908Z,0.00
2023-09-09T00:20:50.700Z,0.00
2023-09-09T00:21:20.805Z,0.00
2023-09-09T00:21:51.974Z,0.00
2023-09-09T00:22:25.217Z,0.00
2023-09-09T00:22:56.866Z,0.00
2023-09-09T00:23:19.595Z,0.00
2023-09-09T00:23:41.872Z,0.00
2023-09-09T00:24:17.799Z,0.00
2023-09-09T00:24:48.762Z,0.00
2023-09-09T00:25:22.194Z,0.00
2023-09-09T00:25:51.223Z,0.00
2023-09-09T00:26:24.802Z,0.00
2023-09-09T00:26:57.088Z,0.00
2023-09-09T00:27:19.409Z,0.00
2023-09-09T00:27:42.957Z,0.00
2023-09-09T00:28:18.489Z,0.00
2023-09-09T00:28:48.820Z,0.00
2023-09-09T00:29:21.165Z,0.00
2023-09-09T00:29:51.309Z,0.00
2023-09-09T00:30:25.291Z,0.00
2023-09-09T00:30:57.413Z,0.00
2023-09-09T00:31:20.040Z,0.00
2023-09-09T00:31:43.138Z,0.00
2023-09-09T00:32:17.509Z,0.00
2023-09-09T00:32:48.739Z,0.00
2023-09-09T00:33:20.746Z,0.00
2023-09-09T00:33:50.811Z,0.00
2023-09-09T00:34:25.801Z,0.00
2023-09-09T00:34:57.003Z,0.00
2023-09-09T00:35:19.682Z,0.00
2023-09-09T00:35:42.378Z,0.00
2023-09-09T00:36:17.125Z,0.00
2023-09-09T00:36:48.981Z,0.00
2023-09-09T00:37:20.743Z,0.00
2023-09-09T00:37:50.955Z,0.00
2023-09-09T00:38:24.583Z,0.00
2023-09-09T00:38:56.680Z,0.00
2023-09-09T00:39:19.391Z,0.00
2023-09-09T00:39:41.896Z,0.00
2023-09-09T00:40:16.882Z,0.00
2023-09-09T00:40:49.571Z,0.00
2023-09-09T00:41:21.175Z,0.00
2023-09-09T00:41:50.841Z,0.00
2023-09-09T00:42:25.091Z,0.00
2023-09-09T00:42:58.505Z,0.00
2023-09-09T00:43:23.945Z,0.00
2023-09-09T00:43:42.390Z,0.00
2023-09-09T00:44:16.643Z,0.00
2023-09-09T00:44:50.692Z,0.00
2023-09-09T00:45:20.952Z,0.00
2023-09-09T00:45:52.625Z,0.00
2023-09-09T00:46:25.616Z,0.00
2023-09-09T00:46:56.919Z,0.00
2023-09-09T00:47:19.617Z,0.00
2023-09-09T00:47:42.004Z,0.00
2023-09-09T00:48:19.316Z,0.00
2023-09-09T00:48:51.079Z,0.00
2023-09-09T00:49:21.655Z,0.00
2023-09-09T00:49:53.255Z,0.00
2023-09-09T00:50:26.650Z,0.00
2023-09-09T00:50:57.475Z,0.00
2023-09-09T00:51:19.572Z,0.00
2023-09-09T00:51:43.600Z,0.00
2023-09-09T00:52:17.039Z,0.00
2023-09-09T00:52:51.347Z,0.00
2023-09-09T00:53:20.787Z,0.00
2023-09-09T00:53:51.221Z,0.00
2023-09-09T00:54:26.023Z,0.00
2023-09-09T00:54:56.740Z,0.00
2023-09-09T00:55:19.423Z,0.00
2023-09-09T00:55:42.038Z,0.00
2023-09-09T00:56:18.048Z,0.00
2023-09-09T00:56:48.786Z,0.00
2023-09-09T00:57:21.037Z,0.00
2023-09-09T00:57:50.855Z,0.00
2023-09-09T00:58:26.790Z,0.00
2023-09-09T00:58:56.556Z,0.00
2023-09-09T00:59:19.169Z,0.00
2023-09-09T00:59:42.359Z,0.00
2023-09-09T01:00:17.143Z,0.00
2023-09-09T01:00:49.734Z,0.00
2023-09-09T01:01:22.179Z,0.00
2023-09-09T01:01:51.753Z,0.00
2023-09-09T01:02:27.986Z,0.00
2023-09-09T01:02:57.164Z,0.00
2023-09-09T01:03:21.733Z,0.00
2023-09-09T01:03:42.408Z,0.00
2023-09-09T01:04:17.704Z,0.00
2023-09-09T01:04:49.202Z,0.00
2023-09-09T01:05:21.182Z,0.00
2023-09-09T01:05:51.516Z,0.00
2023-09-09T01:06:25.317Z,0.00
2023-09-09T01:06:57.600Z,0.00
2023-09-09T01:07:20.141Z,0.00
2023-09-09T01:07:43.237Z,0.00
2023-09-09T01:08:16.630Z,0.00
2023-09-09T01:08:49.165Z,0.00
2023-09-09T01:09:21.045Z,0.00
2023-09-09T01:09:51.236Z,0.00
2023-09-09T01:10:24.540Z,0.00
2023-09-09T01:10:57.072Z,0.00
2023-09-09T01:11:20.354Z,0.00
2023-09-09T01:11:43.796Z,0.00
2023-09-09T01:12:16.990Z,0.00
2023-09-09T01:12:48.899Z,0.00
2023-09-09T01:13:20.744Z,0.00
2023-09-09T01:13:51.338Z,0.00
2023-09-09T01:14:26.220Z,0.00
2023-09-09T01:14:56.667Z,0.00
2023-09-09T01:15:19.368Z,0.00
2023-09-09T01:15:42.377Z,0.00
2023-09-09T01:16:16.869Z,0.00
2023-09-09T01:16:51.941Z,0.00
2023-09-09T01:17:14.572Z,0.00
2023-09-09T01:17:51.050Z,0.00
2023-09-09T01:18:24.657Z,0.00
2023-09-09T01:18:57.928Z,0.00
2023-09-09T01:19:19.627Z,0.00
2023-09-09T01:19:42.032Z,0.00
2023-09-09T01:20:16.997Z,0.00
2023-09-09T01:20:48.858Z,0.00
2023-09-09T01:21:20.694Z,0.00
2023-09-09T01:21:51.383Z,0.00
2023-09-09T01:22:25.105Z,0.00
2023-09-09T01:22:56.621Z,0.00
2023-09-09T01:23:19.907Z,0.00
2023-09-09T01:23:42.478Z,0.00
2023-09-09T01:24:16.784Z,0.00
2023-09-09T01:24:48.725Z,0.00
2023-09-09T01:25:20.687Z,0.00
2023-09-09T01:25:50.726Z,0.00
2023-09-09T01:26:24.722Z,0.00
2023-09-09T01:26:56.551Z,0.00
2023-09-09T01:27:19.525Z,0.00
2023-09-09T01:27:42.050Z,0.00
2023-09-09T01:28:16.601Z,0.00
2023-09-09T01:28:48.493Z,0.00
2023-09-09T01:29:21.142Z,0.00
2023-09-09T01:29:50.857Z,0.00
2023-09-09T01:30:24.730Z,0.00
2023-09-09T01:30:56.497Z,0.00
2023-09-09T01:31:19.760Z,0.00
2023-09-09T01:31:42.020Z,0.00
2023-09-09T01:32:16.641Z,0.00
2023-09-09T01:32:48.521Z,0.00
2023-09-09T01:33:20.578Z,0.00
2023-09-09T01:33:50.791Z,0.00
2023-09-09T01:34:25.520Z,0.00
2023-09-09T01:34:56.474Z,0.00
2023-09-09T01:35:19.703Z,0.00
2023-09-09T01:35:42.109Z,0.00
2023-09-09T01:36:16.611Z,0.00
2023-09-09T01:36:48.509Z,0.00
2023-09-09T01:37:20.544Z,0.00
2023-09-09T01:37:50.865Z,0.00
2023-09-09T01:38:24.568Z,0.00
2023-09-09T01:38:56.499Z,0.00
2023-09-09T01:39:19.232Z,0.00
2023-09-09T01:39:41.559Z,0.00
2023-09-09T01:40:16.522Z,0.00
2023-09-09T01:40:48.614Z,0.00
2023-09-09T01:41:21.074Z,0.00
2023-09-09T01:41:51.337Z,0.00
2023-09-09T01:42:24.509Z,0.00
2023-09-09T01:42:56.546Z,0.00
2023-09-09T01:43:19.401Z,0.00
2023-09-09T01:43:42.309Z,0.00
2023-09-09T01:44:16.505Z,0.00
2023-09-09T01:45:20.788Z,0.00
2023-09-09T01:45:50.998Z,0.00
2023-09-09T01:46:24.989Z,0.00
2023-09-09T01:46:56.465Z,0.00
2023-09-09T01:47:19.284Z,0.00
2023-09-09T01:47:43.130Z,0.00
2023-09-09T01:48:16.741Z,0.00
2023-09-09T01:48:48.597Z,0.00
2023-09-09T01:49:20.658Z,0.00
2023-09-09T01:49:52.236Z,0.00
2023-09-09T01:50:24.601Z,0.00
2023-09-09T01:50:56.902Z,0.00
2023-09-09T01:51:19.307Z,0.00
2023-09-09T01:51:41.826Z,0.00
2023-09-09T01:52:16.641Z,0.00
2023-09-09T01:52:48.635Z,0.00
2023-09-09T01:53:20.486Z,0.00
2023-09-09T01:53:52.638Z,0.00
2023-09-09T01:54:24.597Z,0.00
2023-09-09T01:54:57.291Z,0.00
2023-09-09T01:55:19.706Z,0.00
2023-09-09T01:55:42.115Z,0.00
2023-09-09T01:56:16.471Z,0.00
2023-09-09T01:56:48.461Z,0.00
2023-09-09T01:57:20.874Z,0.00
2023-09-09T01:57:50.831Z,0.00
2023-09-09T01:58:26.088Z,0.00
2023-09-09T01:58:56.908Z,0.00
2023-09-09T01:59:21.600Z,0.00
2023-09-09T01:59:44.030Z,0.00
2023-09-09T02:00:16.743Z,0.00
2023-09-09T02:00:55.473Z,0.00
2023-09-09T02:01:20.761Z,0.00
2023-09-09T02:01:51.125Z,0.00
2023-09-09T02:02:26.303Z,0.00
2023-09-09T02:02:56.948Z,0.00
2023-09-09T02:03:21.396Z,0.00
2023-09-09T02:03:42.844Z,0.00
2023-09-09T02:04:16.803Z,0.00
2023-09-09T02:04:48.700Z,0.00
2023-09-09T02:05:20.910Z,0.00
2023-09-09T02:05:50.815Z,0.00
2023-09-09T02:06:24.622Z,0.00
2023-09-09T02:06:56.710Z,0.00
2023-09-09T02:07:19.301Z,0.00
2023-09-09T02:07:41.702Z,0.00
2023-09-09T02:08:16.557Z,0.00
2023-09-09T02:08:48.568Z,0.00
2023-09-09T02:09:20.558Z,0.00
2023-09-09T02:09:50.769Z,0.00
2023-09-09T02:10:25.052Z,0.00
2023-09-09T02:10:56.519Z,0.00
2023-09-09T02:11:19.742Z,0.00
2023-09-09T02:11:41.583Z,0.00
2023-09-09T02:12:17.078Z,0.00
2023-09-09T02:12:48.599Z,0.00
2023-09-09T02:13:20.615Z,0.00
2023-09-09T02:13:52.251Z,0.00
2023-09-09T02:14:25.090Z,0.00
2023-09-09T02:14:56.575Z,0.00
2023-09-09T02:15:19.341Z,0.00
2023-09-09T02:15:41.785Z,0.00
2023-09-09T02:16:16.907Z,0.00
2023-09-09T02:16:49.214Z,0.00
2023-09-09T02:17:20.480Z,0.00
2023-09-09T02:17:51.810Z,0.00
2023-09-09T02:18:24.566Z,0.00
2023-09-09T02:18:56.430Z,0.00
2023-09-09T02:19:19.256Z,0.00
2023-09-09T02:19:41.639Z,0.00
2023-09-09T02:20:17.036Z,0.00
2023-09-09T02:20:48.839Z,0.00
2023-09-09T02:21:20.988Z,0.00
2023-09-09T02:21:51.262Z,0.00
2023-09-09T02:22:24.458Z,0.00
2023-09-09T02:22:56.846Z,0.00
2023-09-09T02:23:19.380Z,0.00
2023-09-09T02:23:41.771Z,0.00
2023-09-09T02:24:16.781Z,0.00
2023-09-09T02:24:48.878Z,0.00
2023-09-09T02:25:20.562Z,0.00
2023-09-09T02:25:50.793Z,0.00
2023-09-09T02:26:24.458Z,0.00
2023-09-09T02:26:56.609Z,0.00
2023-09-09T02:27:19.308Z,0.00
2023-09-09T02:27:41.681Z,0.00
2023-09-09T02:28:16.442Z,0.00
2023-09-09T02:28:48.434Z,0.00
2023-09-09T02:29:22.073Z,0.00
2023-09-09T02:29:50.740Z,0.00
2023-09-09T02:30:24.470Z,0.00
2023-09-09T02:30:56.607Z,0.00
2023-09-09T02:31:19.495Z,0.00
2023-09-09T02:31:42.251Z,0.00
2023-09-09T02:32:16.545Z,0.00
2023-09-09T02:32:48.562Z,0.00
2023-09-09T02:33:21.633Z,0.00
2023-09-09T02:33:53.324Z,0.00
2023-09-09T02:34:24.432Z,0.00
2023-09-09T02:34:56.418Z,0.00
2023-09-09T02:35:19.519Z,0.00
2023-09-09T02:35:41.843Z,0.00
2023-09-09T02:36:16.644Z,0.00
2023-09-09T02:36:48.446Z,0.00
2023-09-09T02:37:20.905Z,0.00
2023-09-09T02:37:50.861Z,0.00
2023-09-09T02:38:24.852Z,0.00
2023-09-09T02:38:56.510Z,0.00
2023-09-09T02:39:20.162Z,0.00
2023-09-09T02:39:42.522Z,0.00
2023-09-09T02:40:16.924Z,0.00
2023-09-09T02:40:48.542Z,0.00
2023-09-09T02:41:20.406Z,0.00
2023-09-09T02:41:50.853Z,0.00
2023-09-09T02:42:24.630Z,0.00
2023-09-09T02:42:56.546Z,0.00
2023-09-09T02:43:19.441Z,0.00
2023-09-09T02:43:41.855Z,0.00
2023-09-09T02:44:16.552Z,0.00
2023-09-09T02:44:53.082Z,0.00
2023-09-09T02:45:21.976Z,0.00
2023-09-09T02:45:51.244Z,0.00
2023-09-09T02:46:24.802Z,0.00
2023-09-09T02:46:57.056Z,0.00
2023-09-09T02:47:20.461Z,0.00
2023-09-09T02:47:42.783Z,0.00
2023-09-09T02:48:17.967Z,0.00
2023-09-09T02:48:48.761Z,0.00
2023-09-09T02:49:20.552Z,0.00
2023-09-09T02:49:53.942Z,0.00
2023-09-09T02:50:25.045Z,0.00
2023-09-09T02:50:56.408Z,0.00
2023-09-09T02:51:19.134Z,0.00
2023-09-09T02:51:42.925Z,0.00
2023-09-09T02:52:16.427Z,0.00
2023-09-09T02:52:50.029Z,0.00
2023-09-09T02:53:20.656Z,0.00
2023-09-09T02:53:50.868Z,0.00
2023-09-09T02:54:24.395Z,0.00
2023-09-09T02:54:57.041Z,0.00
2023-09-09T02:55:20.452Z,0.00
2023-09-09T02:55:42.365Z,0.00
2023-09-09T02:56:16.399Z,0.00
2023-09-09T02:56:48.527Z,0.00
2023-09-09T02:57:20.892Z,0.00
2023-09-09T02:57:50.765Z,0.00
2023-09-09T02:58:24.788Z,0.00
2023-09-09T02:58:56.662Z,0.00
2023-09-09T02:59:19.325Z,0.00
2023-09-09T02:59:41.783Z,0.00
2023-09-09T03:00:16.597Z,0.00
2023-09-09T03:00:49.194Z,0.00
2023-09-09T03:01:21.267Z,0.00
2023-09-09T03:01:51.366Z,0.00
2023-09-09T03:02:24.851Z,0.00
2023-09-09T03:02:56.643Z,0.00
2023-09-09T03:03:23.480Z,0.00
2023-09-09T03:03:44.419Z,0.00
2023-09-09T03:04:16.640Z,0.00
2023-09-09T03:04:48.520Z,0.00
2023-09-09T03:05:20.535Z,0.00
2023-09-09T03:05:50.853Z,0.00
2023-09-09T03:06:24.427Z,0.00
2023-09-09T03:06:56.539Z,0.00
2023-09-09T03:07:19.415Z,0.00
2023-09-09T03:07:42.188Z,0.00
2023-09-09T03:08:16.520Z,0.00
2023-09-09T03:08:48.407Z,0.00
2023-09-09T03:09:21.937Z,0.00
2023-09-09T03:09:50.857Z,0.00
2023-09-09T03:10:24.681Z,0.00
2023-09-09T03:10:56.485Z,0.00
2023-09-09T03:11:20.088Z,0.00
2023-09-09T03:11:42.031Z,0.00
2023-09-09T03:12:16.533Z,0.00
2023-09-09T03:12:48.686Z,0.00
2023-09-09T03:13:20.499Z,0.00
2023-09-09T03:13:50.749Z,0.00
2023-09-09T03:14:24.723Z,0.00
2023-09-09T03:14:57.029Z,0.00
2023-09-09T03:15:19.545Z,0.00
2023-09-09T03:15:41.828Z,0.00
2023-09-09T03:16:17.154Z,0.00
2023-09-09T03:16:48.685Z,0.00
2023-09-09T03:17:20.520Z,0.00
2023-09-09T03:17:50.851Z,0.00
2023-09-09T03:18:24.494Z,0.00
2023-09-09T03:18:56.494Z,0.00
2023-09-09T03:19:19.352Z,0.00
2023-09-09T03:19:41.612Z,0.00
2023-09-09T03:20:18.148Z,0.00
2023-09-09T03:20:48.662Z,0.00
2023-09-09T03:21:21.007Z,0.00
2023-09-09T03:21:50.858Z,0.00
2023-09-09T03:22:24.424Z,0.00
2023-09-09T03:22:56.371Z,0.00
2023-09-09T03:23:19.105Z,0.00
2023-09-09T03:23:42.983Z,0.00
2023-09-09T03:24:17.047Z,0.00
2023-09-09T03:24:48.391Z,0.00
2023-09-09T03:25:20.516Z,0.00
2023-09-09T03:25:50.873Z,0.00
2023-09-09T03:26:24.493Z,0.00
2023-09-09T03:26:56.693Z,0.00
2023-09-09T03:27:19.501Z,0.00
2023-09-09T03:27:41.928Z,0.00
2023-09-09T03:28:16.359Z,0.00
2023-09-09T03:28:48.608Z,0.00
2023-09-09T03:29:20.618Z,0.00
2023-09-09T03:29:50.760Z,0.00
2023-09-09T03:30:24.524Z,0.00
2023-09-09T03:30:56.734Z,0.00
2023-09-09T03:31:19.307Z,0.00
2023-09-09T03:31:41.630Z,0.00
2023-09-09T03:32:16.452Z,0.00
2023-09-09T03:32:48.541Z,0.00
2023-09-09T03:33:20.591Z,0.00
2023-09-09T03:33:51.304Z,0.00
2023-09-09T03:34:24.488Z,0.00
2023-09-09T03:34:56.459Z,0.00
2023-09-09T03:35:19.380Z,0.00
2023-09-09T03:35:41.776Z,0.00
2023-09-09T03:36:17.387Z,0.00
2023-09-09T03:36:48.362Z,0.00
2023-09-09T03:37:20.544Z,0.00
2023-09-09T03:37:50.839Z,0.00
2023-09-09T03:38:24.915Z,0.00
2023-09-09T03:38:56.850Z,0.00
2023-09-09T03:39:19.458Z,0.00
2023-09-09T03:39:41.829Z,0.00
2023-09-09T03:40:16.476Z,0.00
2023-09-09T03:40:48.388Z,0.00
2023-09-09T03:41:20.448Z,0.00
2023-09-09T03:41:50.761Z,0.00
2023-09-09T03:42:24.436Z,0.00
2023-09-09T03:42:56.356Z,0.00
2023-09-09T03:43:19.488Z,0.00
2023-09-09T03:43:42.280Z,0.00
2023-09-09T03:44:16.369Z,0.00
2023-09-09T03:44:49.988Z,0.00
2023-09-09T03:45:21.051Z,0.00
2023-09-09T03:45:52.986Z,0.00
2023-09-09T03:46:25.954Z,0.00
2023-09-09T03:46:56.481Z,0.00
2023-09-09T03:47:19.233Z,0.00
2023-09-09T03:47:43.151Z,0.00
2023-09-09T03:48:16.984Z,0.00
2023-09-09T03:48:48.803Z,0.00
2023-09-09T03:49:20.595Z,0.00
2023-09-09T03:49:52.302Z,0.00
2023-09-09T03:50:24.711Z,0.00
2023-09-09T03:50:56.789Z,0.00
2023-09-09T03:51:19.196Z,0.00
2023-09-09T03:51:42.080Z,0.00
2023-09-09T03:52:16.379Z,0.00
2023-09-09T03:52:48.458Z,0.00
2023-09-09T03:53:21.036Z,0.00
2023-09-09T03:53:50.952Z,0.00
2023-09-09T03:54:24.489Z,0.00
2023-09-09T03:54:56.338Z,0.00
2023-09-09T03:55:19.801Z,0.00
2023-09-09T03:55:42.089Z,0.00
2023-09-09T03:56:16.439Z,0.00
2023-09-09T03:56:48.988Z,0.00
2023-09-09T03:57:20.875Z,0.00
2023-09-09T03:57:50.736Z,0.00
2023-09-09T03:58:24.731Z,0.00
2023-09-09T03:58:57.084Z,0.00
2023-09-09T03:59:19.374Z,0.00
2023-09-09T03:59:41.802Z,0.00
2023-09-09T04:00:16.476Z,0.00
2023-09-09T04:00:44.954Z,0.00
2023-09-09T04:01:22.404Z,0.00
2023-09-09T04:01:51.534Z,0.00
2023-09-09T04:02:26.145Z,0.00
2023-09-09T04:02:57.143Z,0.00
2023-09-09T04:03:19.673Z,0.00
2023-09-09T04:03:42.431Z,0.00
2023-09-09T04:04:16.634Z,0.00
2023-09-09T04:04:49.081Z,0.00
2023-09-09T04:05:21.344Z,0.00
2023-09-09T04:05:52.881Z,0.00
2023-09-09T04:06:24.933Z,0.00
2023-09-09T04:06:57.470Z,0.00
2023-09-09T04:07:20.053Z,0.00
2023-09-09T04:07:44.176Z,0.00
2023-09-09T04:08:16.977Z,0.00
2023-09-09T04:08:48.496Z,0.00
2023-09-09T04:09:20.479Z,0.00
2023-09-09T04:09:50.947Z,0.00
2023-09-09T04:10:24.487Z,0.00
2023-09-09T04:10:57.071Z,0.00
2023-09-09T04:11:21.625Z,0.00
2023-09-09T04:11:42.867Z,0.00
2023-09-09T04:12:16.877Z,0.00
2023-09-09T04:12:48.437Z,0.00
2023-09-09T04:13:21.278Z,0.00
2023-09-09T04:13:51.383Z,0.00
2023-09-09T04:14:25.871Z,0.00
2023-09-09T04:14:57.039Z,0.00
2023-09-09T04:15:19.951Z,0.00
2023-09-09T04:15:42.861Z,0.00
2023-09-09T04:16:17.265Z,0.00
2023-09-09T04:16:49.128Z,0.00
2023-09-09T04:17:21.023Z,0.00
2023-09-09T04:17:51.133Z,0.00
2023-09-09T04:18:34.041Z,0.00
2023-09-09T04:18:56.604Z,0.00
2023-09-09T04:19:19.267Z,0.00
2023-09-09T04:19:41.920Z,0.00
2023-09-09T04:20:17.129Z,0.00
2023-09-09T04:20:50.153Z,0.00
2023-09-09T04:21:20.473Z,0.00
2023-09-09T04:21:50.780Z,0.00
2023-09-09T04:22:24.884Z,0.00
2023-09-09T04:22:56.372Z,0.00
2023-09-09T04:23:18.968Z,0.00
2023-09-09T04:23:42.582Z,0.00
2023-09-09T04:24:16.650Z,0.00
2023-09-09T04:24:48.998Z,0.00
2023-09-09T04:25:20.456Z,0.00
2023-09-09T04:25:50.893Z,0.00
2023-09-09T04:26:24.728Z,0.00
2023-09-09T04:26:57.067Z,0.00
2023-09-09T04:27:20.252Z,0.00
2023-09-09T04:27:42.690Z,0.00
2023-09-09T04:28:16.624Z,0.00
2023-09-09T04:28:48.446Z,0.00
2023-09-09T04:29:20.880Z,0.00
2023-09-09T04:29:51.526Z,0.00
2023-09-09T04:30:24.587Z,0.00
2023-09-09T04:30:56.913Z,0.00
2023-09-09T04:31:19.073Z,0.00
2023-09-09T04:31:42.046Z,0.00
2023-09-09T04:32:16.413Z,0.00
2023-09-09T04:32:48.533Z,0.00
2023-09-09T04:33:20.312Z,0.00
2023-09-09T04:33:51.129Z,0.00
2023-09-09T04:34:24.420Z,0.00
2023-09-09T04:34:56.540Z,0.00
2023-09-09T04:35:19.236Z,0.00
2023-09-09T04:35:42.418Z,0.00
2023-09-09T04:36:17.777Z,0.00
2023-09-09T04:36:48.409Z,0.00
2023-09-09T04:37:20.369Z,0.00
2023-09-09T04:37:50.961Z,0.00
2023-09-09T04:38:24.813Z,0.00
2023-09-09T04:38:56.420Z,0.00
2023-09-09T04:39:19.397Z,0.00
2023-09-09T04:39:42.143Z,0.00
2023-09-09T04:40:16.731Z,0.00
2023-09-09T04:40:48.513Z,0.00
2023-09-09T04:41:20.621Z,0.00
2023-09-09T04:41:50.872Z,0.00
2023-09-09T04:42:24.444Z,0.00
2023-09-09T04:42:56.525Z,0.00
2023-09-09T04:43:19.452Z,0.00
2023-09-09T04:43:41.885Z,0.00
2023-09-09T04:44:17.242Z,0.00
2023-09-09T04:44:48.516Z,0.00
2023-09-09T04:45:20.816Z,0.00
2023-09-09T04:45:50.931Z,0.00
2023-09-09T04:46:24.828Z,0.00
2023-09-09T04:46:57.048Z,0.00
2023-09-09T04:47:20.303Z,0.36
2023-09-09T04:47:42.283Z,0.00
2023-09-09T04:48:17.051Z,0.36
2023-09-09T04:48:49.438Z,1.22
2023-09-09T04:49:20.599Z,0.36
2023-09-09T04:49:51.690Z,1.22
2023-09-09T04:50:24.724Z,0.36
2023-09-09T04:50:57.048Z,1.22
2023-09-09T04:51:19.755Z,1.71
2023-09-09T04:51:44.011Z,1.22
2023-09-09T04:52:17.114Z,1.22
2023-09-09T04:52:53.034Z,1.22
2023-09-09T04:53:20.668Z,1.71
2023-09-09T04:53:51.007Z,2.57
2023-09-09T04:54:24.585Z,2.08
2023-09-09T04:54:57.004Z,2.57
2023-09-09T04:55:19.670Z,2.08
2023-09-09T04:55:42.628Z,2.94
2023-09-09T04:56:17.727Z,2.57
2023-09-09T04:56:48.467Z,2.94
2023-09-09T04:57:22.147Z,2.94
2023-09-09T04:57:51.547Z,3.43
2023-09-09T04:58:25.004Z,2.94
2023-09-09T04:58:56.790Z,3.79
2023-09-09T04:59:19.600Z,4.28
2023-09-09T04:59:41.671Z,4.28
2023-09-09T05:00:16.905Z,3.79
2023-09-09T05:00:49.211Z,4.28
2023-09-09T05:01:21.346Z,4.77
2023-09-09T05:01:53.023Z,5.14
2023-09-09T05:02:33.163Z,4.77
2023-09-09T05:02:55.342Z,5.14
2023-09-09T05:03:19.569Z,5.63
2023-09-09T05:03:42.046Z,5.99
2023-09-09T05:04:16.680Z,6.48
2023-09-09T05:04:50.443Z,5.99
2023-09-09T05:05:20.782Z,6.85
2023-09-09T05:05:51.811Z,6.85
2023-09-09T05:06:24.606Z,7.34
2023-09-09T05:06:56.538Z,8.19
2023-09-09T05:07:19.316Z,7.70
2023-09-09T05:07:41.861Z,7.34
2023-09-09T05:08:18.615Z,8.19
2023-09-09T05:08:48.448Z,9.05
2023-09-09T05:09:20.591Z,8.56
2023-09-09T05:09:50.899Z,8.56
2023-09-09T05:10:24.966Z,9.91
2023-09-09T05:10:57.461Z,9.05
2023-09-09T05:11:20.028Z,9.91
2023-09-09T05:11:42.161Z,9.91
2023-09-09T05:12:17.109Z,10.39
2023-09-09T05:12:48.554Z,10.39
2023-09-09T05:13:20.550Z,11.25
2023-09-09T05:13:51.488Z,11.62
2023-09-09T05:14:24.820Z,11.62
2023-09-09T05:14:56.764Z,12.11
2023-09-09T05:15:19.508Z,12.11
2023-09-09T05:15:41.788Z,11.62
2023-09-09T05:16:16.863Z,11.62
2023-09-09T05:16:48.768Z,12.48
2023-09-09T05:17:20.933Z,13.33
2023-09-09T05:17:50.984Z,13.33
2023-09-09T05:18:27.955Z,13.82
2023-09-09T05:18:56.865Z,14.31
2023-09-09T05:19:20.768Z,14.31
2023-09-09T05:19:42.060Z,14.31
2023-09-09T05:20:16.911Z,14.31
2023-09-09T05:20:49.445Z,15.17
2023-09-09T05:21:20.465Z,15.17
2023-09-09T05:21:51.552Z,14.68
2023-09-09T05:22:24.769Z,15.17
2023-09-09T05:22:56.536Z,15.53
2023-09-09T05:23:19.183Z,16.02
2023-09-09T05:23:41.489Z,16.02
2023-09-09T05:24:17.505Z,16.39
2023-09-09T05:24:48.459Z,16.02
2023-09-09T05:25:20.588Z,17.25
2023-09-09T05:25:51.424Z,17.73
2023-09-09T05:26:24.556Z,17.73
2023-09-09T05:26:56.477Z,18.11
2023-09-09T05:27:19.150Z,18.60
2023-09-09T05:27:41.805Z,17.73
2023-09-09T05:28:17.539Z,18.60
2023-09-09T05:28:49.002Z,18.11
2023-09-09T05:29:20.738Z,18.60
2023-09-09T05:29:51.236Z,19.45
2023-09-09T05:30:24.646Z,20.31
2023-09-09T05:30:56.458Z,19.94
2023-09-09T05:31:19.233Z,20.80
2023-09-09T05:31:41.565Z,21.16
2023-09-09T05:32:16.577Z,21.16
2023-09-09T05:32:48.836Z,21.16
2023-09-09T05:33:20.782Z,22.02
2023-09-09T05:33:50.952Z,21.65
2023-09-09T05:34:24.879Z,22.02
2023-09-09T05:34:56.493Z,23.36
2023-09-09T05:35:19.144Z,22.87
2023-09-09T05:35:41.468Z,23.36
2023-09-09T05:36:16.329Z,23.85
2023-09-09T05:36:48.458Z,23.85
2023-09-09T05:37:20.463Z,24.22
2023-09-09T05:37:51.336Z,23.36
2023-09-09T05:38:25.144Z,22.87
2023-09-09T05:38:56.853Z,24.71
2023-09-09T05:39:19.588Z,23.85
2023-09-09T05:39:41.979Z,24.22
2023-09-09T05:40:16.529Z,24.71
2023-09-09T05:40:48.461Z,25.07
2023-09-09T05:41:21.719Z,25.07
2023-09-09T05:41:50.955Z,25.56
2023-09-09T05:42:24.464Z,25.56
2023-09-09T05:42:56.462Z,25.94
2023-09-09T05:43:19.290Z,25.56
2023-09-09T05:43:42.282Z,26.79
2023-09-09T05:44:16.696Z,27.28
2023-09-09T05:44:48.884Z,26.79
2023-09-09T05:45:20.868Z,27.65
2023-09-09T05:45:51.291Z,26.79
2023-09-09T05:46:24.958Z,27.65
2023-09-09T05:46:56.991Z,27.65
2023-09-09T05:47:20.475Z,27.28
2023-09-09T05:47:42.303Z,27.28
2023-09-09T05:48:16.899Z,28.14
2023-09-09T05:48:48.506Z,27.65
2023-09-09T05:49:36.100Z,27.65
2023-09-09T05:49:52.484Z,28.63
2023-09-09T05:50:26.943Z,28.63
2023-09-09T05:50:56.458Z,28.63
2023-09-09T05:51:19.122Z,28.63
2023-09-09T05:51:43.485Z,29.48
2023-09-09T05:52:18.003Z,29.48
2023-09-09T05:52:57.175Z,29.48
2023-09-09T05:53:20.852Z,29.48
2023-09-09T05:53:51.564Z,29.48
2023-09-09T05:54:24.341Z,29.85
2023-09-09T05:54:56.489Z,30.34
2023-09-09T05:55:19.370Z,29.48
2023-09-09T05:55:42.111Z,29.85
2023-09-09T05:56:17.383Z,31.19
2023-09-09T05:56:48.452Z,30.70
2023-09-09T05:57:21.037Z,30.70
2023-09-09T05:57:51.135Z,31.19
2023-09-09T05:58:25.954Z,31.19
2023-09-09T05:58:57.068Z,32.05
2023-09-09T05:59:19.286Z,31.56
2023-09-09T05:59:42.606Z,31.56
2023-09-09T06:00:16.765Z,32.42
2023-09-09T06:00:49.858Z,33.39
2023-09-09T06:01:21.681Z,34.62
2023-09-09T06:01:51.462Z,36.33
2023-09-09T06:02:27.109Z,37.68
2023-09-09T06:02:56.773Z,37.19
2023-09-09T06:03:19.813Z,36.82
2023-09-09T06:03:41.933Z,36.82
2023-09-09T06:04:17.225Z,37.68
2023-09-09T06:04:48.684Z,40.24
2023-09-09T06:05:20.543Z,42.45
2023-09-09T06:05:55.638Z,43.31
2023-09-09T06:06:26.939Z,44.16
2023-09-09T06:06:58.611Z,45.02
2023-09-09T06:07:19.313Z,44.16
2023-09-09T06:07:42.558Z,45.02
2023-09-09T06:08:16.430Z,45.51
2023-09-09T06:08:48.970Z,45.51
2023-09-09T06:09:20.388Z,46.73
2023-09-09T06:09:51.046Z,46.73
2023-09-09T06:10:24.436Z,47.22
2023-09-09T06:10:56.542Z,47.71
2023-09-09T06:11:19.262Z,47.71
2023-09-09T06:11:41.636Z,47.71
2023-09-09T06:12:16.743Z,48.07
2023-09-09T06:12:48.514Z,48.07
2023-09-09T06:13:20.542Z,46.73
2023-09-09T06:13:52.386Z,45.51
2023-09-09T06:14:24.610Z,45.51
2023-09-09T06:14:58.334Z,46.73
2023-09-09T06:15:19.553Z,47.22
2023-09-09T06:15:41.888Z,48.93
2023-09-09T06:16:18.323Z,50.28
2023-09-09T06:16:50.365Z,49.79
2023-09-09T06:17:20.660Z,51.14
2023-09-09T06:17:51.479Z,50.28
2023-09-09T06:18:24.672Z,50.65
2023-09-09T06:18:56.671Z,47.71
2023-09-09T06:19:19.158Z,46.73
2023-09-09T06:19:41.782Z,46.36
2023-09-09T06:20:17.193Z,44.65
2023-09-09T06:20:48.836Z,43.31
2023-09-09T06:21:20.640Z,44.16
2023-09-09T06:21:51.296Z,48.07
2023-09-09T06:22:24.619Z,52.85
2023-09-09T06:22:56.471Z,56.76
2023-09-09T06:23:19.198Z,58.97
2023-09-09T06:23:41.724Z,60.19
2023-09-09T06:24:16.840Z,60.19
2023-09-09T06:24:49.351Z,60.68
2023-09-09T06:25:20.628Z,60.68
2023-09-09T06:25:52.533Z,61.53
2023-09-09T06:26:24.395Z,62.39
2023-09-09T06:26:57.710Z,63.24
2023-09-09T06:27:20.314Z,62.88
2023-09-09T06:27:42.690Z,63.73
2023-09-09T06:28:16.514Z,64.59
2023-09-09T06:28:48.464Z,64.59
2023-09-09T06:29:20.708Z,64.96
2023-09-09T06:29:51.861Z,65.94
2023-09-09T06:30:24.456Z,67.65
2023-09-09T06:30:56.539Z,67.65
2023-09-09T06:31:19.353Z,67.16
2023-09-09T06:31:41.748Z,68.87
2023-09-09T06:32:16.376Z,69.73
2023-09-09T06:32:48.544Z,70.22
2023-09-09T06:33:20.432Z,70.22
2023-09-09T06:33:51.001Z,71.56
2023-09-09T06:34:24.815Z,71.07
2023-09-09T06:34:57.036Z,71.93
2023-09-09T06:35:19.171Z,71.56
2023-09-09T06:35:41.541Z,72.42
2023-09-09T06:36:17.105Z,72.42
2023-09-09T06:36:48.685Z,73.65