createdAt,value
2023-01-29T00:00:39.875Z,99839.02
2023-01-29T00:03:28.989Z,99848.64
2023-01-29T00:05:57.885Z,99847.02
2023-01-29T00:08:27.595Z,99843.31
2023-01-29T00:11:02.931Z,99846.42
2023-01-29T00:13:32.363Z,99846.09
2023-01-29T00:16:02.006Z,99845.41
2023-01-29T00:18:31.955Z,99849.10
2023-01-29T00:21:00.657Z,99849.82
2023-01-29T00:23:29.407Z,99843.20
2023-01-29T00:26:00.656Z,99846.10
2023-01-29T00:28:29.451Z,99842.80
2023-01-29T00:30:58.559Z,99836.40
2023-01-29T00:33:29.703Z,99831.02
2023-01-29T00:35:58.552Z,99828.35
2023-01-29T00:38:27.714Z,99820.06
2023-01-29T00:41:15.341Z,99817.98
2023-01-29T00:44:03.570Z,99807.82
2023-01-29T00:46:32.616Z,99808.94
2023-01-29T00:49:01.740Z,99809.35
2023-01-29T00:51:31.378Z,99800.17
2023-01-29T00:54:03.071Z,99795.27
2023-01-29T00:56:32.836Z,99786.48
2023-01-29T00:59:01.485Z,99771.09
2023-01-29T01:01:49.335Z,99773.98
2023-01-29T01:04:18.046Z,99787.63
2023-01-29T01:06:46.877Z,99791.98
2023-01-29T01:09:34.370Z,99783.83
2023-01-29T01:12:04.047Z,99778.79
2023-01-29T01:14:36.724Z,99772.56
2023-01-29T01:17:05.819Z,99762.98
2023-01-29T01:19:34.638Z,99764.11
2023-01-29T01:22:05.680Z,99761.20
2023-01-29T01:24:34.699Z,99761.16
2023-01-29T01:27:03.742Z,99773.29
2023-01-29T01:29:32.580Z,99777.75
2023-01-29T01:32:01.859Z,99776.16
2023-01-29T01:34:30.511Z,99768.63
2023-01-29T01:36:59.275Z,99766.11
2023-01-29T01:39:28.644Z,99774.95
2023-01-29T01:41:58.066Z,99769.70
2023-01-29T01:45:01.622Z,99769.52
2023-01-29T01:47:48.415Z,99765.25
2023-01-29T01:50:36.107Z,99762.09
2023-01-29T01:53:09.396Z,99759.52
2023-01-29T01:55:44.884Z,99754.36
2023-01-29T01:58:23.403Z,99756.48
2023-01-29T02:00:53.079Z,99753.85
2023-01-29T02:03:42.760Z,99754.11
2023-01-29T02:06:30.759Z,99755.48
2023-01-29T02:09:24.653Z,99748.91
2023-01-29T02:11:53.771Z,99751.46
2023-01-29T02:14:23.577Z,99757.77
2023-01-29T02:16:52.211Z,99757.33
2023-01-29T02:19:42.158Z,99761.83
2023-01-29T02:22:26.086Z,99758.33
2023-01-29T02:25:10.208Z,99759.77
2023-01-29T02:28:12.669Z,99761.02
2023-01-29T02:31:19.244Z,99766.27
2023-01-29T02:34:17.253Z,99775.52
2023-01-29T02:37:03.933Z,99776.15
2023-01-29T02:39:48.480Z,99775.30
2023-01-29T02:42:20.387Z,99771.86
2023-01-29T02:45:01.799Z,99761.92
2023-01-29T02:47:47.558Z,99761.66
2023-01-29T02:50:37.699Z,99763.59
2023-01-29T02:53:15.534Z,99759.08
2023-01-29T02:55:57.941Z,99758.00
2023-01-29T02:58:26.808Z,99757.39
2023-01-29T03:01:01.144Z,99756.36
2023-01-29T03:03:37.153Z,99760.30
2023-01-29T03:06:33.325Z,99760.73
2023-01-29T03:09:08.602Z,99760.48
2023-01-29T03:11:45.139Z,99761.45
2023-01-29T03:15:03.835Z,99755.30
2023-01-29T03:17:38.817Z,99752.23
2023-01-29T03:20:15.667Z,99752.06
2023-01-29T03:22:52.252Z,99753.50
2023-01-29T03:25:44.064Z,99754.80
2023-01-29T03:28:36.836Z,99752.42
2023-01-29T03:31:28.979Z,99762.70
2023-01-29T03:34:06.026Z,99757.54
2023-01-29T03:37:19.887Z,99768.06
2023-01-29T03:39:49.090Z,99765.09
2023-01-29T03:42:24.333Z,99761.67
2023-01-29T03:45:28.357Z,99765.33
2023-01-29T03:48:11.252Z,99744.25
2023-01-29T03:51:01.075Z,99736.58
2023-01-29T03:53:47.873Z,99743.56
2023-01-29T03:56:41.113Z,99741.38
2023-01-29T03:59:38.912Z,99738.92
2023-01-29T04:02:32.213Z,99748.05
2023-01-29T04:05:12.140Z,99745.60
2023-01-29T04:07:55.406Z,99738.14
2023-01-29T04:10:28.429Z,99737.55
2023-01-29T04:13:02.677Z,99740.45
2023-01-29T04:15:37.677Z,99736.59
2023-01-29T04:18:07.159Z,99732.65
2023-01-29T04:20:45.219Z,99724.02
2023-01-29T04:23:24.023Z,99726.05
2023-01-29T04:26:22.309Z,99729.60
2023-01-29T04:29:17.216Z,99728.96
2023-01-29T04:31:58.090Z,99722.59
2023-01-29T04:34:37.118Z,99714.93
2023-01-29T04:37:13.455Z,99716.73
2023-01-29T04:39:45.776Z,99713.00
2023-01-29T04:42:36.209Z,99705.98
2023-01-29T04:45:31.120Z,99699.09
2023-01-29T04:48:20.614Z,99689.23
2023-01-29T04:51:13.285Z,99687.54
2023-01-29T04:53:49.006Z,99680.51
2023-01-29T04:56:29.840Z,99677.48
2023-01-29T04:59:17.200Z,99678.58
2023-01-29T05:01:47.895Z,99671.05
2023-01-29T05:04:20.513Z,99667.73
2023-01-29T05:06:51.098Z,99673.25
2023-01-29T05:09:20.285Z,99681.98
2023-01-29T05:11:50.877Z,99679.69
2023-01-29T05:14:21.371Z,99684.12
2023-01-29T05:16:54.286Z,99680.75
2023-01-29T05:19:23.219Z,99673.45
2023-01-29T05:21:52.358Z,99667.90
2023-01-29T05:24:24.501Z,99664.35
2023-01-29T05:27:13.743Z,99662.00
2023-01-29T05:29:46.711Z,99654.02
2023-01-29T05:32:16.529Z,99648.11
2023-01-29T05:34:45.162Z,99653.02
2023-01-29T05:37:14.037Z,99653.90
2023-01-29T05:39:43.170Z,99647.33
2023-01-29T05:42:11.993Z,99645.71
2023-01-29T05:44:40.709Z,99645.33
2023-01-29T05:47:09.606Z,99641.59
2023-01-29T05:49:38.885Z,99641.46
2023-01-29T05:52:07.810Z,99640.20
2023-01-29T05:54:36.831Z,99645.90
2023-01-29T05:57:05.507Z,99648.42
2023-01-29T05:59:34.733Z,99639.23
2023-01-29T06:02:03.701Z,99634.11
2023-01-29T06:04:32.406Z,99632.46
2023-01-29T06:07:04.021Z,99635.31
2023-01-29T06:09:33.058Z,99633.60
2023-01-29T06:12:01.862Z,99636.58
2023-01-29T06:14:30.557Z,99634.69
2023-01-29T06:17:02.020Z,99631.08
2023-01-29T06:19:30.935Z,99629.40
2023-01-29T06:21:59.797Z,99635.06
2023-01-29T06:24:30.425Z,99648.29
2023-01-29T06:26:59.281Z,99649.89
2023-01-29T06:29:28.290Z,99654.86
2023-01-29T06:31:57.361Z,99652.55
2023-01-29T06:34:26.139Z,99660.70
2023-01-29T06:36:55.006Z,99667.85
2023-01-29T06:39:23.918Z,99672.34
2023-01-29T06:41:52.642Z,99677.40
2023-01-29T06:44:21.761Z,99679.16
2023-01-29T06:46:50.952Z,99682.74
2023-01-29T06:49:21.777Z,99689.13
2023-01-29T06:51:50.434Z,99692.93
2023-01-29T06:54:19.595Z,99700.38
2023-01-29T06:56:48.276Z,99703.70
2023-01-29T06:59:17.249Z,99705.05
2023-01-29T07:01:46.655Z,99705.38
2023-01-29T07:04:15.463Z,99710.96
2023-01-29T07:06:45.444Z,99718.59
2023-01-29T07:09:14.885Z,99729.47
2023-01-29T07:11:43.506Z,99732.14
2023-01-29T07:14:12.236Z,99732.01
2023-01-29T07:16:41.461Z,99732.50
2023-01-29T07:19:10.657Z,99739.81
2023-01-29T07:21:39.531Z,99740.22
2023-01-29T07:24:08.810Z,99740.30
2023-01-29T07:26:37.690Z,99736.80
2023-01-29T07:29:06.474Z,99734.18
2023-01-29T07:31:36.099Z,99736.86
2023-01-29T07:34:05.137Z,99734.50
2023-01-29T07:36:34.036Z,99724.59
2023-01-29T07:39:02.930Z,99726.04
2023-01-29T07:41:31.681Z,99716.85
2023-01-29T07:44:01.531Z,99715.11
2023-01-29T07:46:30.549Z,99720.12
2023-01-29T07:48:59.781Z,99722.20
2023-01-29T07:51:28.425Z,99723.02
2023-01-29T07:53:57.271Z,99715.42
2023-01-29T07:56:26.268Z,99706.96
2023-01-29T07:58:55.403Z,99699.60
2023-01-29T08:01:24.569Z,99708.48
2023-01-29T08:03:53.533Z,99700.32
2023-01-29T08:06:22.449Z,99691.77
2023-01-29T08:08:52.501Z,99687.36
2023-01-29T08:11:21.219Z,99688.27
2023-01-29T08:13:50.143Z,99689.12
2023-01-29T08:16:19.049Z,99684.82
2023-01-29T08:18:49.092Z,99682.70
2023-01-29T08:21:18.169Z,99676.60
2023-01-29T08:23:47.218Z,99675.39
2023-01-29T08:26:15.823Z,99669.38
2023-01-29T08:28:45.051Z,99666.95
2023-01-29T08:31:16.078Z,99663.45
2023-01-29T08:33:44.697Z,99655.91
2023-01-29T08:36:13.607Z,99643.60
2023-01-29T08:38:42.559Z,99635.62
2023-01-29T08:41:11.159Z,99633.67
2023-01-29T08:43:40.988Z,99624.78
2023-01-29T08:46:09.821Z,99616.20
2023-01-29T08:48:38.699Z,99611.36
2023-01-29T08:51:08.110Z,99615.50
2023-01-29T08:53:37.076Z,99616.53
2023-01-29T08:56:06.068Z,99616.73
2023-01-29T08:58:35.820Z,99616.02
2023-01-29T09:01:10.092Z,99613.30
2023-01-29T09:03:41.675Z,99610.05
2023-01-29T09:06:12.677Z,99608.80
2023-01-29T09:08:42.091Z,99602.48
2023-01-29T09:11:11.595Z,99605.96
2023-01-29T09:13:40.439Z,99616.10
2023-01-29T09:16:10.842Z,99618.30
2023-01-29T09:18:39.771Z,99620.19
2023-01-29T09:21:08.842Z,99623.25
2023-01-29T09:23:37.752Z,99619.77
2023-01-29T09:26:09.559Z,99616.66
2023-01-29T09:28:38.998Z,99613.20
2023-01-29T09:31:07.727Z,99614.64
2023-01-29T09:33:36.922Z,99619.89
2023-01-29T09:36:06.443Z,99619.48
2023-01-29T09:38:35.084Z,99619.77
2023-01-29T09:41:15.799Z,99614.29
2023-01-29T09:44:02.864Z,99612.20
2023-01-29T09:46:41.247Z,99604.11
2023-01-29T09:49:24.019Z,99600.99
2023-01-29T09:52:05.132Z,99594.75
2023-01-29T09:55:04.963Z,99593.44
2023-01-29T09:57:47.506Z,99593.88
2023-01-29T10:00:42.525Z,99588.70
2023-01-29T10:03:29.608Z,99585.84
2023-01-29T10:06:20.667Z,99584.96
2023-01-29T10:09:22.655Z,99586.42
2023-01-29T10:12:09.941Z,99578.23
2023-01-29T10:14:38.944Z,99564.98
2023-01-29T10:17:15.667Z,99557.41
2023-01-29T10:19:50.771Z,99557.61
2023-01-29T10:22:34.728Z,99557.34
2023-01-29T10:25:14.705Z,99554.47
2023-01-29T10:27:50.459Z,99549.59
2023-01-29T10:30:19.286Z,99548.73
2023-01-29T10:32:49.930Z,99548.60
2023-01-29T10:36:01.042Z,99549.39
2023-01-29T10:38:44.677Z,99543.70
2023-01-29T10:41:41.216Z,99539.10
2023-01-29T10:44:26.027Z,99541.45
2023-01-29T10:47:07.043Z,99534.77
2023-01-29T10:50:00.530Z,99534.29
2023-01-29T10:53:14.239Z,99531.61
2023-01-29T10:56:23.360Z,99527.65
2023-01-29T10:58:57.051Z,99523.09
2023-01-29T11:01:27.173Z,99522.10
2023-01-29T11:04:01.472Z,99520.86
2023-01-29T11:06:35.790Z,99512.17
2023-01-29T11:09:04.602Z,99515.27
2023-01-29T11:12:11.180Z,99509.14
2023-01-29T11:14:47.077Z,99507.44
2023-01-29T11:17:24.773Z,99505.41
2023-01-29T11:19:56.201Z,99501.49
2023-01-29T11:22:30.565Z,99489.43
2023-01-29T11:25:20.611Z,99489.73
2023-01-29T11:27:57.695Z,99485.64
2023-01-29T11:30:28.111Z,99481.95
2023-01-29T11:33:08.571Z,99480.29
2023-01-29T11:35:37.363Z,99477.92
2023-01-29T11:38:22.281Z,99472.99
2023-01-29T11:40:51.839Z,99468.79
2023-01-29T11:43:28.133Z,99470.55
2023-01-29T11:46:02.003Z,99467.38
2023-01-29T11:48:50.656Z,99460.29
2023-01-29T11:51:26.271Z,99463.78
2023-01-29T11:54:02.594Z,99460.73
2023-01-29T11:56:43.167Z,99457.61
2023-01-29T11:59:48.747Z,99451.44
2023-01-29T12:02:28.528Z,99451.20
2023-01-29T12:05:02.231Z,99447.54
2023-01-29T12:07:32.089Z,99445.59
2023-01-29T12:10:00.877Z,99443.65
2023-01-29T12:12:30.331Z,99440.31
2023-01-29T12:15:20.444Z,99434.59
2023-01-29T12:17:58.113Z,99430.08
2023-01-29T12:20:34.805Z,99425.27
2023-01-29T12:23:22.872Z,99418.36
2023-01-29T12:26:01.063Z,99413.73
2023-01-29T12:28:58.414Z,99407.42
2023-01-29T12:31:27.116Z,99403.90
2023-01-29T12:34:15.807Z,99398.10
2023-01-29T12:36:54.812Z,99398.52
2023-01-29T12:39:24.063Z,99389.60
2023-01-29T12:42:23.334Z,99384.30
2023-01-29T12:44:52.527Z,99376.05
2023-01-29T12:47:29.531Z,99370.67
2023-01-29T12:50:05.888Z,99366.58
2023-01-29T12:52:39.925Z,99370.68
2023-01-29T12:55:12.057Z,99361.70
2023-01-29T12:57:51.353Z,99351.52
2023-01-29T13:00:27.666Z,99347.64
2023-01-29T13:03:17.669Z,99340.54
2023-01-29T13:06:00.946Z,99335.77
2023-01-29T13:08:41.433Z,99337.88
2023-01-29T13:11:23.242Z,99336.07
2023-01-29T13:13:57.840Z,99335.45
2023-01-29T13:16:33.008Z,99337.20
2023-01-29T13:19:37.180Z,99342.75
2023-01-29T13:22:32.557Z,99346.23
2023-01-29T13:25:05.400Z,99350.02
2023-01-29T13:27:37.098Z,99349.10
2023-01-29T13:30:07.078Z,99343.16
2023-01-29T13:32:36.772Z,99346.17
2023-01-29T13:35:14.928Z,99344.20
2023-01-29T13:37:55.365Z,99348.71
2023-01-29T13:40:26.211Z,99357.12
2023-01-29T13:42:59.000Z,99357.09
2023-01-29T13:45:45.891Z,99352.48
2023-01-29T13:48:29.006Z,99354.67
2023-01-29T13:51:02.492Z,99356.11
2023-01-29T13:53:41.138Z,99356.30
2023-01-29T13:56:50.404Z,99361.60
2023-01-29T13:59:42.313Z,99356.77
2023-01-29T14:02:23.742Z,99356.16
2023-01-29T14:05:12.783Z,99352.68
2023-01-29T14:07:45.098Z,99343.68
2023-01-29T14:10:18.747Z,99341.80
2023-01-29T14:12:48.733Z,99335.48
2023-01-29T14:15:24.687Z,99327.00
2023-01-29T14:18:18.748Z,99328.61
2023-01-29T14:20:47.865Z,99323.91
2023-01-29T14:23:31.930Z,99324.48
2023-01-29T14:26:03.013Z,99329.16
2023-01-29T14:28:35.047Z,99325.70
2023-01-29T14:31:07.761Z,99325.10
2023-01-29T14:33:41.859Z,99327.65
2023-01-29T14:36:16.154Z,99331.00
2023-01-29T14:38:52.553Z,99328.02
2023-01-29T14:41:29.207Z,99331.09
2023-01-29T14:44:39.925Z,99332.21
2023-01-29T14:47:19.621Z,99341.67
2023-01-29T14:49:59.350Z,99340.29
2023-01-29T14:52:36.300Z,99337.91
2023-01-29T14:55:11.781Z,99335.88
2023-01-29T14:57:42.224Z,99338.52
2023-01-29T15:00:22.259Z,99341.60
2023-01-29T15:03:01.411Z,99346.73
2023-01-29T15:05:38.407Z,99338.15
2023-01-29T15:08:20.368Z,99334.98
2023-01-29T15:11:14.240Z,99329.00
2023-01-29T15:13:51.139Z,99321.66
2023-01-29T15:16:32.762Z,99316.35
2023-01-29T15:19:22.310Z,99315.39
2023-01-29T15:22:12.375Z,99322.16
2023-01-29T15:24:43.035Z,99327.56
2023-01-29T15:27:17.443Z,99327.95
2023-01-29T15:30:03.275Z,99323.88
2023-01-29T15:32:36.578Z,99323.84
2023-01-29T15:35:10.425Z,99325.19
2023-01-29T15:37:40.513Z,99325.61
2023-01-29T15:40:16.241Z,99329.70
2023-01-29T15:42:49.080Z,99334.34
2023-01-29T15:45:29.509Z,99337.06
2023-01-29T15:48:07.494Z,99332.62
2023-01-29T15:50:41.956Z,99336.45
2023-01-29T15:53:20.285Z,99339.08
2023-01-29T15:55:52.008Z,99338.19
2023-01-29T15:58:30.833Z,99338.71
2023-01-29T16:01:02.619Z,99337.87
2023-01-29T16:03:33.773Z,99335.83
2023-01-29T16:06:03.161Z,99334.39
2023-01-29T16:08:33.504Z,99336.13
2023-01-29T16:11:05.456Z,99333.05
2023-01-29T16:13:37.575Z,99328.78
2023-01-29T16:16:21.285Z,99329.17
2023-01-29T16:19:00.076Z,99325.58
2023-01-29T16:21:37.682Z,99323.58
2023-01-29T16:24:16.210Z,99320.27
2023-01-29T16:26:50.054Z,99318.71
2023-01-29T16:29:32.083Z,99319.93
2023-01-29T16:32:03.462Z,99320.05
2023-01-29T16:34:39.100Z,99317.78
2023-01-29T16:37:25.724Z,99310.95
2023-01-29T16:39:55.024Z,99311.89
2023-01-29T16:42:31.684Z,99308.18
2023-01-29T16:45:05.497Z,99308.00
2023-01-29T16:47:41.703Z,99311.15
2023-01-29T16:50:46.263Z,99306.20
2023-01-29T16:53:23.769Z,99305.05
2023-01-29T16:55:53.132Z,99307.24
2023-01-29T16:58:28.347Z,99298.52
2023-01-29T17:01:01.979Z,99299.10
2023-01-29T17:03:34.424Z,99295.48
2023-01-29T17:06:11.376Z,99289.17
2023-01-29T17:08:43.657Z,99285.19
2023-01-29T17:11:23.571Z,99278.52
2023-01-29T17:13:57.166Z,99275.92
2023-01-29T17:16:32.244Z,99273.27
2023-01-29T17:19:02.384Z,99274.64
2023-01-29T17:21:31.204Z,99275.98
2023-01-29T17:23:59.832Z,99273.38
2023-01-29T17:26:31.386Z,99270.79
2023-01-29T17:29:00.950Z,99266.05
2023-01-29T17:31:29.646Z,99260.63
2023-01-29T17:33:58.679Z,99259.60
2023-01-29T17:36:27.663Z,99258.41
2023-01-29T17:38:56.283Z,99260.85
2023-01-29T17:41:30.831Z,99253.35
2023-01-29T17:43:59.633Z,99251.52
2023-01-29T17:46:28.318Z,99251.69
2023-01-29T17:48:57.112Z,99250.31
2023-01-29T17:51:25.801Z,99249.29
2023-01-29T17:53:54.402Z,99245.48
2023-01-29T17:56:30.282Z,99243.60
2023-01-29T17:58:59.406Z,99245.11
2023-01-29T18:01:28.413Z,99240.54
2023-01-29T18:04:04.859Z,99241.09
2023-01-29T18:06:46.749Z,99237.66
2023-01-29T18:09:28.662Z,99239.55
2023-01-29T18:12:13.045Z,99236.27
2023-01-29T18:14:52.752Z,99231.93
2023-01-29T18:17:33.255Z,99226.38
2023-01-29T18:20:33.316Z,99225.94
2023-01-29T18:23:17.060Z,99223.70
2023-01-29T18:25:57.642Z,99223.22
2023-01-29T18:28:37.795Z,99225.84
2023-01-29T18:31:15.409Z,99227.13
2023-01-29T18:33:57.373Z,99225.46
2023-01-29T18:36:36.761Z,99224.88
2023-01-29T18:39:24.486Z,99227.42
2023-01-29T18:42:03.747Z,99221.46
2023-01-29T18:44:40.568Z,99222.98
2023-01-29T18:47:10.221Z,99222.02
2023-01-29T18:49:40.121Z,99221.96
2023-01-29T18:52:08.928Z,99218.31
2023-01-29T18:54:37.687Z,99215.59
2023-01-29T18:57:13.767Z,99206.98
2023-01-29T18:59:43.891Z,99205.94
2023-01-29T19:02:17.725Z,99201.86
2023-01-29T19:04:47.672Z,99199.63
2023-01-29T19:07:16.681Z,99198.02
2023-01-29T19:09:46.878Z,99191.33
2023-01-29T19:12:23.635Z,99185.90
2023-01-29T19:14:52.952Z,99180.61
2023-01-29T19:17:21.727Z,99175.87
2023-01-29T19:19:51.422Z,99173.36
2023-01-29T19:22:20.122Z,99176.56
2023-01-29T19:24:49.183Z,99178.60
2023-01-29T19:27:21.618Z,99183.31
2023-01-29T19:29:51.318Z,99184.77
2023-01-29T19:32:19.864Z,99182.93
2023-01-29T19:34:50.036Z,99183.24
2023-01-29T19:37:19.863Z,99182.91
2023-01-29T19:39:48.408Z,99179.38
2023-01-29T19:42:18.153Z,99177.91
2023-01-29T19:44:47.109Z,99176.66
2023-01-29T19:47:15.993Z,99170.45
2023-01-29T19:49:45.361Z,99166.21
2023-01-29T19:52:49.812Z,99158.02
2023-01-29T19:55:21.364Z,99148.22
2023-01-29T19:57:54.443Z,99144.67
2023-01-29T20:00:23.798Z,99136.36
2023-01-29T20:02:53.682Z,99126.95
2023-01-29T20:05:24.319Z,99123.27
2023-01-29T20:07:53.951Z,99120.74
2023-01-29T20:10:24.981Z,99121.39
2023-01-29T20:12:54.231Z,99115.94
2023-01-29T20:15:23.307Z,99108.92
2023-01-29T20:17:51.903Z,99105.92
2023-01-29T20:20:21.162Z,99101.89
2023-01-29T20:22:51.700Z,99097.70
2023-01-29T20:25:20.933Z,99098.81
2023-01-29T20:27:52.597Z,99094.42
2023-01-29T20:30:23.974Z,99096.42
2023-01-29T20:32:56.229Z,99098.15
2023-01-29T20:35:25.910Z,99095.33
2023-01-29T20:37:56.127Z,99093.44
2023-01-29T20:40:25.892Z,99089.11
2023-01-29T20:42:55.126Z,99087.21
2023-01-29T20:45:24.109Z,99083.44
2023-01-29T20:47:53.056Z,99078.61
2023-01-29T20:50:21.838Z,99076.45
2023-01-29T20:52:54.167Z,99075.38
2023-01-29T20:55:23.656Z,99076.63
2023-01-29T20:58:06.447Z,99077.71
2023-01-29T21:00:35.863Z,99077.81
2023-01-29T21:03:05.022Z,99077.44
2023-01-29T21:05:36.059Z,99074.97
2023-01-29T21:08:06.576Z,99059.79
2023-01-29T21:10:35.096Z,99060.52
2023-01-29T21:13:04.915Z,99060.89
2023-01-29T21:15:34.352Z,99057.83
2023-01-29T21:18:04.745Z,99052.48
2023-01-29T21:20:33.396Z,99049.61
2023-01-29T21:23:06.616Z,99048.33
2023-01-29T21:25:35.624Z,99046.76
2023-01-29T21:28:06.034Z,99041.92
2023-01-29T21:30:34.775Z,99038.33
2023-01-29T21:33:05.540Z,99036.46
2023-01-29T21:35:37.127Z,99030.38
2023-01-29T21:38:06.201Z,99023.58
2023-01-29T21:40:34.900Z,99017.76
2023-01-29T21:43:14.195Z,99009.72
2023-01-29T21:45:43.428Z,99008.56
2023-01-29T21:48:12.709Z,99004.97
2023-01-29T21:50:41.476Z,99001.16
2023-01-29T21:53:10.425Z,98999.80
2023-01-29T21:55:39.921Z,99001.84
2023-01-29T21:58:08.805Z,99001.53
2023-01-29T22:00:37.620Z,98998.55
2023-01-29T22:03:07.058Z,98994.09
2023-01-29T22:05:36.046Z,98993.02
2023-01-29T22:08:05.168Z,98989.95
2023-01-29T22:10:37.074Z,98990.72
2023-01-29T22:13:06.013Z,98979.39
2023-01-29T22:15:35.156Z,98972.55
2023-01-29T22:18:04.225Z,98969.59
2023-01-29T22:20:33.234Z,98962.27
2023-01-29T22:23:02.495Z,98956.04
2023-01-29T22:25:32.976Z,98957.39
2023-01-29T22:28:01.929Z,98959.11
2023-01-29T22:30:30.921Z,98955.83
2023-01-29T22:32:59.588Z,98951.12
2023-01-29T22:35:28.699Z,98947.20
2023-01-29T22:37:57.528Z,98938.74
2023-01-29T22:40:27.109Z,98938.95
2023-01-29T22:42:55.843Z,98926.00
2023-01-29T22:45:24.610Z,98919.78
2023-01-29T22:47:53.398Z,98911.34
2023-01-29T22:50:22.466Z,98905.41
2023-01-29T22:52:54.201Z,98898.91
2023-01-29T22:55:23.644Z,98891.27
2023-01-29T22:57:53.675Z,98885.28
2023-01-29T23:00:22.829Z,98877.73
2023-01-29T23:02:52.239Z,98872.48
2023-01-29T23:05:21.045Z,98870.91
2023-01-29T23:07:49.935Z,98865.88
2023-01-29T23:10:19.291Z,98859.23
2023-01-29T23:12:49.378Z,98851.80
2023-01-29T23:15:18.055Z,98853.51
2023-01-29T23:17:47.343Z,98849.05
2023-01-29T23:20:16.398Z,98844.16
2023-01-29T23:22:45.513Z,98836.02
2023-01-29T23:25:14.972Z,98826.36
2023-01-29T23:27:43.597Z,98813.92
2023-01-29T23:30:12.658Z,98813.02
2023-01-29T23:32:41.776Z,98804.20
2023-01-29T23:35:10.550Z,98798.90
2023-01-29T23:37:39.302Z,98797.81
2023-01-29T23:40:08.820Z,98801.86
2023-01-29T23:42:37.413Z,98797.34
2023-01-29T23:45:06.769Z,98774.67
2023-01-29T23:47:35.919Z,98766.61
2023-01-29T23:50:04.685Z,98755.23
2023-01-29T23:52:33.524Z,98753.02
2023-01-29T23:55:02.434Z,98746.49
2023-01-29T23:57:31.024Z,98738.02
2023-01-29T23:59:59.727Z,98733.73
