createdAt,value
2022-10-11T00:00:22.901Z,84.90
2022-10-11T00:01:22.976Z,84.90
2022-10-11T00:02:25.258Z,84.90
2022-10-11T00:03:22.851Z,84.90
2022-10-11T00:04:22.845Z,84.69
2022-10-11T00:05:22.829Z,84.59
2022-10-11T00:06:22.809Z,84.80
2022-10-11T00:07:22.796Z,84.90
2022-10-11T00:08:22.796Z,85.00
2022-10-11T00:09:22.805Z,85.14
2022-10-11T00:10:22.756Z,85.35
2022-10-11T00:11:22.766Z,85.35
2022-10-11T00:12:22.742Z,85.45
2022-10-11T00:13:22.741Z,85.35
2022-10-11T00:14:22.703Z,85.45
2022-10-11T00:15:22.713Z,85.55
2022-10-11T00:16:22.694Z,85.65
2022-10-11T00:17:22.718Z,85.79
2022-10-11T00:18:22.662Z,85.79
2022-10-11T00:19:22.643Z,85.89
2022-10-11T00:20:22.682Z,86.10
2022-10-11T00:21:22.609Z,86.10
2022-10-11T00:22:22.607Z,86.20
2022-10-11T00:23:22.651Z,86.20
2022-10-11T00:24:22.581Z,86.41
2022-10-11T00:25:22.583Z,86.30
2022-10-11T00:26:22.571Z,86.41
2022-10-11T00:27:22.538Z,86.55
2022-10-11T00:28:22.572Z,86.55
2022-10-11T00:29:22.528Z,86.65
2022-10-11T00:30:22.582Z,86.85
2022-10-11T00:31:22.512Z,86.76
2022-10-11T00:32:22.507Z,86.76
2022-10-11T00:33:22.490Z,86.76
2022-10-11T00:34:22.447Z,86.85
2022-10-11T00:35:22.448Z,86.76
2022-10-11T00:36:22.465Z,86.85
2022-10-11T00:37:22.417Z,86.96
2022-10-11T00:38:22.394Z,87.10
2022-10-11T00:39:22.406Z,87.20
2022-10-11T00:40:22.404Z,87.20
2022-10-11T00:41:22.360Z,87.20
2022-10-11T00:42:22.364Z,87.20
2022-10-11T00:43:22.348Z,87.30
2022-10-11T00:44:22.320Z,87.41
2022-10-11T00:45:22.352Z,87.51
2022-10-11T00:46:22.288Z,87.61
2022-10-11T00:47:22.276Z,87.71
2022-10-11T00:48:22.283Z,87.85
2022-10-11T00:49:22.269Z,87.96
2022-10-11T00:50:22.257Z,88.06
2022-10-11T00:51:22.256Z,88.17
2022-10-11T00:52:22.227Z,88.17
2022-10-11T00:53:22.203Z,88.26
2022-10-11T00:54:22.186Z,88.47
2022-10-11T00:55:22.192Z,88.47
2022-10-11T00:56:22.160Z,88.57
2022-10-11T00:57:22.141Z,88.68
2022-10-11T00:58:22.130Z,88.78
2022-10-11T00:59:22.163Z,88.78
2022-10-11T01:00:22.125Z,88.88
2022-10-11T01:01:22.240Z,88.98
2022-10-11T01:02:22.094Z,89.09
2022-10-11T01:03:22.075Z,89.09
2022-10-11T01:04:22.084Z,89.09
2022-10-11T01:05:30.323Z,89.12
2022-10-11T01:06:23.025Z,89.23
2022-10-11T01:07:22.041Z,89.23
2022-10-11T01:08:22.015Z,89.33
2022-10-11T01:09:22.002Z,89.53
2022-10-11T01:10:21.985Z,89.74
2022-10-11T01:11:21.963Z,89.84
2022-10-11T01:12:22.484Z,89.84
2022-10-11T01:13:21.937Z,90.05
2022-10-11T01:14:21.925Z,90.15
2022-10-11T01:15:21.951Z,90.30
2022-10-11T01:16:21.913Z,90.39
2022-10-11T01:17:21.899Z,90.50
2022-10-11T01:18:21.873Z,90.50
2022-10-11T01:19:21.861Z,90.60
2022-10-11T01:20:21.860Z,90.81
2022-10-11T01:21:21.850Z,91.11
2022-10-11T01:22:21.895Z,91.22
2022-10-11T01:23:21.842Z,91.22
2022-10-11T01:24:21.844Z,91.36
2022-10-11T01:25:21.806Z,91.46
2022-10-11T01:26:21.770Z,91.56
2022-10-11T01:27:21.749Z,91.77
2022-10-11T01:28:21.790Z,91.77
2022-10-11T01:29:21.729Z,91.97
2022-10-11T01:30:21.716Z,91.97
2022-10-11T01:31:21.738Z,92.08
2022-10-11T01:32:21.687Z,92.08
2022-10-11T01:33:21.679Z,92.08
2022-10-11T01:34:21.685Z,92.18
2022-10-11T01:35:21.659Z,92.28
2022-10-11T01:36:21.645Z,92.14
2022-10-11T01:37:21.620Z,92.03
2022-10-11T01:38:21.621Z,91.97
2022-10-11T01:39:21.592Z,92.18
2022-10-11T01:40:21.600Z,92.28
2022-10-11T01:41:21.609Z,92.28
2022-10-11T01:42:21.577Z,92.38
2022-10-11T01:43:21.569Z,92.38
2022-10-11T01:44:21.544Z,92.49
2022-10-11T01:45:21.525Z,92.59
2022-10-11T01:46:21.506Z,92.69
2022-10-11T01:47:21.519Z,92.90
2022-10-11T01:48:21.521Z,92.69
2022-10-11T01:49:21.469Z,92.90
2022-10-11T01:50:21.463Z,92.79
2022-10-11T01:51:21.448Z,92.74
2022-10-11T01:52:21.418Z,92.83
2022-10-11T01:53:21.432Z,92.94
2022-10-11T01:54:21.395Z,92.94
2022-10-11T01:55:21.415Z,92.83
2022-10-11T01:56:21.376Z,93.04
2022-10-11T01:57:21.373Z,93.04
2022-10-11T01:58:21.336Z,93.15
2022-10-11T01:59:21.350Z,93.49
2022-10-11T02:00:21.331Z,93.49
2022-10-11T02:01:21.371Z,93.60
2022-10-11T02:02:21.292Z,93.90
2022-10-11T02:03:21.282Z,93.70
2022-10-11T02:04:21.253Z,93.60
2022-10-11T02:05:21.301Z,93.80
2022-10-11T02:06:21.265Z,93.70
2022-10-11T02:07:21.241Z,93.70
2022-10-11T02:08:21.210Z,93.80
2022-10-11T02:09:21.223Z,93.70
2022-10-11T02:10:21.260Z,93.70
2022-10-11T02:11:21.167Z,93.80
2022-10-11T02:12:21.159Z,93.80
2022-10-11T02:13:21.136Z,94.01
2022-10-11T02:14:21.135Z,94.01
2022-10-11T02:15:21.133Z,94.21
2022-10-11T02:16:21.190Z,94.32
2022-10-11T02:17:21.121Z,94.42
2022-10-11T02:18:21.081Z,94.52
2022-10-11T02:19:21.083Z,94.46
2022-10-11T02:20:21.099Z,94.56
2022-10-11T02:21:21.051Z,94.56
2022-10-11T02:22:21.064Z,94.46
2022-10-11T02:23:21.005Z,94.67
2022-10-11T02:24:21.029Z,94.67
2022-10-11T02:25:21.047Z,94.67
2022-10-11T02:26:20.994Z,94.56
2022-10-11T02:27:20.970Z,94.77
2022-10-11T02:28:20.993Z,94.77
2022-10-11T02:29:20.931Z,94.77
2022-10-11T02:30:20.928Z,94.77
2022-10-11T02:31:20.924Z,94.77
2022-10-11T02:32:20.937Z,94.77
2022-10-11T02:33:20.867Z,94.87
2022-10-11T02:34:20.880Z,95.07
2022-10-11T02:35:20.894Z,95.07
2022-10-11T02:36:20.867Z,95.18
2022-10-11T02:37:20.847Z,95.28
2022-10-11T02:38:20.817Z,95.28
2022-10-11T02:39:20.811Z,95.18
2022-10-11T02:40:20.786Z,95.28
2022-10-11T02:41:20.783Z,95.28
2022-10-11T02:42:20.783Z,95.39
2022-10-11T02:43:20.749Z,95.39
2022-10-11T02:44:20.727Z,95.49
2022-10-11T02:45:20.716Z,95.59
2022-10-11T02:46:20.746Z,95.59
2022-10-11T02:47:20.719Z,95.69
2022-10-11T02:48:20.721Z,95.69
2022-10-11T02:49:20.665Z,95.59
2022-10-11T02:50:20.686Z,95.69
2022-10-11T02:51:20.664Z,95.69
2022-10-11T02:52:20.656Z,95.79
2022-10-11T02:53:20.657Z,95.79
2022-10-11T02:54:20.614Z,95.79
2022-10-11T02:55:20.604Z,95.90
2022-10-11T02:56:20.585Z,96.00
2022-10-11T02:57:20.646Z,96.10
2022-10-11T02:58:20.628Z,96.20
2022-10-11T02:59:20.546Z,96.20
2022-10-11T03:00:20.574Z,96.31
2022-10-11T03:01:20.703Z,96.41
2022-10-11T03:02:20.493Z,96.51
2022-10-11T03:03:20.506Z,96.51
2022-10-11T03:04:20.491Z,96.51
2022-10-11T03:05:20.511Z,96.62
2022-10-11T03:06:20.456Z,96.72
2022-10-11T03:07:20.465Z,96.82
2022-10-11T03:08:20.465Z,96.97
2022-10-11T03:09:20.438Z,97.07
2022-10-11T03:10:20.391Z,97.17
2022-10-11T03:11:20.617Z,97.28
2022-10-11T03:12:20.391Z,97.38
2022-10-11T03:13:20.363Z,97.38
2022-10-11T03:14:20.341Z,97.48
2022-10-11T03:15:20.332Z,97.58
2022-10-11T03:16:20.381Z,97.79
2022-10-11T03:17:35.483Z,97.79
2022-10-11T03:18:21.365Z,97.79
2022-10-11T03:19:20.291Z,97.89
2022-10-11T03:20:20.295Z,97.99
2022-10-11T03:21:20.270Z,98.10
2022-10-11T03:22:20.266Z,98.20
2022-10-11T03:23:20.468Z,98.30
2022-10-11T03:24:20.272Z,98.30
2022-10-11T03:25:20.225Z,98.41
2022-10-11T03:26:20.236Z,98.51
2022-10-11T03:27:20.187Z,98.51
2022-10-11T03:28:20.238Z,98.71
2022-10-11T03:29:20.179Z,98.71
2022-10-11T03:30:20.174Z,98.82
2022-10-11T03:31:20.137Z,98.92
2022-10-11T03:32:20.114Z,98.82
2022-10-11T03:33:20.114Z,98.92
2022-10-11T03:34:20.098Z,99.02
2022-10-11T03:35:20.090Z,99.02
2022-10-11T03:36:20.066Z,99.02
2022-10-11T03:37:20.044Z,99.12
2022-10-11T03:38:20.076Z,99.02
2022-10-11T03:39:20.048Z,99.12
2022-10-11T03:40:20.023Z,99.12
2022-10-11T03:41:20.055Z,99.12
2022-10-11T03:42:20.022Z,99.12
2022-10-11T03:43:19.980Z,99.22
2022-10-11T03:44:20.011Z,99.33
2022-10-11T03:45:19.957Z,99.33
2022-10-11T03:46:19.956Z,99.33
2022-10-11T03:47:19.938Z,99.43
2022-10-11T03:48:19.915Z,99.43
2022-10-11T03:49:19.898Z,99.43
2022-10-11T03:50:19.892Z,99.43
2022-10-11T03:51:19.900Z,99.54
2022-10-11T03:52:19.861Z,99.54
2022-10-11T03:53:19.843Z,99.54
2022-10-11T03:54:19.852Z,99.43
2022-10-11T03:55:21.324Z,99.58
2022-10-11T03:56:19.827Z,99.58
2022-10-11T03:57:19.796Z,99.58
2022-10-11T03:58:19.802Z,99.74
2022-10-11T03:59:19.777Z,99.68
2022-10-11T04:00:19.797Z,99.79
2022-10-11T04:01:20.049Z,99.79
2022-10-11T04:02:19.784Z,99.79
2022-10-11T04:03:19.748Z,99.79
2022-10-11T04:04:19.725Z,99.79
2022-10-11T04:05:19.722Z,99.89
2022-10-11T04:06:19.737Z,99.89
2022-10-11T04:07:19.892Z,99.89
2022-10-11T04:08:19.660Z,99.89
2022-10-11T04:09:19.645Z,99.99
2022-10-11T04:10:19.656Z,99.99
2022-10-11T04:11:19.642Z,99.99
2022-10-11T04:12:19.624Z,99.99
2022-10-11T04:13:19.621Z,99.99
2022-10-11T04:14:19.581Z,99.99
2022-10-11T04:15:19.560Z,99.99
2022-10-11T04:16:19.562Z,99.99
2022-10-11T04:17:19.538Z,99.99
2022-10-11T04:18:19.535Z,99.99
2022-10-11T04:19:19.508Z,99.99
2022-10-11T04:20:19.506Z,99.99
2022-10-11T04:21:19.505Z,99.99
2022-10-11T04:22:19.475Z,99.99
2022-10-11T04:23:19.467Z,99.99
2022-10-11T04:24:19.470Z,99.99
2022-10-11T04:25:19.437Z,99.99
2022-10-11T04:26:19.463Z,99.99
2022-10-11T04:27:19.408Z,99.99
2022-10-11T04:28:19.437Z,99.99
2022-10-11T04:29:19.387Z,99.99
2022-10-11T04:30:19.377Z,99.99
2022-10-11T04:31:19.357Z,99.99
2022-10-11T04:32:19.366Z,99.99
2022-10-11T04:33:19.337Z,99.99
2022-10-11T04:34:19.329Z,99.99
2022-10-11T04:35:19.323Z,99.99
2022-10-11T04:36:19.319Z,99.99
2022-10-11T04:37:19.296Z,99.99
2022-10-11T04:38:19.302Z,99.99
2022-10-11T04:39:19.257Z,99.99
2022-10-11T04:40:19.304Z,99.99
2022-10-11T04:41:19.318Z,99.99
2022-10-11T04:42:20.027Z,99.99
2022-10-11T04:43:19.244Z,99.99
2022-10-11T04:44:19.291Z,99.99
2022-10-11T04:45:19.913Z,99.99
2022-10-11T04:46:19.205Z,99.99
2022-10-11T04:47:19.219Z,99.99
2022-10-11T04:48:19.148Z,99.99
2022-10-11T04:49:19.138Z,99.99
2022-10-11T04:50:19.158Z,99.99
2022-10-11T04:51:19.127Z,99.99
2022-10-11T04:52:22.163Z,99.99
2022-10-11T04:53:20.069Z,99.99
2022-10-11T04:54:19.069Z,99.99
2022-10-11T04:55:19.070Z,99.99
2022-10-11T04:56:19.050Z,99.99
2022-10-11T04:57:19.061Z,99.99
2022-10-11T04:58:19.011Z,99.99
2022-10-11T04:59:18.989Z,99.99
2022-10-11T05:00:19.540Z,99.99
2022-10-11T05:01:18.993Z,99.99
2022-10-11T05:02:19.070Z,99.99
2022-10-11T05:03:18.944Z,99.99
2022-10-11T05:04:18.962Z,99.99
2022-10-11T05:05:18.910Z,99.99
2022-10-11T05:06:18.995Z,99.99
2022-10-11T05:07:18.918Z,99.99
2022-10-11T05:08:18.890Z,99.99
2022-10-11T05:09:18.901Z,99.99
2022-10-11T05:10:18.861Z,99.99
2022-10-11T05:11:18.922Z,99.99
2022-10-11T05:12:18.858Z,99.99
2022-10-11T05:13:18.826Z,99.99
2022-10-11T05:14:18.826Z,99.99
2022-10-11T05:15:19.668Z,99.99
2022-10-11T05:16:18.795Z,99.99
2022-10-11T05:17:18.774Z,99.99
2022-10-11T05:18:18.758Z,99.99
2022-10-11T05:19:18.740Z,99.99
2022-10-11T05:20:18.742Z,99.99
2022-10-11T05:21:18.719Z,99.99
2022-10-11T05:22:18.723Z,99.99
2022-10-11T05:23:18.693Z,99.99
2022-10-11T05:24:18.678Z,99.99
2022-10-11T05:25:18.704Z,99.99
2022-10-11T05:26:18.861Z,99.99
2022-10-11T05:27:18.653Z,99.99
2022-10-11T05:28:18.723Z,99.99
2022-10-11T05:29:18.622Z,99.99
2022-10-11T05:30:18.639Z,99.99
2022-10-11T05:31:18.590Z,99.99
2022-10-11T05:32:18.586Z,99.99
2022-10-11T05:33:18.554Z,99.99
2022-10-11T05:34:18.554Z,99.99
2022-10-11T05:35:18.542Z,99.99
2022-10-11T05:36:18.547Z,99.99
2022-10-11T05:37:18.530Z,99.99
2022-10-11T05:38:18.532Z,99.99
2022-10-11T05:39:18.572Z,99.99
2022-10-11T05:40:18.474Z,99.99
2022-10-11T05:41:18.501Z,99.99
2022-10-11T05:42:18.455Z,99.99
2022-10-11T05:43:25.475Z,99.63
2022-10-11T05:44:18.416Z,99.27
2022-10-11T05:45:18.433Z,99.99
2022-10-11T05:46:18.405Z,99.84
2022-10-11T05:47:18.395Z,99.38
2022-10-11T05:48:18.384Z,99.74
2022-10-11T05:49:18.354Z,99.27
2022-10-11T05:50:22.036Z,99.68
2022-10-11T05:51:19.335Z,99.63
2022-10-11T05:52:18.320Z,99.99
2022-10-11T05:53:18.303Z,99.08
2022-10-11T05:54:18.301Z,98.46
2022-10-11T05:55:18.282Z,99.08
2022-10-11T05:56:18.321Z,98.46
2022-10-11T05:57:18.344Z,98.05
2022-10-11T05:58:18.264Z,97.95
2022-10-11T05:59:18.251Z,97.95
2022-10-11T06:00:18.239Z,98.10
2022-10-11T06:01:18.414Z,98.10
2022-10-11T06:02:18.180Z,98.51
2022-10-11T06:03:18.164Z,98.55
2022-10-11T06:04:18.332Z,99.07
2022-10-11T06:05:18.142Z,99.07
2022-10-11T06:06:18.129Z,99.07
2022-10-11T06:07:18.149Z,99.17
2022-10-11T06:08:18.178Z,99.17
2022-10-11T06:09:18.154Z,99.48
2022-10-11T06:10:18.108Z,99.48
2022-10-11T06:11:18.091Z,99.68
2022-10-11T06:12:18.111Z,99.33
2022-10-11T06:13:18.155Z,99.27
2022-10-11T06:14:18.388Z,99.07
2022-10-11T06:15:18.458Z,99.07
2022-10-11T06:16:18.011Z,99.27
2022-10-11T06:17:17.988Z,99.38
2022-10-11T06:18:18.513Z,99.48
2022-10-11T06:19:17.991Z,99.68
2022-10-11T06:20:17.965Z,99.83
2022-10-11T06:21:17.947Z,99.89
2022-10-11T06:22:17.925Z,99.93
2022-10-11T06:23:17.928Z,99.99
2022-10-11T06:24:17.916Z,99.99
2022-10-11T06:25:18.802Z,99.99
2022-10-11T06:26:17.925Z,99.99
2022-10-11T06:27:17.861Z,99.99
2022-10-11T06:28:17.907Z,99.99
2022-10-11T06:29:17.845Z,99.99
2022-10-11T06:30:17.830Z,99.99
2022-10-11T06:31:17.898Z,99.99
2022-10-11T06:32:17.803Z,99.89
2022-10-11T06:33:17.784Z,99.79
2022-10-11T06:34:17.785Z,99.79
2022-10-11T06:35:17.822Z,99.89
2022-10-11T06:36:17.759Z,99.89
2022-10-11T06:37:17.811Z,99.79
2022-10-11T06:38:17.741Z,99.68
2022-10-11T06:39:17.715Z,99.68
2022-10-11T06:40:17.704Z,99.68
2022-10-11T06:41:17.685Z,99.58
2022-10-11T06:42:17.771Z,99.58
2022-10-11T06:43:17.664Z,99.58
2022-10-11T06:44:17.653Z,99.48
2022-10-11T06:45:17.677Z,99.48
2022-10-11T06:46:17.622Z,99.43
2022-10-11T06:47:17.631Z,99.33
2022-10-11T06:48:17.695Z,99.33
2022-10-11T06:49:22.306Z,99.12
2022-10-11T06:50:34.855Z,99.12
2022-10-11T06:51:18.585Z,99.12
2022-10-11T06:52:17.579Z,99.12
2022-10-11T06:53:17.550Z,99.02
2022-10-11T06:54:17.516Z,98.92
2022-10-11T06:55:17.499Z,98.67
2022-10-11T06:56:17.487Z,98.67
2022-10-11T06:57:17.501Z,98.57
2022-10-11T06:58:17.472Z,98.46
2022-10-11T06:59:17.461Z,98.46
2022-10-11T07:00:17.444Z,98.36
2022-10-11T07:01:17.511Z,98.36
2022-10-11T07:02:17.459Z,98.25
2022-10-11T07:03:18.440Z,98.16
2022-10-11T07:04:17.397Z,98.05
2022-10-11T07:05:17.423Z,98.05
2022-10-11T07:06:17.371Z,97.85
2022-10-11T07:07:17.346Z,97.74
2022-10-11T07:08:17.350Z,97.49
2022-10-11T07:09:17.327Z,97.49
2022-10-11T07:10:17.311Z,97.49
2022-10-11T07:11:17.282Z,97.19
2022-10-11T07:12:17.286Z,97.19
2022-10-11T07:13:17.505Z,97.08
2022-10-11T07:14:17.301Z,96.98
2022-10-11T07:15:17.269Z,96.88
2022-10-11T07:16:17.254Z,96.88
2022-10-11T07:17:17.218Z,96.57
2022-10-11T07:18:17.224Z,96.78
2022-10-11T07:19:17.177Z,96.67
2022-10-11T07:20:17.180Z,96.47
2022-10-11T07:21:17.170Z,96.16
2022-10-11T07:22:17.188Z,96.16
2022-10-11T07:23:17.124Z,96.01
2022-10-11T07:24:17.133Z,96.01
2022-10-11T07:25:17.107Z,96.01
2022-10-11T07:26:17.087Z,95.70
2022-10-11T07:27:17.071Z,95.70
2022-10-11T07:28:17.230Z,95.70
2022-10-11T07:29:17.063Z,95.70
2022-10-11T07:30:17.089Z,95.36
2022-10-11T07:31:17.052Z,95.15
2022-10-11T07:32:17.020Z,95.05
2022-10-11T07:33:17.029Z,94.74
2022-10-11T07:34:16.988Z,94.54
2022-10-11T07:35:16.972Z,94.64
2022-10-11T07:36:16.962Z,94.64
2022-10-11T07:37:16.991Z,94.33
2022-10-11T07:38:16.961Z,93.92
2022-10-11T07:39:16.947Z,93.82
2022-10-11T07:40:17.618Z,93.98
2022-10-11T07:41:16.909Z,93.57
2022-10-11T07:42:17.147Z,93.47
2022-10-11T07:43:17.945Z,93.47
2022-10-11T07:44:16.878Z,93.37
2022-10-11T07:45:16.878Z,93.26
2022-10-11T07:46:16.819Z,93.06
2022-10-11T07:47:16.834Z,92.65
2022-10-11T07:48:16.818Z,92.65
2022-10-11T07:49:17.158Z,92.55
2022-10-11T07:50:16.839Z,92.34
2022-10-11T07:51:16.759Z,92.44
2022-10-11T07:52:16.758Z,92.19
2022-10-11T07:53:17.384Z,92.10
2022-10-11T07:54:16.707Z,91.78
2022-10-11T07:55:16.713Z,91.89
2022-10-11T07:56:16.698Z,91.89
2022-10-11T07:57:16.672Z,91.89
2022-10-11T07:58:16.687Z,91.78
2022-10-11T07:59:17.333Z,91.58
2022-10-11T08:00:16.683Z,91.58
2022-10-11T08:01:16.734Z,91.48
2022-10-11T08:02:16.624Z,91.13
2022-10-11T08:03:16.659Z,91.33
2022-10-11T08:04:16.641Z,91.13
2022-10-11T08:05:16.597Z,90.82
2022-10-11T08:06:16.577Z,90.82
2022-10-11T08:07:16.551Z,90.82
2022-10-11T08:08:16.575Z,90.52
2022-10-11T08:09:16.539Z,90.58
2022-10-11T08:10:16.532Z,90.58
2022-10-11T08:11:16.539Z,90.17
2022-10-11T08:12:16.485Z,89.76
2022-10-11T08:13:16.472Z,89.45
2022-10-11T08:14:16.489Z,89.04
2022-10-11T08:15:16.493Z,89.15
2022-10-11T08:16:16.442Z,89.56
2022-10-11T08:17:16.432Z,89.65
2022-10-11T08:18:17.496Z,89.45
2022-10-11T08:19:16.402Z,89.25
2022-10-11T08:20:16.574Z,89.15
2022-10-11T08:21:16.532Z,89.04
2022-10-11T08:22:16.392Z,89.15
2022-10-11T08:23:16.362Z,88.79
2022-10-11T08:24:16.343Z,88.70
2022-10-11T08:25:16.350Z,88.59
2022-10-11T08:26:16.300Z,88.59
2022-10-11T08:27:16.321Z,88.39
2022-10-11T08:28:16.380Z,88.39
2022-10-11T08:29:16.280Z,87.88
2022-10-11T08:30:16.258Z,87.98
2022-10-11T08:31:16.442Z,87.77
2022-10-11T08:32:16.245Z,87.63
2022-10-11T08:33:16.219Z,87.53
2022-10-11T08:34:16.214Z,87.43
2022-10-11T08:35:16.189Z,87.32
2022-10-11T08:36:16.188Z,87.23
2022-10-11T08:37:16.172Z,87.02
2022-10-11T08:38:16.166Z,87.12
2022-10-11T08:39:16.151Z,86.91
2022-10-11T08:40:16.130Z,86.61
2022-10-11T08:41:16.122Z,86.71
2022-10-11T08:42:16.128Z,86.71
2022-10-11T08:43:16.118Z,86.16
2022-10-11T08:44:16.081Z,86.06
2022-10-11T08:45:16.092Z,86.06
2022-10-11T08:46:16.038Z,85.86
2022-10-11T08:47:16.076Z,85.86
2022-10-11T08:48:16.034Z,85.96
2022-10-11T08:49:16.033Z,85.24
2022-10-11T08:50:16.005Z,84.90
2022-10-11T08:51:15.989Z,84.80
2022-10-11T08:52:15.965Z,84.28
2022-10-11T08:53:16.264Z,84.59
2022-10-11T08:54:15.955Z,84.69
2022-10-11T08:55:15.991Z,84.49
2022-10-11T08:56:15.947Z,84.08
2022-10-11T08:57:15.924Z,84.08
2022-10-11T08:58:15.908Z,84.08
2022-10-11T08:59:15.887Z,83.78
2022-10-11T09:00:15.887Z,83.84
2022-10-11T09:01:15.916Z,83.94
2022-10-11T09:02:15.875Z,83.84
2022-10-11T09:03:15.837Z,83.63
2022-10-11T09:04:15.813Z,83.53
2022-10-11T09:05:15.823Z,83.53
2022-10-11T09:06:15.802Z,83.53
2022-10-11T09:07:15.791Z,82.82
2022-10-11T09:08:15.776Z,82.71
2022-10-11T09:09:15.772Z,82.21
2022-10-11T09:10:15.760Z,82.27
2022-10-11T09:11:15.734Z,81.86
2022-10-11T09:12:15.710Z,82.07
2022-10-11T09:13:15.710Z,82.07
2022-10-11T09:14:15.692Z,82.07
2022-10-11T09:15:15.669Z,81.66
2022-10-11T09:16:17.160Z,81.45
2022-10-11T09:17:15.663Z,81.56
2022-10-11T09:18:15.640Z,81.62
2022-10-11T09:19:15.636Z,81.62
2022-10-11T09:20:15.611Z,81.72
2022-10-11T09:21:15.599Z,81.41
2022-10-11T09:22:15.586Z,81.62
2022-10-11T09:23:15.583Z,81.17
2022-10-11T09:24:15.573Z,81.07
2022-10-11T09:25:15.567Z,80.87
2022-10-11T09:26:15.538Z,80.56
2022-10-11T09:27:15.520Z,80.66
2022-10-11T09:28:15.761Z,80.56
2022-10-11T09:29:15.519Z,80.66
2022-10-11T09:30:15.497Z,80.32
2022-10-11T09:31:15.482Z,80.22
2022-10-11T09:32:15.464Z,79.71
2022-10-11T09:33:15.461Z,79.61
2022-10-11T09:34:16.121Z,79.61
2022-10-11T09:35:15.478Z,79.00
2022-10-11T09:36:15.412Z,78.89
2022-10-11T09:37:15.401Z,78.59
2022-10-11T09:38:15.828Z,78.59
2022-10-11T09:39:15.367Z,78.59
2022-10-11T09:40:15.375Z,78.89
2022-10-11T09:41:16.836Z,78.89
2022-10-11T09:42:15.324Z,78.96
2022-10-11T09:43:15.346Z,78.86
2022-10-11T09:44:15.625Z,78.45
2022-10-11T09:45:15.326Z,77.53
2022-10-11T09:46:15.277Z,76.62
2022-10-11T09:47:15.285Z,76.31
2022-10-11T09:48:15.256Z,76.72
2022-10-11T09:49:15.236Z,76.82
2022-10-11T09:50:15.224Z,77.23
2022-10-11T09:51:15.287Z,77.23
2022-10-11T09:52:17.099Z,77.33
2022-10-11T09:53:15.209Z,76.48
2022-10-11T09:54:15.187Z,75.87
2022-10-11T09:55:19.591Z,75.67
2022-10-11T09:56:15.145Z,73.84
2022-10-11T09:57:16.071Z,74.38
2022-10-11T09:58:15.154Z,74.48
2022-10-11T09:59:16.082Z,74.35
2022-10-11T10:00:15.104Z,73.43
2022-10-11T10:01:15.247Z,73.33
2022-10-11T10:02:15.768Z,73.13
2022-10-11T10:03:15.073Z,72.92
2022-10-11T10:04:15.073Z,72.92
2022-10-11T10:05:15.043Z,72.78
2022-10-11T10:06:15.011Z,73.19
2022-10-11T10:07:15.042Z,73.30
2022-10-11T10:08:15.005Z,72.48
2022-10-11T10:09:15.078Z,72.69
2022-10-11T10:10:14.964Z,72.78
2022-10-11T10:11:14.973Z,72.78
2022-10-11T10:12:14.943Z,72.17
2022-10-11T10:13:14.931Z,72.58
2022-10-11T10:14:15.393Z,72.85
2022-10-11T10:15:14.893Z,72.85
2022-10-11T10:16:15.515Z,72.85
2022-10-11T10:17:14.870Z,72.75
2022-10-11T10:18:14.862Z,72.25
2022-10-11T10:19:14.920Z,72.55
2022-10-11T10:20:15.700Z,72.75
2022-10-11T10:21:14.836Z,72.85
2022-10-11T10:22:14.824Z,72.52
2022-10-11T10:23:15.161Z,71.30
2022-10-11T10:24:15.855Z,70.89
2022-10-11T10:25:14.771Z,70.38
2022-10-11T10:26:14.808Z,69.98
2022-10-11T10:27:14.757Z,69.98
2022-10-11T10:28:14.838Z,69.95
2022-10-11T10:29:14.736Z,69.54
2022-10-11T10:30:14.705Z,69.84
2022-10-11T10:31:14.700Z,70.35
2022-10-11T10:32:15.437Z,70.25
2022-10-11T10:33:14.660Z,70.35
2022-10-11T10:34:14.658Z,70.35
2022-10-11T10:35:14.651Z,69.84
2022-10-11T10:36:14.648Z,69.51
2022-10-11T10:37:14.610Z,69.51
2022-10-11T10:38:14.616Z,69.20
2022-10-11T10:39:14.628Z,69.00
2022-10-11T10:40:14.574Z,68.90
2022-10-11T10:41:14.579Z,69.40
2022-10-11T10:42:14.550Z,69.91
2022-10-11T10:43:14.580Z,69.40
2022-10-11T10:44:14.557Z,69.00
2022-10-11T10:45:20.089Z,68.56
2022-10-11T10:46:15.569Z,67.95
2022-10-11T10:47:14.509Z,67.58
2022-10-11T10:48:14.486Z,68.08
2022-10-11T10:50:15.504Z,65.99
2022-10-11T10:51:14.465Z,66.39
2022-10-11T10:52:14.434Z,66.60
2022-10-11T10:53:14.416Z,67.00
2022-10-11T10:54:14.401Z,67.20
2022-10-11T10:55:14.392Z,67.41
2022-10-11T10:56:14.378Z,67.50
2022-10-11T10:57:14.363Z,67.61
2022-10-11T10:58:18.625Z,67.41
2022-10-11T10:59:14.337Z,67.54
2022-10-11T11:00:14.459Z,67.94
2022-10-11T11:01:14.389Z,68.66
2022-10-11T11:02:35.460Z,68.76
2022-10-11T11:03:15.287Z,68.86
2022-10-11T11:04:14.305Z,68.69
2022-10-11T11:05:14.279Z,68.69
2022-10-11T11:06:14.255Z,68.28
2022-10-11T11:07:14.227Z,68.25
2022-10-11T11:08:14.238Z,67.00
2022-10-11T11:09:14.216Z,66.19
2022-10-11T11:10:14.240Z,67.00
2022-10-11T11:11:14.192Z,67.10
2022-10-11T11:12:14.169Z,66.05
2022-10-11T11:13:14.189Z,65.17
2022-10-11T11:14:15.143Z,64.76
2022-10-11T11:15:14.144Z,64.67
2022-10-11T11:16:14.115Z,64.76
2022-10-11T11:17:14.132Z,64.76
2022-10-11T11:18:14.094Z,64.46
2022-10-11T11:19:14.075Z,64.87
2022-10-11T11:20:14.117Z,65.27
2022-10-11T11:21:14.056Z,65.81
2022-10-11T11:22:14.051Z,66.42
2022-10-11T11:23:14.055Z,66.83
2022-10-11T11:24:14.034Z,66.80
2022-10-11T11:25:14.134Z,66.80
2022-10-11T11:26:13.981Z,66.49
2022-10-11T11:27:13.973Z,66.69
2022-10-11T11:28:14.065Z,66.90
2022-10-11T11:29:13.959Z,66.90
2022-10-11T11:30:14.018Z,66.60
2022-10-11T11:31:13.914Z,66.60
2022-10-11T11:32:13.921Z,66.36
2022-10-11T11:33:13.892Z,66.66
2022-10-11T11:34:13.902Z,66.66
2022-10-11T11:35:13.871Z,66.77
2022-10-11T11:36:13.854Z,66.77
2022-10-11T11:37:13.836Z,66.05
2022-10-11T11:38:13.824Z,65.75
2022-10-11T11:39:13.833Z,66.16
2022-10-11T11:40:13.819Z,66.36
2022-10-11T11:41:13.838Z,66.36
2022-10-11T11:42:13.784Z,66.46
2022-10-11T11:44:31.325Z,65.45
2022-10-11T11:45:30.391Z,64.84
2022-10-11T11:46:30.379Z,64.00
2022-10-11T11:47:30.377Z,63.76
2022-10-11T11:48:30.350Z,63.06
2022-10-11T11:49:31.312Z,62.41
2022-10-11T11:50:31.556Z,62.21
2022-10-11T11:51:30.714Z,62.08
2022-10-11T11:52:30.311Z,61.88
2022-10-11T11:53:30.513Z,61.68
2022-10-11T11:54:30.956Z,61.47
2022-10-11T11:55:30.270Z,61.68
2022-10-11T11:56:30.697Z,61.60
2022-10-11T11:57:30.236Z,62.11
2022-10-11T11:58:30.218Z,62.41
2022-10-11T11:59:30.249Z,62.62
2022-10-11T12:00:30.290Z,61.71
2022-10-11T12:01:31.590Z,61.58
2022-10-11T12:02:30.210Z,56.34
2022-10-11T12:03:30.177Z,57.58
2022-10-11T12:04:30.198Z,58.18
2022-10-11T12:05:30.176Z,58.09
2022-10-11T12:06:30.284Z,58.09
2022-10-11T12:07:30.121Z,58.26
2022-10-11T12:08:30.196Z,58.36
2022-10-11T12:09:31.086Z,58.47
2022-10-11T12:10:30.149Z,58.87
2022-10-11T12:11:34.624Z,59.38
2022-10-11T12:12:31.044Z,59.68
2022-10-11T12:13:32.573Z,59.99
2022-10-11T12:14:30.063Z,60.19
2022-10-11T12:15:30.023Z,60.62
2022-10-11T12:16:30.037Z,61.23
2022-10-11T12:17:29.986Z,61.63
2022-10-11T12:18:29.964Z,61.83
2022-10-11T12:19:30.423Z,62.04
2022-10-11T12:20:29.946Z,62.24
2022-10-11T12:21:30.037Z,62.14
2022-10-11T12:22:29.966Z,62.24
2022-10-11T12:23:29.901Z,62.65
2022-10-11T12:24:29.946Z,62.34
2022-10-11T12:25:30.108Z,62.57
2022-10-11T12:26:29.879Z,62.95
2022-10-11T12:27:29.862Z,62.95
2022-10-11T12:28:29.893Z,62.95
2022-10-11T12:29:29.846Z,62.95
2022-10-11T12:30:29.841Z,63.08
2022-10-11T12:31:29.792Z,63.29
2022-10-11T12:32:29.796Z,63.62
2022-10-11T12:33:29.769Z,64.13
2022-10-11T12:34:29.816Z,64.43
2022-10-11T12:35:29.772Z,64.64
2022-10-11T12:36:29.778Z,64.84
2022-10-11T12:37:29.801Z,64.67
2022-10-11T12:38:29.745Z,65.07
2022-10-11T12:39:29.697Z,64.76
2022-10-11T12:40:29.712Z,65.17
2022-10-11T12:41:29.684Z,65.58
2022-10-11T12:42:29.682Z,65.99
2022-10-11T12:43:29.676Z,65.99
2022-10-11T12:44:29.677Z,65.99
2022-10-11T12:45:29.631Z,65.41
2022-10-11T12:46:29.601Z,65.30
2022-10-11T12:47:29.691Z,65.07
2022-10-11T12:48:34.049Z,64.67
2022-10-11T12:49:30.560Z,63.34
2022-10-11T12:50:29.559Z,63.55
2022-10-11T12:51:29.557Z,63.55
2022-10-11T12:52:29.547Z,63.95
2022-10-11T12:53:29.526Z,64.03
2022-10-11T12:54:35.990Z,64.03