createdAt,value
2023-01-23T00:01:35.463Z,37.13
2023-01-23T00:04:04.737Z,49.38
2023-01-23T00:06:32.318Z,38.28
2023-01-23T00:08:59.956Z,47.03
2023-01-23T00:11:30.277Z,35.87
2023-01-23T00:13:58.793Z,38.10
2023-01-23T00:16:28.529Z,40.12
2023-01-23T00:18:56.436Z,54.65
2023-01-23T00:21:26.012Z,36.65
2023-01-23T00:23:55.300Z,43.13
2023-01-23T00:26:26.334Z,42.58
2023-01-23T00:28:54.634Z,43.33
2023-01-23T00:31:25.298Z,32.72
2023-01-23T00:33:55.815Z,39.72
2023-01-23T00:36:23.859Z,43.90
2023-01-23T00:38:51.308Z,40.83
2023-01-23T00:41:19.097Z,38.97
2023-01-23T00:43:48.295Z,38.35
2023-01-23T00:46:20.131Z,47.05
2023-01-23T00:48:48.135Z,39.43
2023-01-23T00:51:16.062Z,38.05
2023-01-23T00:53:45.664Z,35.53
2023-01-23T00:56:13.583Z,33.95
2023-01-23T00:58:44.119Z,30.37
2023-01-23T01:01:14.197Z,23.27
2023-01-23T01:03:42.829Z,17.10
2023-01-23T01:06:11.076Z,18.02
2023-01-23T01:08:39.048Z,12.68
2023-01-23T01:11:07.026Z,11.90
2023-01-23T01:13:34.534Z,8.90
2023-01-23T01:16:02.422Z,13.50
2023-01-23T01:18:30.312Z,12.43
2023-01-23T01:20:57.978Z,9.80
2023-01-23T01:23:26.366Z,8.50
2023-01-23T01:25:58.752Z,9.37
2023-01-23T01:28:30.274Z,11.30
2023-01-23T01:30:58.713Z,8.10
2023-01-23T01:33:28.623Z,9.35
2023-01-23T01:35:56.976Z,7.50
2023-01-23T01:38:24.551Z,9.40
2023-01-23T01:40:52.844Z,7.93
2023-01-23T01:43:26.235Z,7.68
2023-01-23T01:46:02.811Z,7.82
2023-01-23T01:48:33.125Z,7.82
2023-01-23T01:51:04.197Z,7.70
2023-01-23T01:53:33.244Z,8.90
2023-01-23T01:56:01.376Z,8.73
2023-01-23T01:58:29.361Z,8.68
2023-01-23T02:00:57.939Z,8.35
2023-01-23T02:03:26.255Z,8.70
2023-01-23T02:05:53.815Z,7.43
2023-01-23T02:08:35.452Z,9.70
2023-01-23T02:11:03.674Z,8.23
2023-01-23T02:13:38.815Z,6.85
2023-01-23T02:16:08.992Z,6.50
2023-01-23T02:18:42.652Z,6.95
2023-01-23T02:21:11.247Z,5.53
2023-01-23T02:24:10.296Z,7.40
2023-01-23T02:26:42.675Z,6.30
2023-01-23T02:29:11.671Z,6.70
2023-01-23T02:31:42.875Z,7.00
2023-01-23T02:34:12.392Z,9.57
2023-01-23T02:36:41.558Z,6.57
2023-01-23T02:39:14.930Z,6.90
2023-01-23T02:41:48.105Z,7.00
2023-01-23T02:44:15.703Z,6.30
2023-01-23T02:46:44.377Z,7.32
2023-01-23T02:49:11.936Z,7.20
2023-01-23T02:51:39.842Z,6.32
2023-01-23T02:54:08.589Z,5.13
2023-01-23T02:56:36.172Z,9.55
2023-01-23T02:59:22.289Z,6.97
2023-01-23T03:01:51.365Z,6.80
2023-01-23T03:04:19.714Z,6.25
2023-01-23T03:06:47.600Z,5.50
2023-01-23T03:09:17.296Z,5.47
2023-01-23T03:11:46.864Z,7.12
2023-01-23T03:14:17.919Z,6.18
2023-01-23T03:16:50.336Z,5.97
2023-01-23T03:19:23.559Z,6.53
2023-01-23T03:21:52.670Z,4.75
2023-01-23T03:24:20.886Z,5.22
2023-01-23T03:26:49.564Z,6.50
2023-01-23T03:29:42.371Z,5.82
2023-01-23T03:32:12.033Z,6.03
2023-01-23T03:34:41.606Z,5.32
2023-01-23T03:37:11.412Z,4.85
2023-01-23T03:39:59.044Z,6.07
2023-01-23T03:42:27.152Z,6.00
2023-01-23T03:44:56.014Z,6.17
2023-01-23T03:47:24.014Z,6.60
2023-01-23T03:49:52.861Z,5.70
2023-01-23T03:52:20.565Z,5.55
2023-01-23T03:54:48.268Z,5.70
2023-01-23T03:57:16.067Z,5.97
2023-01-23T03:59:44.883Z,6.50
2023-01-23T04:02:13.513Z,6.10
2023-01-23T04:04:41.502Z,5.55
2023-01-23T04:07:10.295Z,5.43
2023-01-23T04:09:38.498Z,5.50
2023-01-23T04:12:06.987Z,5.43
2023-01-23T04:14:37.675Z,5.60
2023-01-23T04:17:06.544Z,4.95
2023-01-23T04:19:35.180Z,4.93
2023-01-23T04:22:03.025Z,5.97
2023-01-23T04:24:31.897Z,5.65
2023-01-23T04:27:00.285Z,5.53
2023-01-23T04:29:28.700Z,5.03
2023-01-23T04:31:56.430Z,5.00
2023-01-23T04:34:24.298Z,7.13
2023-01-23T04:36:52.236Z,5.82
2023-01-23T04:39:19.978Z,6.43
2023-01-23T04:41:48.876Z,5.72
2023-01-23T04:44:21.061Z,4.82
2023-01-23T04:46:50.512Z,4.63
2023-01-23T04:49:19.579Z,5.40
2023-01-23T04:51:48.278Z,8.52
2023-01-23T04:54:17.750Z,6.55
2023-01-23T04:56:45.856Z,5.45
2023-01-23T04:59:16.732Z,6.20
2023-01-23T05:01:45.247Z,4.55
2023-01-23T05:04:13.203Z,8.50
2023-01-23T05:06:41.198Z,9.30
2023-01-23T05:09:09.115Z,8.27
2023-01-23T05:11:37.012Z,8.63
2023-01-23T05:14:04.676Z,10.38
2023-01-23T05:16:32.800Z,6.10
2023-01-23T05:19:02.316Z,5.80
2023-01-23T05:21:30.123Z,7.12
2023-01-23T05:24:00.848Z,6.47
2023-01-23T05:26:28.375Z,6.75
2023-01-23T05:28:56.130Z,5.25
2023-01-23T05:31:25.478Z,5.32
2023-01-23T05:33:53.879Z,7.62
2023-01-23T05:36:21.443Z,7.13
2023-01-23T05:38:49.415Z,5.70
2023-01-23T05:41:17.208Z,4.80
2023-01-23T05:43:46.175Z,5.35
2023-01-23T05:46:17.587Z,17.20
2023-01-23T05:48:49.534Z,8.47
2023-01-23T05:51:18.419Z,10.60
2023-01-23T05:53:46.104Z,10.02
2023-01-23T05:56:14.383Z,5.53
2023-01-23T05:58:42.883Z,6.07
2023-01-23T06:01:11.274Z,5.73
2023-01-23T06:03:58.129Z,5.57
2023-01-23T06:06:27.011Z,5.40
2023-01-23T06:08:54.898Z,6.07
2023-01-23T06:11:22.442Z,5.75
2023-01-23T06:13:50.605Z,6.43
2023-01-23T06:16:18.569Z,6.75
2023-01-23T06:18:47.186Z,4.87
2023-01-23T06:21:17.804Z,5.82
2023-01-23T06:23:46.372Z,6.80
2023-01-23T06:26:14.453Z,6.23
2023-01-23T06:28:42.147Z,5.68
2023-01-23T06:31:10.497Z,6.68
2023-01-23T06:33:39.068Z,6.62
2023-01-23T06:36:07.798Z,7.25
2023-01-23T06:38:36.146Z,5.53
2023-01-23T06:41:06.256Z,5.82
2023-01-23T06:43:36.026Z,7.65
2023-01-23T06:46:04.319Z,8.38
2023-01-23T06:48:31.952Z,6.00
2023-01-23T06:51:00.500Z,5.50
2023-01-23T06:53:28.836Z,8.30
2023-01-23T06:56:06.853Z,5.22
2023-01-23T06:58:35.640Z,6.00
2023-01-23T07:01:10.874Z,6.50
2023-01-23T07:03:41.664Z,5.63
2023-01-23T07:06:12.389Z,6.60
2023-01-23T07:08:40.443Z,7.50
2023-01-23T07:11:09.256Z,5.65
2023-01-23T07:13:36.924Z,6.95
2023-01-23T07:16:05.679Z,6.87
2023-01-23T07:18:33.549Z,6.95
2023-01-23T07:21:06.825Z,5.80
2023-01-23T07:23:35.254Z,6.72
2023-01-23T07:26:07.343Z,6.87
2023-01-23T07:28:39.347Z,7.90
2023-01-23T07:31:07.039Z,7.12
2023-01-23T07:33:35.129Z,8.90
2023-01-23T07:36:06.571Z,7.55
2023-01-23T07:38:34.377Z,7.60
2023-01-23T07:41:02.274Z,8.23
2023-01-23T07:43:29.785Z,6.03
2023-01-23T07:46:00.908Z,8.15
2023-01-23T07:48:29.470Z,6.80
2023-01-23T07:50:57.117Z,7.47
2023-01-23T07:53:25.170Z,7.20
2023-01-23T07:55:53.057Z,7.40
2023-01-23T07:58:20.548Z,10.70
2023-01-23T08:00:48.173Z,7.50
2023-01-23T08:03:16.365Z,6.55
2023-01-23T08:05:48.970Z,7.30
2023-01-23T08:08:16.920Z,8.43
2023-01-23T08:10:44.514Z,8.15
2023-01-23T08:13:12.193Z,11.00
2023-01-23T08:15:40.101Z,8.43
2023-01-23T08:18:07.892Z,6.90
2023-01-23T08:20:35.415Z,7.50
2023-01-23T08:23:06.090Z,6.50
2023-01-23T08:25:33.598Z,8.10
2023-01-23T08:28:01.107Z,8.35
2023-01-23T08:30:28.896Z,9.07
2023-01-23T08:32:57.170Z,8.27
2023-01-23T08:35:24.753Z,8.20
2023-01-23T08:37:52.614Z,7.85
2023-01-23T08:40:20.246Z,11.23
2023-01-23T08:42:47.988Z,9.63
2023-01-23T08:45:15.824Z,10.77
2023-01-23T08:47:43.435Z,9.95
2023-01-23T08:50:12.251Z,8.05
2023-01-23T08:52:40.229Z,7.85
2023-01-23T08:55:08.521Z,7.50
2023-01-23T08:57:36.031Z,7.68
2023-01-23T09:00:05.527Z,7.32
2023-01-23T09:02:33.144Z,9.23
2023-01-23T09:05:00.856Z,7.35
2023-01-23T09:07:28.753Z,8.23
2023-01-23T09:09:58.965Z,9.88
2023-01-23T09:12:26.745Z,9.43
2023-01-23T09:14:55.001Z,6.93
2023-01-23T09:17:22.584Z,7.97
2023-01-23T09:19:50.175Z,7.40
2023-01-23T09:22:19.760Z,6.75
2023-01-23T09:24:47.311Z,8.98
2023-01-23T09:27:14.877Z,9.15
2023-01-23T09:29:46.097Z,7.35
2023-01-23T09:32:13.621Z,7.03
2023-01-23T09:34:41.286Z,8.50
2023-01-23T09:37:09.584Z,8.23
2023-01-23T09:39:37.230Z,9.48
2023-01-23T09:42:08.511Z,7.95
2023-01-23T09:44:42.305Z,8.37
2023-01-23T09:47:15.041Z,8.73
2023-01-23T09:50:04.421Z,7.70
2023-01-23T09:52:45.861Z,9.50
2023-01-23T09:55:41.556Z,8.23
2023-01-23T09:58:22.705Z,6.73
2023-01-23T10:00:52.086Z,10.25
2023-01-23T10:03:20.412Z,9.07
2023-01-23T10:06:03.918Z,8.30
2023-01-23T10:08:50.359Z,7.90
2023-01-23T10:11:45.079Z,7.73
2023-01-23T10:14:26.096Z,11.23
2023-01-23T10:17:03.355Z,6.45
2023-01-23T10:19:43.457Z,10.98
2023-01-23T10:22:34.618Z,9.40
2023-01-23T10:25:24.038Z,6.97
2023-01-23T10:27:55.236Z,8.48
2023-01-23T10:30:27.554Z,8.95
2023-01-23T10:33:08.906Z,8.80
2023-01-23T10:35:40.414Z,9.00
2023-01-23T10:38:12.786Z,7.10
2023-01-23T10:40:59.793Z,8.65
2023-01-23T10:43:27.644Z,7.90
2023-01-23T10:45:55.566Z,7.05
2023-01-23T10:48:32.341Z,9.02
2023-01-23T10:51:00.705Z,9.73
2023-01-23T10:53:28.328Z,11.32
2023-01-23T10:55:59.656Z,9.40
2023-01-23T10:58:27.355Z,9.65
2023-01-23T11:00:54.982Z,8.73
2023-01-23T11:03:22.409Z,8.97
2023-01-23T11:05:54.871Z,9.40
2023-01-23T11:08:31.044Z,8.68
2023-01-23T11:11:20.090Z,8.48
2023-01-23T11:13:49.933Z,8.80
2023-01-23T11:16:20.843Z,9.60
2023-01-23T11:19:09.271Z,7.75
2023-01-23T11:22:01.376Z,8.93
2023-01-23T11:24:40.733Z,9.20
2023-01-23T11:27:15.250Z,10.27
2023-01-23T11:30:07.826Z,8.67
2023-01-23T11:32:43.269Z,7.87
2023-01-23T11:35:21.746Z,7.85
2023-01-23T11:37:49.813Z,8.73
2023-01-23T11:40:19.932Z,10.70
2023-01-23T11:42:47.525Z,8.07
2023-01-23T11:45:37.400Z,7.50
2023-01-23T11:48:23.577Z,8.48
2023-01-23T11:51:15.275Z,9.45
2023-01-23T11:54:04.984Z,7.93
2023-01-23T11:56:43.885Z,9.77
2023-01-23T11:59:21.177Z,11.05
2023-01-23T12:02:20.156Z,8.13
2023-01-23T12:05:24.523Z,10.52
2023-01-23T12:08:10.330Z,9.40
2023-01-23T12:10:49.844Z,7.97
2023-01-23T12:13:29.488Z,9.38
2023-01-23T12:16:26.379Z,9.20
2023-01-23T12:19:03.981Z,9.57
2023-01-23T12:21:34.235Z,6.93
2023-01-23T12:24:33.602Z,8.77
2023-01-23T12:27:21.183Z,9.10
2023-01-23T12:30:11.022Z,9.45
2023-01-23T12:32:48.169Z,10.52
2023-01-23T12:35:41.372Z,8.57
2023-01-23T12:38:23.597Z,7.60
2023-01-23T12:40:57.637Z,6.47
2023-01-23T12:43:36.711Z,10.20
2023-01-23T12:46:36.714Z,7.97
2023-01-23T12:49:31.877Z,9.88
2023-01-23T12:52:11.561Z,7.20
2023-01-23T12:54:49.518Z,6.90
2023-01-23T12:57:46.214Z,6.53
2023-01-23T13:00:43.993Z,6.85
2023-01-23T13:03:46.409Z,7.18
2023-01-23T13:06:25.026Z,6.97
2023-01-23T13:09:12.437Z,8.55
2023-01-23T13:12:01.922Z,6.50
2023-01-23T13:14:43.529Z,8.20
2023-01-23T13:17:35.347Z,8.40
2023-01-23T13:20:40.865Z,11.50
2023-01-23T13:23:20.858Z,7.28
2023-01-23T13:25:48.779Z,8.00
2023-01-23T13:28:45.196Z,6.37
2023-01-23T13:31:45.138Z,6.40
2023-01-23T13:34:16.542Z,7.60
2023-01-23T13:36:51.549Z,6.43
2023-01-23T13:39:23.813Z,7.55
2023-01-23T13:42:10.567Z,6.22
2023-01-23T13:45:16.538Z,6.95
2023-01-23T14:22:48.660Z,9.90
2023-01-23T14:25:19.327Z,7.68
2023-01-23T14:27:53.584Z,9.43
2023-01-23T14:30:26.477Z,8.63
2023-01-23T14:32:56.246Z,8.40
2023-01-23T14:35:31.690Z,6.03
2023-01-23T14:38:06.792Z,8.18
2023-01-23T14:40:48.900Z,8.32
2023-01-23T14:43:21.262Z,8.87
2023-01-23T14:45:57.404Z,9.30
2023-01-23T14:48:25.457Z,9.18
2023-01-23T14:51:08.130Z,7.85
2023-01-23T14:53:39.998Z,10.40
2023-01-23T14:56:10.273Z,10.63
2023-01-23T14:58:38.225Z,8.55
2023-01-23T15:01:06.067Z,7.47
2023-01-23T15:03:36.506Z,9.70
2023-01-23T15:06:08.206Z,7.10
2023-01-23T15:08:36.789Z,8.13
2023-01-23T15:11:06.654Z,8.40
2023-01-23T15:13:44.707Z,8.15
2023-01-23T15:16:24.297Z,9.65
2023-01-23T15:19:01.775Z,9.82
2023-01-23T15:21:39.521Z,8.07
2023-01-23T15:24:18.412Z,9.32
2023-01-23T15:27:05.476Z,7.45
2023-01-23T15:29:34.051Z,8.50
2023-01-23T15:32:02.351Z,6.60
2023-01-23T15:34:32.376Z,11.57
2023-01-23T15:37:12.190Z,8.57
2023-01-23T15:39:40.899Z,9.73
2023-01-23T15:42:14.447Z,8.57
2023-01-23T15:44:43.761Z,7.85
2023-01-23T15:47:12.112Z,8.73
2023-01-23T15:49:40.525Z,8.40
2023-01-23T15:52:21.906Z,8.32
2023-01-23T15:54:52.263Z,8.55
2023-01-23T15:57:20.479Z,9.75
2023-01-23T15:59:48.645Z,7.83
2023-01-23T16:02:29.961Z,8.63
2023-01-23T16:04:58.729Z,8.75
2023-01-23T16:07:31.796Z,18.52
2023-01-23T16:09:59.736Z,12.98
2023-01-23T16:12:28.806Z,10.27
2023-01-23T16:14:57.381Z,11.88
2023-01-23T16:17:25.262Z,13.40
2023-01-23T16:19:54.365Z,16.05
2023-01-23T16:22:26.257Z,17.92
2023-01-23T16:24:54.276Z,15.63
2023-01-23T16:27:27.469Z,36.47
2023-01-23T16:29:56.478Z,22.20
2023-01-23T16:32:25.278Z,35.47
2023-01-23T16:34:52.946Z,41.75
2023-01-23T16:37:20.810Z,16.27
2023-01-23T16:39:48.454Z,15.07
2023-01-23T16:42:19.921Z,15.07
2023-01-23T16:44:47.836Z,16.25
2023-01-23T16:47:15.398Z,23.02
2023-01-23T16:49:52.242Z,19.13
2023-01-23T16:52:24.126Z,15.30
2023-01-23T16:54:53.209Z,19.17
2023-01-23T16:57:21.577Z,17.23
2023-01-23T16:59:50.193Z,21.02
2023-01-23T17:02:29.644Z,21.23
2023-01-23T17:04:57.709Z,21.08
2023-01-23T17:07:25.462Z,16.55
2023-01-23T17:09:52.999Z,17.37
2023-01-23T17:12:27.637Z,11.95
2023-01-23T17:14:55.794Z,13.03
2023-01-23T17:17:30.460Z,14.45
2023-01-23T17:20:01.180Z,14.63
2023-01-23T17:22:30.630Z,14.25
2023-01-23T17:24:58.484Z,13.07
2023-01-23T17:27:26.076Z,12.43
2023-01-23T17:29:54.902Z,12.93
2023-01-23T17:32:29.534Z,13.80
2023-01-23T17:34:59.771Z,12.73
2023-01-23T17:37:28.718Z,11.23
2023-01-23T17:39:56.976Z,15.50
2023-01-23T17:42:25.096Z,19.75
2023-01-23T17:44:52.964Z,14.45
2023-01-23T17:47:20.800Z,17.15
2023-01-23T17:49:54.810Z,17.62
2023-01-23T17:52:22.746Z,13.67
2023-01-23T17:54:50.714Z,16.10
2023-01-23T17:57:18.385Z,12.15
2023-01-23T17:59:46.333Z,15.25
2023-01-23T18:02:28.452Z,15.30
2023-01-23T18:04:57.776Z,46.27
2023-01-23T18:07:26.281Z,34.13
2023-01-23T18:09:56.420Z,21.45
2023-01-23T18:12:35.092Z,20.65
2023-01-23T18:15:18.121Z,20.08
2023-01-23T18:18:18.228Z,16.83
2023-01-23T18:20:46.380Z,18.45
2023-01-23T18:23:14.722Z,14.30
2023-01-23T18:25:45.890Z,17.98
2023-01-23T18:28:21.844Z,20.30
2023-01-23T18:30:50.300Z,24.90
2023-01-23T18:33:51.061Z,20.40
2023-01-23T18:36:29.113Z,18.67
2023-01-23T18:39:03.274Z,19.48
2023-01-23T18:41:31.182Z,18.42
2023-01-23T18:44:20.468Z,21.47
2023-01-23T18:46:48.389Z,16.52
2023-01-23T18:49:27.672Z,14.73
2023-01-23T18:52:02.967Z,17.85
2023-01-23T18:54:45.558Z,17.67
2023-01-23T18:57:37.033Z,17.23
2023-01-23T19:00:13.913Z,18.50
2023-01-23T19:02:50.344Z,23.33
2023-01-23T19:05:23.344Z,22.80
2023-01-23T19:07:51.872Z,30.33
2023-01-23T19:10:30.725Z,26.90
2023-01-23T19:13:20.427Z,20.95
2023-01-23T19:16:04.326Z,22.50
2023-01-23T19:18:47.160Z,20.52
2023-01-23T19:21:23.467Z,23.00
2023-01-23T19:23:59.929Z,23.00
2023-01-23T19:26:39.263Z,21.58
2023-01-23T19:29:21.045Z,28.45
2023-01-23T19:32:07.114Z,28.50
2023-01-23T19:34:35.757Z,28.33
2023-01-23T19:37:04.263Z,28.77
2023-01-23T19:39:32.179Z,25.60
2023-01-23T19:42:00.474Z,31.90
2023-01-23T19:44:31.608Z,22.25
2023-01-23T19:46:59.995Z,23.38
2023-01-23T19:49:28.073Z,15.77
2023-01-23T19:51:56.010Z,29.48
2023-01-23T19:54:24.466Z,20.77
2023-01-23T19:56:52.772Z,24.05
2023-01-23T19:59:21.072Z,27.17
2023-01-23T20:01:51.100Z,20.27
2023-01-23T20:04:21.921Z,29.50
2023-01-23T20:06:51.706Z,27.98
2023-01-23T20:09:20.315Z,30.42
2023-01-23T20:11:49.593Z,26.55
2023-01-23T20:14:17.533Z,25.83
2023-01-23T20:16:45.859Z,23.25
2023-01-23T20:19:16.844Z,27.67
2023-01-23T20:21:46.457Z,28.12
2023-01-23T20:24:16.034Z,24.25
2023-01-23T20:26:44.559Z,25.90
2023-01-23T20:29:12.814Z,21.95
2023-01-23T20:31:40.902Z,25.25
2023-01-23T20:34:08.805Z,17.40
2023-01-23T20:36:36.784Z,24.95
2023-01-23T20:39:05.846Z,32.33
2023-01-23T20:41:34.455Z,23.85
2023-01-23T20:44:02.392Z,26.90
2023-01-23T20:46:30.627Z,23.30
2023-01-23T20:48:58.529Z,26.35
2023-01-23T20:51:27.396Z,19.57
2023-01-23T20:53:55.236Z,23.10
2023-01-23T20:56:28.093Z,20.52
2023-01-23T20:59:15.612Z,22.17
2023-01-23T21:02:02.729Z,21.15
2023-01-23T21:04:34.219Z,31.27
2023-01-23T21:07:02.647Z,24.85
2023-01-23T21:09:30.957Z,33.25
2023-01-23T21:11:59.368Z,22.87
2023-01-23T21:14:27.047Z,24.73
2023-01-23T21:16:55.227Z,22.50
2023-01-23T21:19:22.997Z,23.27
2023-01-23T21:21:53.930Z,27.10
2023-01-23T21:24:22.004Z,28.08
2023-01-23T21:26:49.842Z,29.20
2023-01-23T21:29:17.436Z,27.03
2023-01-23T21:31:45.420Z,18.80
2023-01-23T21:34:14.454Z,18.80
2023-01-23T21:36:42.962Z,21.75
2023-01-23T21:39:13.508Z,22.02
2023-01-23T21:41:41.039Z,19.50
2023-01-23T21:44:10.453Z,20.62
2023-01-23T21:46:41.350Z,18.85
2023-01-23T21:49:09.108Z,20.90
2023-01-23T21:51:36.959Z,21.62
2023-01-23T21:54:04.931Z,19.10
2023-01-23T21:56:32.464Z,23.15
2023-01-23T21:59:00.175Z,18.67
2023-01-23T22:01:42.342Z,19.92
2023-01-23T22:04:15.460Z,17.15
2023-01-23T22:06:44.031Z,17.33
2023-01-23T22:09:17.718Z,19.35
2023-01-23T22:11:47.516Z,19.58
2023-01-23T22:14:17.057Z,16.27
2023-01-23T22:16:49.098Z,14.57
2023-01-23T22:19:22.590Z,14.10
2023-01-23T22:21:55.431Z,13.18
2023-01-23T22:24:23.431Z,11.45
2023-01-23T22:26:51.423Z,11.88
2023-01-23T22:29:19.023Z,13.23
2023-01-23T22:31:47.026Z,13.10
2023-01-23T22:34:14.604Z,13.15
2023-01-23T22:36:42.113Z,12.57
2023-01-23T22:39:12.028Z,13.18
2023-01-23T22:41:39.525Z,9.45
2023-01-23T22:44:07.014Z,10.27
2023-01-23T22:46:34.905Z,10.98
2023-01-23T22:49:02.541Z,10.80
2023-01-23T22:51:30.336Z,9.43
2023-01-23T22:53:58.994Z,9.65
2023-01-23T22:56:28.043Z,10.60
2023-01-23T22:58:56.631Z,10.45
2023-01-23T23:01:28.475Z,9.18
2023-01-23T23:03:57.876Z,10.93
2023-01-23T23:06:26.413Z,10.13
2023-01-23T23:08:54.490Z,10.40
2023-01-23T23:11:24.512Z,10.30
2023-01-23T23:13:53.180Z,10.85
2023-01-23T23:16:26.746Z,12.57
2023-01-23T23:18:55.670Z,11.80
2023-01-23T23:21:26.217Z,13.27
2023-01-23T23:23:58.487Z,15.23
2023-01-23T23:26:27.698Z,12.88
2023-01-23T23:28:55.889Z,14.32
2023-01-23T23:31:23.607Z,14.73
2023-01-23T23:33:51.654Z,16.63
2023-01-23T23:36:19.970Z,19.27
2023-01-23T23:38:47.683Z,17.00
2023-01-23T23:41:16.599Z,17.87
2023-01-23T23:43:44.928Z,18.52
2023-01-23T23:46:13.896Z,19.50
2023-01-23T23:48:43.620Z,17.65
2023-01-23T23:51:13.503Z,17.00
2023-01-23T23:53:41.532Z,17.20
2023-01-23T23:56:10.550Z,21.30
2023-01-23T23:58:38.822Z,18.13
