createdAt,value
2022-11-29T00:01:40.772Z,39.17
2022-11-29T00:04:08.623Z,32.42
2022-11-29T00:06:36.805Z,32.88
2022-11-29T00:09:11.880Z,31.08
2022-11-29T00:12:00.045Z,31.67
2022-11-29T00:14:28.852Z,34.85
2022-11-29T00:17:04.528Z,28.98
2022-11-29T00:19:34.745Z,33.58
2022-11-29T00:22:03.879Z,35.58
2022-11-29T00:24:32.585Z,33.67
2022-11-29T00:27:01.281Z,32.40
2022-11-29T00:29:30.005Z,38.10
2022-11-29T00:31:58.079Z,31.52
2022-11-29T00:34:26.197Z,40.42
2022-11-29T00:36:54.054Z,33.60
2022-11-29T00:39:21.638Z,29.27
2022-11-29T00:41:49.528Z,35.08
2022-11-29T00:44:20.480Z,30.13
2022-11-29T00:46:49.355Z,29.50
2022-11-29T00:49:17.792Z,33.17
2022-11-29T00:51:46.419Z,31.13
2022-11-29T00:54:14.140Z,32.00
2022-11-29T00:56:42.320Z,29.40
2022-11-29T00:59:10.227Z,35.40
2022-11-29T01:01:38.595Z,30.17
2022-11-29T01:04:06.597Z,28.52
2022-11-29T01:06:34.498Z,29.80
2022-11-29T01:09:02.236Z,28.25
2022-11-29T01:11:30.306Z,29.30
2022-11-29T01:14:01.956Z,30.88
2022-11-29T01:16:32.053Z,28.38
2022-11-29T01:19:00.542Z,26.88
2022-11-29T01:21:28.790Z,25.88
2022-11-29T01:23:56.448Z,26.60
2022-11-29T01:26:28.838Z,28.55
2022-11-29T01:28:58.765Z,27.33
2022-11-29T01:31:33.422Z,26.20
2022-11-29T01:34:03.527Z,27.38
2022-11-29T01:36:31.778Z,31.80
2022-11-29T01:39:01.289Z,25.52
2022-11-29T01:41:34.029Z,26.88
2022-11-29T01:44:07.496Z,33.28
2022-11-29T01:46:39.462Z,27.25
2022-11-29T01:49:30.449Z,24.13
2022-11-29T01:52:16.723Z,28.42
2022-11-29T01:54:48.418Z,32.25
2022-11-29T01:57:18.453Z,30.40
2022-11-29T02:00:00.838Z,30.92
2022-11-29T02:03:03.504Z,30.67
2022-11-29T02:05:32.820Z,34.33
2022-11-29T02:11:34.237Z,30.88
2022-11-29T02:14:47.502Z,32.45
2022-11-29T02:17:24.169Z,34.13
2022-11-29T02:20:23.001Z,31.88
2022-11-29T02:23:42.818Z,36.03
2022-11-29T02:26:55.133Z,30.35
2022-11-29T02:29:55.723Z,29.48
2022-11-29T02:36:34.409Z,31.20
2022-11-29T02:39:10.892Z,26.45
2022-11-29T02:41:59.941Z,33.42
2022-11-29T02:45:08.327Z,28.83
2022-11-29T02:48:15.152Z,28.95
2022-11-29T02:51:08.242Z,29.20
2022-11-29T02:53:47.950Z,32.53
2022-11-29T02:56:40.151Z,29.67
2022-11-29T02:59:43.004Z,27.90
2022-11-29T03:02:33.649Z,29.17
2022-11-29T03:05:28.477Z,30.27
2022-11-29T03:09:01.989Z,35.65
2022-11-29T03:12:03.029Z,37.40
2022-11-29T03:15:07.515Z,34.95
2022-11-29T03:17:54.946Z,34.38
2022-11-29T03:21:18.532Z,30.90
2022-11-29T03:24:01.231Z,31.08
2022-11-29T03:27:06.587Z,33.17
2022-11-29T03:29:38.855Z,31.67
2022-11-29T03:32:28.447Z,32.90
2022-11-29T03:35:20.818Z,35.95
2022-11-29T03:38:14.975Z,31.92
2022-11-29T03:41:13.503Z,29.63
2022-11-29T03:44:17.775Z,30.33
2022-11-29T03:47:11.519Z,36.25
2022-11-29T03:50:36.834Z,34.15
2022-11-29T03:53:50.934Z,33.13
2022-11-29T03:56:35.078Z,32.53
2022-11-29T03:59:08.171Z,29.80
2022-11-29T04:02:07.797Z,31.80
2022-11-29T04:05:24.095Z,34.83
2022-11-29T04:08:13.165Z,33.70
2022-11-29T04:11:01.072Z,35.28
2022-11-29T04:14:02.895Z,31.30
2022-11-29T04:17:05.242Z,33.20
2022-11-29T04:20:00.328Z,24.77
2022-11-29T04:23:24.426Z,33.90
2022-11-29T04:26:35.409Z,26.35
2022-11-29T04:29:23.753Z,29.40
2022-11-29T04:32:00.499Z,28.48
2022-11-29T04:34:55.671Z,23.48
2022-11-29T04:38:26.015Z,30.75
2022-11-29T04:41:36.773Z,23.60
2022-11-29T04:44:19.489Z,23.92
2022-11-29T04:47:29.111Z,24.90
2022-11-29T04:50:10.384Z,23.60
2022-11-29T04:53:17.930Z,23.50
2022-11-29T04:56:15.413Z,22.42
2022-11-29T04:59:15.621Z,21.55
2022-11-29T05:02:22.343Z,19.58
2022-11-29T05:05:08.209Z,20.00
2022-11-29T05:08:20.369Z,18.45
2022-11-29T05:11:10.645Z,19.88
2022-11-29T05:14:24.239Z,20.48
2022-11-29T05:17:31.835Z,17.02
2022-11-29T05:20:08.561Z,17.63
2022-11-29T05:23:05.766Z,18.05
2022-11-29T05:26:01.557Z,18.55
2022-11-29T05:28:54.195Z,19.45
2022-11-29T05:31:49.120Z,18.38
2022-11-29T05:34:34.940Z,16.10
2022-11-29T05:37:37.996Z,18.42
2022-11-29T05:40:55.227Z,18.95
2022-11-29T05:44:07.948Z,20.83
2022-11-29T05:46:52.475Z,20.00
2022-11-29T05:49:47.701Z,17.95
2022-11-29T05:52:33.404Z,18.38
2022-11-29T05:55:28.845Z,23.15
2022-11-29T05:58:27.102Z,17.05
2022-11-29T06:01:23.159Z,14.20
2022-11-29T06:04:15.107Z,17.85
2022-11-29T06:07:18.584Z,16.55
2022-11-29T06:10:11.593Z,16.05
2022-11-29T06:12:41.317Z,15.10
2022-11-29T06:16:08.993Z,20.15
2022-11-29T06:19:26.399Z,18.63
2022-11-29T06:22:08.669Z,16.90
2022-11-29T06:24:56.542Z,15.27
2022-11-29T06:27:45.347Z,12.52
2022-11-29T06:30:26.339Z,16.15
2022-11-29T06:33:20.301Z,15.45
2022-11-29T06:36:13.679Z,16.75
2022-11-29T06:38:41.777Z,17.10
2022-11-29T06:41:21.978Z,16.77
2022-11-29T06:43:50.290Z,16.60
2022-11-29T06:46:48.161Z,17.07
2022-11-29T06:49:30.233Z,15.48
2022-11-29T06:52:30.326Z,14.82
2022-11-29T06:55:41.828Z,14.98
2022-11-29T06:58:57.795Z,13.13
2022-11-29T07:01:37.208Z,17.65
2022-11-29T07:04:22.519Z,23.05
2022-11-29T07:06:50.397Z,13.23
2022-11-29T07:09:23.041Z,20.23
2022-11-29T07:11:50.911Z,15.52
2022-11-29T07:14:19.303Z,18.45
2022-11-29T07:17:26.237Z,17.52
2022-11-29T07:20:30.505Z,20.55
2022-11-29T07:23:17.037Z,18.45
2022-11-29T07:26:15.169Z,18.08
2022-11-29T07:28:58.757Z,19.23
2022-11-29T07:31:53.068Z,19.35
2022-11-29T07:34:53.869Z,17.48
2022-11-29T07:37:59.500Z,16.42
2022-11-29T07:40:48.304Z,18.73
2022-11-29T07:43:34.181Z,27.50
2022-11-29T07:46:01.857Z,16.15
2022-11-29T07:48:29.640Z,20.02
2022-11-29T07:50:57.688Z,19.73
2022-11-29T07:53:25.632Z,15.52
2022-11-29T07:55:53.443Z,16.73
2022-11-29T07:58:21.301Z,24.73
2022-11-29T08:00:48.991Z,20.17
2022-11-29T08:03:16.901Z,16.73
2022-11-29T08:05:47.352Z,15.10
2022-11-29T08:08:15.639Z,17.35
2022-11-29T08:10:44.594Z,14.10
2022-11-29T08:13:15.552Z,18.35
2022-11-29T08:15:47.166Z,16.45
2022-11-29T08:18:16.138Z,20.80
2022-11-29T08:20:44.469Z,16.27
2022-11-29T08:23:13.691Z,18.20
2022-11-29T08:25:41.541Z,19.35
2022-11-29T08:28:10.020Z,16.73
2022-11-29T08:30:37.780Z,16.35
2022-11-29T08:33:06.180Z,21.02
2022-11-29T08:35:35.954Z,20.60
2022-11-29T08:38:05.022Z,20.33
2022-11-29T08:40:32.589Z,17.27
2022-11-29T08:43:00.507Z,18.98
2022-11-29T08:45:28.262Z,14.75
2022-11-29T08:47:56.246Z,17.08
2022-11-29T08:50:24.657Z,17.23
2022-11-29T08:53:11.674Z,15.25
2022-11-29T08:55:46.772Z,15.93
2022-11-29T08:58:16.190Z,19.38
2022-11-29T09:00:47.167Z,18.02
2022-11-29T09:03:33.926Z,17.60
2022-11-29T09:06:15.847Z,19.08
2022-11-29T09:08:45.089Z,14.75
2022-11-29T09:11:16.630Z,16.08
2022-11-29T09:13:48.843Z,16.38
2022-11-29T09:16:20.782Z,12.50
2022-11-29T09:18:51.940Z,14.55
2022-11-29T09:21:20.042Z,18.90
2022-11-29T09:23:47.926Z,17.15
2022-11-29T09:26:20.141Z,15.20
2022-11-29T09:28:48.113Z,11.15
2022-11-29T09:31:18.279Z,12.40
2022-11-29T09:33:47.038Z,13.65
2022-11-29T09:36:15.060Z,18.83
2022-11-29T09:38:42.869Z,15.88
2022-11-29T09:42:30.096Z,12.13
2022-11-29T09:45:26.934Z,13.52
2022-11-29T09:48:35.687Z,11.85
2022-11-29T09:51:24.748Z,12.68
2022-11-29T09:54:13.966Z,12.23
2022-11-29T09:56:47.312Z,12.75
2022-11-29T09:59:33.757Z,11.82
2022-11-29T10:02:22.114Z,12.50
2022-11-29T10:05:22.150Z,14.43
2022-11-29T10:08:12.473Z,11.85
2022-11-29T10:10:46.388Z,16.15
2022-11-29T10:13:29.549Z,13.23
2022-11-29T10:16:07.535Z,13.80
2022-11-29T10:18:46.412Z,14.18
2022-11-29T10:21:21.829Z,11.88
2022-11-29T10:23:55.166Z,11.35
2022-11-29T10:26:26.500Z,14.27
2022-11-29T10:28:57.765Z,15.90
2022-11-29T10:34:20.907Z,16.88
2022-11-29T10:37:01.394Z,16.60
2022-11-29T10:39:59.651Z,12.32
2022-11-29T10:42:47.673Z,15.70
2022-11-29T10:45:15.388Z,17.63
2022-11-29T10:47:46.374Z,17.83
2022-11-29T10:50:27.144Z,18.55
2022-11-29T10:53:28.335Z,15.23
2022-11-29T10:56:06.772Z,17.08
2022-11-29T10:58:35.166Z,15.07
2022-11-29T11:01:09.491Z,12.43
2022-11-29T11:03:53.023Z,18.30
2022-11-29T11:06:46.868Z,13.80
2022-11-29T11:09:33.644Z,15.70
2022-11-29T11:12:18.925Z,17.38
2022-11-29T11:14:48.566Z,17.05
2022-11-29T11:17:32.755Z,20.17
2022-11-29T11:20:20.262Z,18.15
2022-11-29T11:23:04.436Z,27.48
2022-11-29T11:25:40.575Z,32.15
2022-11-29T11:28:15.446Z,32.03
2022-11-29T11:30:52.554Z,40.20
2022-11-29T11:33:34.275Z,58.25
2022-11-29T11:36:20.161Z,55.88
2022-11-29T11:38:55.918Z,35.30
2022-11-29T11:41:53.983Z,27.38
2022-11-29T11:44:53.612Z,40.97
2022-11-29T11:47:31.221Z,27.70
2022-11-29T11:50:04.738Z,25.00
2022-11-29T11:52:53.481Z,30.38
2022-11-29T11:55:43.343Z,29.83
2022-11-29T11:58:13.855Z,35.88
2022-11-29T12:01:04.963Z,37.22
2022-11-29T12:03:52.020Z,23.92
2022-11-29T12:06:53.634Z,18.23
2022-11-29T12:09:40.557Z,22.88
2022-11-29T12:12:18.713Z,25.50
2022-11-29T12:15:01.359Z,28.25
2022-11-29T12:17:38.617Z,23.73
2022-11-29T12:20:39.953Z,22.48
2022-11-29T12:23:13.952Z,19.83
2022-11-29T12:26:48.828Z,16.30
2022-11-29T12:29:18.909Z,14.57
2022-11-29T12:32:19.002Z,15.88
2022-11-29T12:36:03.501Z,11.68
2022-11-29T12:38:55.273Z,9.93
2022-11-29T12:41:50.914Z,10.50
2022-11-29T12:44:38.482Z,14.38
2022-11-29T12:47:35.802Z,7.32
2022-11-29T12:50:31.424Z,7.35
2022-11-29T12:53:27.086Z,8.95
2022-11-29T12:56:21.004Z,11.23
2022-11-29T12:59:06.186Z,10.02
2022-11-29T13:02:07.248Z,10.65
2022-11-29T13:04:52.723Z,10.00
2022-11-29T13:08:51.551Z,10.23
2022-11-29T13:11:27.704Z,11.48
2022-11-29T13:14:42.591Z,12.02
2022-11-29T13:17:38.449Z,14.02
2022-11-29T13:20:40.160Z,9.27
2022-11-29T13:23:45.644Z,8.80
2022-11-29T13:26:17.211Z,8.82
2022-11-29T13:28:46.636Z,9.18
2022-11-29T13:31:24.955Z,11.48
2022-11-29T13:37:54.804Z,13.18
2022-11-29T13:40:45.608Z,11.05
2022-11-29T13:43:41.430Z,24.23
2022-11-29T13:46:43.972Z,16.73
2022-11-29T13:50:19.645Z,24.70
2022-11-29T13:52:48.522Z,26.40
2022-11-29T13:55:29.022Z,26.88
2022-11-29T13:58:29.407Z,27.25
2022-11-29T14:01:09.576Z,26.17
2022-11-29T14:03:45.069Z,18.67
2022-11-29T14:06:21.957Z,20.23
2022-11-29T14:09:17.747Z,18.15
2022-11-29T14:11:43.187Z,17.60
2022-11-29T14:14:30.233Z,15.75
2022-11-29T14:17:04.846Z,16.98
2022-11-29T14:19:35.882Z,13.27
2022-11-29T14:22:05.339Z,17.05
2022-11-29T14:24:33.314Z,15.77
2022-11-29T14:27:06.918Z,11.27
2022-11-29T14:29:49.721Z,22.00
2022-11-29T14:32:46.454Z,23.40
2022-11-29T14:35:30.625Z,29.98
2022-11-29T14:38:37.248Z,24.70
2022-11-29T14:41:52.803Z,20.50
2022-11-29T14:44:33.037Z,19.92
2022-11-29T14:47:14.089Z,21.45
2022-11-29T14:49:44.866Z,25.65
2022-11-29T14:52:18.420Z,19.50
2022-11-29T14:54:55.771Z,26.52
2022-11-29T14:58:02.555Z,33.15
2022-11-29T15:01:03.845Z,30.27
2022-11-29T15:03:46.657Z,25.58
2022-11-29T15:06:38.376Z,24.38
2022-11-29T15:09:21.274Z,23.85
2022-11-29T15:11:59.403Z,29.67
2022-11-29T15:14:37.058Z,29.80
2022-11-29T15:17:46.868Z,20.67
2022-11-29T15:20:20.059Z,23.95
2022-11-29T15:22:58.086Z,23.42
2022-11-29T15:25:31.920Z,22.37
2022-11-29T15:28:06.178Z,27.60
2022-11-29T15:30:38.592Z,26.25
2022-11-29T15:33:28.067Z,26.15
2022-11-29T15:36:09.044Z,21.90
2022-11-29T15:38:45.272Z,20.73
2022-11-29T15:41:27.294Z,18.58
2022-11-29T15:44:01.253Z,25.45
2022-11-29T15:46:33.165Z,22.23
2022-11-29T15:49:19.197Z,32.30
2022-11-29T15:52:03.483Z,30.95
2022-11-29T15:54:43.727Z,26.52
2022-11-29T15:57:29.097Z,29.08
2022-11-29T16:00:05.439Z,27.58
2022-11-29T16:02:39.335Z,25.30
2022-11-29T16:05:29.480Z,21.23
2022-11-29T16:08:04.446Z,18.83
2022-11-29T16:10:43.998Z,21.58
2022-11-29T16:13:39.819Z,23.75
2022-11-29T16:16:19.520Z,19.52
2022-11-29T16:18:49.661Z,25.95
2022-11-29T16:21:29.833Z,24.42
2022-11-29T16:23:58.948Z,24.95
2022-11-29T16:26:37.250Z,23.88
2022-11-29T16:29:06.151Z,28.50
2022-11-29T16:31:37.861Z,22.53
2022-11-29T16:34:29.911Z,20.67
2022-11-29T16:37:07.440Z,21.88
2022-11-29T16:39:38.637Z,20.73
2022-11-29T16:42:24.926Z,22.02
2022-11-29T16:45:02.585Z,20.10
2022-11-29T16:47:46.718Z,17.60
2022-11-29T16:50:22.427Z,16.85
2022-11-29T16:52:56.072Z,12.77
2022-11-29T16:55:25.216Z,16.33
2022-11-29T16:57:52.784Z,13.33
2022-11-29T17:00:33.445Z,18.63
2022-11-29T17:03:01.004Z,15.52
2022-11-29T17:05:29.242Z,13.27
2022-11-29T17:07:57.106Z,19.73
2022-11-29T17:10:25.784Z,14.32
2022-11-29T17:12:53.512Z,16.00
2022-11-29T17:15:21.511Z,13.77
2022-11-29T17:17:49.151Z,15.82
2022-11-29T17:20:17.128Z,16.15
2022-11-29T17:22:44.687Z,13.95
2022-11-29T17:25:12.807Z,18.73
2022-11-29T17:27:40.551Z,14.70
2022-11-29T17:30:11.543Z,22.02
2022-11-29T17:32:39.359Z,14.98
2022-11-29T17:35:07.837Z,12.32
2022-11-29T17:37:35.486Z,12.77
2022-11-29T17:40:03.416Z,16.23
2022-11-29T17:42:30.877Z,14.75
2022-11-29T17:44:58.631Z,21.60
2022-11-29T17:47:26.750Z,13.45
2022-11-29T17:49:54.688Z,15.55
2022-11-29T17:52:22.758Z,14.38
2022-11-29T17:54:50.532Z,12.38
2022-11-29T17:57:18.421Z,13.05
2022-11-29T17:59:46.531Z,14.98
2022-11-29T18:02:14.606Z,12.30
2022-11-29T18:04:44.362Z,11.93
2022-11-29T18:07:13.315Z,13.18
2022-11-29T18:09:41.799Z,16.73
2022-11-29T18:12:09.521Z,15.13
2022-11-29T18:14:38.991Z,15.35
2022-11-29T18:17:06.592Z,18.98
2022-11-29T18:19:34.678Z,18.50
2022-11-29T18:22:02.939Z,12.60
2022-11-29T18:24:30.768Z,16.20
2022-11-29T18:26:58.642Z,12.00
2022-11-29T18:29:26.539Z,15.43
2022-11-29T18:31:54.437Z,14.20
2022-11-29T18:34:22.621Z,14.93
2022-11-29T18:36:50.772Z,14.88
2022-11-29T18:39:23.569Z,19.83
2022-11-29T18:41:51.886Z,12.82
2022-11-29T18:44:21.872Z,16.90
2022-11-29T18:46:49.625Z,11.73
2022-11-29T18:49:18.764Z,15.68
2022-11-29T18:54:18.395Z,16.35
2022-11-29T18:56:46.362Z,13.52
2022-11-29T18:59:17.722Z,16.30
2022-11-29T19:01:48.215Z,13.15
2022-11-29T19:04:20.103Z,16.48
2022-11-29T19:06:47.830Z,12.27
2022-11-29T19:09:21.975Z,13.77
2022-11-29T19:11:50.430Z,13.70
2022-11-29T19:14:19.421Z,12.60
2022-11-29T19:16:48.994Z,13.43
2022-11-29T19:19:19.002Z,10.60
2022-11-29T19:21:46.706Z,15.38
2022-11-29T19:24:18.245Z,10.32
2022-11-29T19:26:49.636Z,12.63
2022-11-29T19:29:17.968Z,11.50
2022-11-29T19:31:46.552Z,17.95
2022-11-29T19:34:14.753Z,16.27
2022-11-29T19:36:43.591Z,14.30
2022-11-29T19:41:46.282Z,11.73
2022-11-29T19:44:15.038Z,12.45
2022-11-29T19:46:46.954Z,15.30
2022-11-29T19:49:15.396Z,12.95
2022-11-29T19:51:46.347Z,14.35
2022-11-29T19:54:14.273Z,15.63
2022-11-29T19:56:42.076Z,12.38
2022-11-29T19:59:10.664Z,10.85
2022-11-29T20:01:41.256Z,13.48
2022-11-29T20:04:13.535Z,13.00
2022-11-29T20:06:41.605Z,18.33
2022-11-29T20:09:10.330Z,11.82
2022-11-29T20:11:38.141Z,13.43
2022-11-29T20:14:08.268Z,12.68
2022-11-29T20:16:37.950Z,12.98
2022-11-29T20:19:17.276Z,14.23
2022-11-29T20:21:48.860Z,13.40
2022-11-29T20:24:17.969Z,12.25
2022-11-29T20:26:48.384Z,12.47
2022-11-29T20:29:17.425Z,18.42
2022-11-29T20:31:50.212Z,10.80
2022-11-29T20:34:20.102Z,11.68
2022-11-29T20:37:37.754Z,11.48
2022-11-29T20:40:29.386Z,12.63
2022-11-29T20:43:47.834Z,13.68
2022-11-29T20:46:18.763Z,12.68
2022-11-29T20:48:46.790Z,13.10
2022-11-29T20:51:19.523Z,11.18
2022-11-29T20:53:48.622Z,13.52
2022-11-29T20:56:17.247Z,12.32
2022-11-29T20:58:44.688Z,11.13
2022-11-29T21:01:12.514Z,12.88
2022-11-29T21:03:40.311Z,14.30
2022-11-29T21:06:08.197Z,11.48
2022-11-29T21:08:36.564Z,11.70
2022-11-29T21:11:09.385Z,13.35
2022-11-29T21:13:37.712Z,11.27
2022-11-29T21:16:06.203Z,9.50
2022-11-29T21:18:34.939Z,13.70
2022-11-29T21:21:25.376Z,13.70
2022-11-29T21:24:24.580Z,10.63
2022-11-29T21:29:23.133Z,11.13
2022-11-29T21:31:54.018Z,12.70
2022-11-29T21:34:22.456Z,15.50
2022-11-29T21:36:57.605Z,13.60
2022-11-29T21:39:33.413Z,13.75
2022-11-29T21:42:02.096Z,10.48
2022-11-29T21:44:29.652Z,12.90
2022-11-29T21:46:57.702Z,12.77
2022-11-29T21:49:25.292Z,14.20
2022-11-29T21:51:53.171Z,13.52
2022-11-29T21:54:20.800Z,10.70
2022-11-29T21:56:48.631Z,13.07
2022-11-29T21:59:16.151Z,12.50
2022-11-29T22:01:44.081Z,11.63
2022-11-29T22:04:11.646Z,9.75
2022-11-29T22:06:39.529Z,11.10
2022-11-29T22:09:07.779Z,10.60
2022-11-29T22:11:35.896Z,10.07
2022-11-29T22:14:13.567Z,12.73
2022-11-29T22:16:49.120Z,7.50
2022-11-29T22:19:25.852Z,8.23
2022-11-29T22:22:03.039Z,5.15
2022-11-29T22:24:34.134Z,7.15
2022-11-29T22:27:02.922Z,6.78
2022-11-29T22:29:30.381Z,7.78
2022-11-29T22:32:00.006Z,9.30
2022-11-29T22:34:28.235Z,5.32
2022-11-29T22:36:56.628Z,6.37
2022-11-29T22:39:24.349Z,4.20
2022-11-29T22:41:54.783Z,4.05
2022-11-29T22:44:23.946Z,3.53
2022-11-29T22:46:52.009Z,5.50
2022-11-29T22:49:19.769Z,7.53
2022-11-29T22:51:47.811Z,4.85
2022-11-29T22:54:16.462Z,7.80
2022-11-29T22:56:46.132Z,2.67
2022-11-29T22:59:14.527Z,2.45
2022-11-29T23:01:43.195Z,2.65
2022-11-29T23:04:12.469Z,2.63
2022-11-29T23:09:22.490Z,2.47
2022-11-29T23:11:58.191Z,3.85
2022-11-29T23:14:28.717Z,2.08
2022-11-29T23:16:57.341Z,2.70
2022-11-29T23:19:27.648Z,2.22
2022-11-29T23:21:56.559Z,2.00
2022-11-29T23:24:24.032Z,2.28
2022-11-29T23:26:52.694Z,2.57
2022-11-29T23:29:20.363Z,2.15
2022-11-29T23:31:49.528Z,2.07
2022-11-29T23:34:17.228Z,2.10
2022-11-29T23:36:49.806Z,2.30
2022-11-29T23:39:20.646Z,2.55
2022-11-29T23:41:49.778Z,5.20
2022-11-29T23:44:17.324Z,2.97
2022-11-29T23:46:45.167Z,3.28
2022-11-29T23:49:12.702Z,2.65
2022-11-29T23:51:40.577Z,2.53
2022-11-29T23:54:08.091Z,3.42
2022-11-29T23:56:35.852Z,3.97
2022-11-29T23:59:03.671Z,2.75
