createdAt,value
2019-05-13T00:01:09.774Z,99.90
2019-05-13T00:03:43.976Z,99.90
2019-05-13T00:06:15.024Z,99.90
2019-05-13T00:08:46.699Z,99.90
2019-05-13T00:11:18.453Z,99.90
2019-05-13T00:13:50.518Z,99.90
2019-05-13T00:16:23.484Z,99.90
2019-05-13T00:18:56.102Z,99.90
2019-05-13T00:21:27.838Z,99.90
2019-05-13T00:23:59.577Z,99.90
2019-05-13T00:26:33.699Z,99.90
2019-05-13T00:29:04.665Z,99.90
2019-05-13T00:31:49.455Z,99.90
2019-05-13T00:34:21.226Z,99.90
2019-05-13T00:37:07.287Z,99.90
2019-05-13T00:39:26.326Z,99.90
2019-05-13T00:41:57.967Z,99.90
2019-05-13T00:44:29.668Z,99.90
2019-05-13T00:47:04.175Z,99.90
2019-05-13T00:49:34.888Z,99.90
2019-05-13T00:52:06.664Z,99.90
2019-05-13T00:54:38.536Z,99.90
2019-05-13T00:57:10.199Z,99.90
2019-05-13T00:59:44.141Z,99.90
2019-05-13T01:02:15.298Z,99.90
2019-05-13T01:04:47.029Z,99.90
2019-05-13T01:07:26.009Z,99.90
2019-05-13T01:09:53.511Z,99.90
2019-05-13T01:12:25.349Z,99.90
2019-05-13T01:14:57.078Z,99.90
2019-05-13T01:17:28.810Z,99.90
2019-05-13T01:20:01.122Z,99.90
2019-05-13T01:22:34.378Z,99.90
2019-05-13T01:25:06.719Z,99.90
2019-05-13T01:27:38.523Z,99.90
2019-05-13T01:30:13.225Z,99.90
2019-05-13T01:32:45.036Z,99.90
2019-05-13T01:35:16.758Z,99.90
2019-05-13T01:37:48.434Z,99.90
2019-05-13T01:40:20.104Z,99.90
2019-05-13T01:42:54.015Z,99.90
2019-05-13T01:45:25.247Z,99.90
2019-05-13T01:47:56.893Z,99.90
2019-05-13T01:50:28.641Z,99.90
2019-05-13T01:53:00.303Z,99.90
2019-05-13T01:55:33.911Z,99.90
2019-05-13T01:58:05.517Z,99.90
2019-05-13T02:00:37.290Z,99.90
2019-05-13T02:03:08.996Z,99.90
2019-05-13T02:05:40.649Z,99.90
2019-05-13T02:08:14.420Z,99.90
2019-05-13T02:10:58.339Z,99.90
2019-05-13T02:13:30.069Z,99.90
2019-05-13T02:16:03.937Z,99.90
2019-05-13T02:18:35.122Z,99.90
2019-05-13T02:21:07.050Z,99.90
2019-05-13T02:23:38.743Z,99.90
2019-05-13T02:26:10.375Z,99.90
2019-05-13T02:28:43.579Z,99.90
2019-05-13T02:31:22.984Z,99.90
2019-05-13T02:33:48.868Z,99.90
2019-05-13T02:36:22.768Z,99.90
2019-05-13T02:38:54.208Z,99.90
2019-05-13T02:41:25.964Z,99.90
2019-05-13T02:43:57.606Z,99.90
2019-05-13T02:46:33.407Z,99.90
2019-05-13T02:49:03.416Z,99.90
2019-05-13T02:51:35.274Z,99.90
2019-05-13T02:54:07.050Z,99.90
2019-05-13T02:56:41.572Z,99.90
2019-05-13T02:59:13.286Z,99.90
2019-05-13T03:01:45.519Z,99.90
2019-05-13T03:04:17.663Z,99.90
2019-05-13T03:06:52.069Z,99.90
2019-05-13T03:09:23.177Z,99.90
2019-05-13T03:11:54.991Z,99.90
2019-05-13T03:14:26.639Z,99.90
2019-05-13T03:17:04.607Z,99.90
2019-05-13T03:19:36.247Z,99.90
2019-05-13T03:22:08.085Z,99.90
2019-05-13T03:24:42.733Z,99.90
2019-05-13T03:27:13.149Z,99.90
2019-05-13T03:29:44.831Z,99.90
2019-05-13T03:32:17.395Z,99.90
2019-05-13T03:34:55.176Z,99.90
2019-05-13T03:37:26.533Z,99.90
2019-05-13T03:39:57.586Z,99.90
2019-05-13T03:42:33.562Z,99.90
2019-05-13T03:45:17.167Z,99.90
2019-05-13T03:47:52.765Z,99.90
2019-05-13T03:50:24.465Z,99.90
2019-05-13T03:52:56.124Z,99.90
2019-05-13T03:55:28.030Z,99.90
2019-05-13T03:58:02.923Z,99.90
2019-05-13T04:00:33.993Z,99.90
2019-05-13T04:03:06.003Z,99.90
2019-05-13T04:05:37.695Z,99.90
2019-05-13T04:08:09.536Z,99.90
2019-05-13T04:10:42.231Z,99.90
2019-05-13T04:13:14.078Z,99.90
2019-05-13T04:15:46.159Z,99.90
2019-05-13T04:18:17.914Z,99.90
2019-05-13T04:20:52.778Z,99.90
2019-05-13T04:23:23.775Z,99.90
2019-05-13T04:25:55.626Z,99.90
2019-05-13T04:28:27.378Z,99.90
2019-05-13T04:30:59.068Z,99.90
2019-05-13T04:33:33.391Z,99.90
2019-05-13T04:36:04.222Z,99.90
2019-05-13T04:38:35.960Z,99.90
2019-05-13T04:41:07.640Z,99.90
2019-05-13T04:43:42.951Z,99.90
2019-05-13T04:46:14.051Z,99.90
2019-05-13T04:48:46.539Z,99.90
2019-05-13T04:51:18.230Z,99.90
2019-05-13T04:53:56.089Z,99.90
2019-05-13T04:56:24.707Z,99.90
2019-05-13T04:58:56.357Z,99.90
2019-05-13T05:02:22.084Z,99.90
2019-05-13T05:05:03.573Z,99.90
2019-05-13T05:08:13.263Z,99.90
2019-05-13T05:11:42.401Z,99.90
2019-05-13T05:14:41.725Z,99.90
2019-05-13T05:18:18.389Z,99.90
2019-05-13T05:21:12.423Z,99.90
2019-05-13T05:24:52.967Z,99.90
2019-05-13T05:28:24.660Z,99.90
2019-05-13T05:31:35.688Z,99.90
2019-05-13T05:34:42.556Z,99.90
2019-05-13T05:38:08.021Z,99.90
2019-05-13T05:40:42.667Z,99.90
2019-05-13T05:43:16.455Z,99.90
2019-05-13T05:45:48.316Z,99.90
2019-05-13T05:48:22.195Z,99.90
2019-05-13T05:50:56.796Z,99.90
2019-05-13T05:53:31.894Z,99.90
2019-05-13T05:56:05.662Z,99.90
2019-05-13T05:58:38.676Z,99.90
2019-05-13T06:01:11.886Z,99.90
2019-05-13T06:03:45.944Z,99.90
2019-05-13T06:06:22.779Z,99.90
2019-05-13T06:08:54.102Z,99.90
2019-05-13T06:11:26.010Z,99.90
2019-05-13T06:13:57.994Z,99.90
2019-05-13T06:16:31.955Z,99.90
2019-05-13T06:19:03.075Z,99.90
2019-05-13T06:21:35.590Z,99.90
2019-05-13T06:24:08.216Z,99.90
2019-05-13T06:26:41.964Z,99.90
2019-05-13T06:29:13.812Z,99.90
2019-05-13T06:31:57.035Z,99.90
2019-05-13T06:34:32.356Z,99.90
2019-05-13T06:37:03.631Z,99.90
2019-05-13T06:39:47.138Z,99.90
2019-05-13T06:42:18.888Z,99.90
2019-05-13T06:44:51.393Z,99.90
2019-05-13T06:47:23.367Z,99.90
2019-05-13T06:49:55.033Z,99.90
2019-05-13T06:52:27.152Z,99.90
2019-05-13T06:54:59.481Z,99.90
2019-05-13T06:57:32.270Z,99.90
2019-05-13T07:00:04.495Z,99.90
2019-05-13T07:02:36.537Z,99.90
2019-05-13T07:05:11.826Z,99.90
2019-05-13T07:07:43.268Z,99.90
2019-05-13T07:10:15.631Z,99.90
2019-05-13T07:12:47.928Z,99.90
2019-05-13T07:15:22.197Z,99.90
2019-05-13T07:17:53.023Z,99.90
2019-05-13T07:20:32.161Z,99.90
2019-05-13T07:23:04.831Z,99.90
2019-05-13T07:25:37.973Z,99.90
2019-05-13T07:28:12.645Z,99.90
2019-05-13T07:30:55.338Z,99.90
2019-05-13T07:33:27.742Z,99.90
2019-05-13T07:36:03.133Z,99.90
2019-05-13T07:38:36.154Z,99.90
2019-05-13T07:41:08.457Z,99.90
2019-05-13T07:43:42.622Z,99.90
2019-05-13T07:46:15.872Z,99.90
2019-05-13T07:48:47.982Z,99.90
2019-05-13T07:51:22.162Z,99.90
2019-05-13T07:53:54.174Z,99.90
2019-05-13T07:56:26.704Z,99.90
2019-05-13T07:59:01.796Z,99.90
2019-05-13T08:01:36.479Z,99.90
2019-05-13T08:04:19.190Z,99.90
2019-05-13T08:06:43.558Z,99.90
2019-05-13T08:09:16.160Z,99.90
2019-05-13T08:12:04.366Z,99.90
2019-05-13T08:14:22.771Z,99.90
2019-05-13T08:16:55.170Z,99.90
2019-05-13T08:19:27.717Z,99.90
2019-05-13T08:22:02.132Z,99.90
2019-05-13T08:24:34.346Z,99.90
2019-05-13T08:27:07.273Z,99.90
2019-05-13T08:29:41.899Z,99.90
2019-05-13T08:32:14.111Z,99.90
2019-05-13T08:34:54.295Z,99.90
2019-05-13T08:37:21.847Z,99.90
2019-05-13T08:39:54.715Z,99.90
2019-05-13T08:42:27.573Z,99.90
2019-05-13T08:45:01.889Z,99.90
2019-05-13T08:47:34.548Z,99.90
2019-05-13T08:50:07.646Z,99.90
2019-05-13T08:52:42.287Z,99.90
2019-05-13T08:55:16.162Z,99.90
2019-05-13T08:57:51.179Z,99.90
2019-05-13T09:00:48.996Z,99.90
2019-05-13T09:03:22.455Z,99.90
2019-05-13T09:05:56.027Z,99.90
2019-05-13T09:08:28.724Z,99.90
2019-05-13T09:11:01.714Z,99.90
2019-05-13T09:13:34.338Z,99.90
2019-05-13T09:16:07.316Z,99.90
2019-05-13T09:18:42.628Z,99.90
2019-05-13T09:21:14.855Z,99.90
2019-05-13T09:23:47.835Z,99.90
2019-05-13T09:26:22.595Z,99.90
2019-05-13T09:28:54.652Z,99.90
2019-05-13T09:31:27.240Z,99.90
2019-05-13T09:34:01.425Z,99.90
2019-05-13T09:36:34.016Z,99.90
2019-05-13T09:39:08.808Z,99.90
2019-05-13T09:41:44.501Z,99.90
2019-05-13T09:44:15.559Z,99.90
2019-05-13T09:46:48.064Z,99.90
2019-05-13T09:49:23.546Z,99.90
2019-05-13T09:51:55.156Z,99.90
2019-05-13T09:54:27.680Z,99.90
2019-05-13T09:57:01.627Z,99.90
2019-05-13T09:59:34.416Z,99.90
2019-05-13T10:02:06.974Z,99.90
2019-05-13T10:04:43.167Z,99.90
2019-05-13T10:07:13.742Z,99.90
2019-05-13T10:09:48.365Z,99.80
2019-05-13T10:12:24.314Z,99.80
2019-05-13T10:14:55.366Z,99.90
2019-05-13T10:17:27.674Z,99.40
2019-05-13T10:20:00.131Z,99.40
2019-05-13T10:22:32.784Z,98.90
2019-05-13T10:25:06.261Z,99.00
2019-05-13T10:27:41.315Z,98.80
2019-05-13T10:30:15.171Z,98.50
2019-05-13T10:32:47.634Z,98.10
2019-05-13T10:35:20.198Z,98.60
2019-05-13T10:37:53.122Z,98.50
2019-05-13T10:40:26.055Z,98.80
2019-05-13T10:42:58.626Z,98.60
2019-05-13T10:45:33.213Z,98.50
2019-05-13T10:48:10.309Z,98.50
2019-05-13T10:50:41.823Z,98.40
2019-05-13T10:53:14.535Z,98.20
2019-05-13T10:55:47.599Z,98.80
2019-05-13T10:58:23.420Z,99.00
2019-05-13T11:00:56.143Z,99.00
2019-05-13T11:03:28.741Z,98.80
2019-05-13T11:06:01.426Z,98.70
2019-05-13T11:08:34.004Z,98.60
2019-05-13T11:11:06.699Z,98.50
2019-05-13T11:16:13.472Z,98.30
2019-05-13T11:18:46.265Z,98.80
2019-05-13T11:21:21.705Z,98.40
2019-05-13T11:23:53.946Z,98.60
2019-05-13T11:26:26.798Z,98.60
2019-05-13T11:28:59.232Z,98.50
2019-05-13T11:34:05.973Z,98.10
2019-05-13T11:36:42.698Z,98.20
2019-05-13T11:39:13.278Z,97.80
2019-05-13T11:41:45.875Z,98.50
2019-05-13T11:44:18.534Z,97.90
2019-05-13T11:46:53.064Z,97.90
2019-05-13T11:49:25.457Z,98.10
2019-05-13T11:52:16.476Z,98.10
2019-05-13T11:55:02.569Z,97.70
2019-05-13T11:57:34.443Z,97.80
2019-05-13T12:00:12.881Z,97.70
2019-05-13T12:02:50.706Z,97.10
2019-05-13T12:05:22.690Z,96.50
2019-05-13T12:07:54.137Z,96.40
2019-05-13T12:10:26.846Z,96.40
2019-05-13T12:12:59.580Z,96.30
2019-05-13T12:15:45.500Z,96.00
2019-05-13T12:18:06.322Z,95.80
2019-05-13T12:20:38.894Z,94.80
2019-05-13T12:23:13.018Z,94.70
2019-05-13T12:25:45.827Z,94.20
2019-05-13T12:28:18.430Z,93.70
2019-05-13T12:30:53.156Z,93.70
2019-05-13T12:33:25.859Z,94.20
2019-05-13T12:35:58.385Z,93.80
2019-05-13T12:38:33.185Z,92.80
2019-05-13T12:41:05.665Z,92.60
2019-05-13T12:43:38.390Z,92.60
2019-05-13T12:46:12.508Z,92.40
2019-05-13T12:48:45.477Z,92.30
2019-05-13T12:51:18.216Z,92.10
2019-05-13T12:53:52.795Z,92.00
2019-05-13T12:56:25.734Z,91.20
2019-05-13T12:58:58.487Z,91.50
2019-05-13T13:01:32.446Z,91.10
2019-05-13T13:04:04.863Z,90.40
2019-05-13T13:06:41.726Z,90.60
2019-05-13T13:09:12.744Z,90.60
2019-05-13T13:11:46.162Z,88.90
2019-05-13T13:14:18.848Z,88.90
2019-05-13T13:16:54.003Z,89.30
2019-05-13T13:19:25.962Z,87.70
2019-05-13T13:22:03.279Z,86.10
2019-05-13T13:24:32.712Z,85.30
2019-05-13T13:27:14.580Z,86.50
2019-05-13T13:29:43.102Z,84.80
2019-05-13T13:32:16.197Z,84.00
2019-05-13T13:34:48.815Z,83.60
2019-05-13T13:37:22.553Z,83.00
2019-05-13T13:39:55.473Z,82.90
2019-05-13T13:42:28.141Z,83.30
2019-05-13T13:45:06.179Z,81.40
2019-05-13T13:47:35.931Z,80.60
2019-05-13T13:50:27.716Z,80.20
2019-05-13T13:53:00.440Z,78.10
2019-05-13T13:55:33.106Z,78.00
2019-05-13T13:58:07.070Z,79.90
2019-05-13T14:00:52.562Z,79.50
2019-05-13T14:03:13.642Z,78.20
2019-05-13T14:06:06.558Z,77.50
2019-05-13T14:06:28.718Z,98.40
2019-05-13T14:07:03.780Z,98.50
2019-05-13T14:08:41.543Z,76.40
2019-05-13T14:11:14.082Z,77.10
2019-05-13T14:13:55.313Z,77.80
2019-05-13T14:16:38.948Z,78.60
2019-05-13T14:19:11.911Z,77.60
2019-05-13T14:21:45.698Z,78.60
2019-05-13T14:24:18.267Z,78.30
2019-05-13T14:27:11.865Z,76.90
2019-05-13T14:29:54.698Z,78.70
2019-05-13T14:32:27.289Z,80.00
2019-05-13T14:35:01.727Z,80.80
2019-05-13T14:37:34.065Z,80.50
2019-05-13T14:40:07.748Z,80.60
2019-05-13T14:42:42.679Z,80.70
2019-05-13T14:45:15.544Z,81.80
2019-05-13T14:47:50.428Z,82.10
2019-05-13T14:50:24.221Z,80.20
2019-05-13T14:52:56.554Z,80.90
2019-05-13T14:55:29.201Z,79.90
2019-05-13T14:58:01.886Z,79.90
2019-05-13T15:00:34.519Z,79.10
2019-05-13T15:03:07.205Z,80.30
2019-05-13T15:05:39.709Z,80.60
2019-05-13T15:08:12.215Z,81.80
2019-05-13T15:10:45.010Z,83.10
2019-05-13T15:13:17.618Z,83.30
2019-05-13T15:15:51.671Z,84.00
2019-05-13T15:18:24.528Z,85.70
2019-05-13T15:20:57.086Z,85.30
2019-05-13T15:23:31.748Z,86.20
2019-05-13T15:26:04.068Z,86.30
2019-05-13T15:28:36.730Z,87.20
2019-05-13T15:31:10.886Z,86.90
2019-05-13T15:33:43.532Z,86.90
2019-05-13T15:36:15.875Z,87.20
2019-05-13T15:38:48.705Z,87.40
2019-05-13T15:41:21.475Z,87.30
2019-05-13T15:43:54.057Z,89.00
2019-05-13T15:46:26.728Z,89.50
2019-05-13T15:49:01.081Z,89.50
2019-05-13T15:51:33.514Z,90.10
2019-05-13T15:54:06.185Z,90.40
2019-05-13T15:56:38.740Z,90.70
2019-05-13T15:59:12.557Z,91.10
2019-05-13T16:01:45.476Z,91.20
2019-05-13T16:04:17.949Z,91.50
2019-05-13T16:06:52.204Z,91.90
2019-05-13T16:09:24.885Z,92.30
2019-05-13T16:11:57.772Z,92.70
2019-05-13T16:14:31.451Z,92.80
2019-05-13T16:17:04.496Z,92.90
2019-05-13T16:19:37.114Z,92.90
2019-05-13T16:22:11.678Z,92.40
2019-05-13T16:24:44.213Z,92.50
2019-05-13T16:27:16.713Z,92.20
2019-05-13T16:29:51.526Z,92.50
2019-05-13T16:32:23.861Z,92.50
2019-05-13T16:34:56.378Z,91.90
2019-05-13T16:37:31.243Z,92.20
2019-05-13T16:40:03.053Z,92.10
2019-05-13T16:42:35.875Z,92.00
2019-05-13T16:45:08.894Z,92.00
2019-05-13T16:47:56.204Z,92.10
2019-05-13T16:50:15.828Z,92.10
2019-05-13T16:52:48.408Z,92.40
2019-05-13T16:55:21.222Z,92.20
2019-05-13T16:57:53.456Z,91.90
2019-05-13T17:00:26.420Z,92.10
2019-05-13T17:02:59.096Z,92.50
2019-05-13T17:05:32.646Z,92.60
2019-05-13T17:08:05.483Z,92.40
2019-05-13T17:10:38.187Z,92.60
2019-05-13T17:13:11.695Z,92.60
2019-05-13T17:15:44.684Z,92.60
2019-05-13T17:18:17.443Z,92.60
2019-05-13T17:20:51.979Z,92.70
2019-05-13T17:23:24.388Z,93.30
2019-05-13T17:25:57.098Z,94.70
2019-05-13T17:28:31.756Z,93.70
2019-05-13T17:31:04.183Z,93.70
2019-05-13T17:33:37.004Z,93.90
2019-05-13T17:36:12.327Z,94.30
2019-05-13T17:38:45.093Z,94.50
2019-05-13T17:41:17.985Z,94.80
2019-05-13T17:43:51.851Z,95.20
2019-05-13T17:46:24.868Z,95.70
2019-05-13T17:48:57.431Z,96.30
2019-05-13T17:51:29.946Z,96.50
2019-05-13T17:54:02.622Z,96.90
2019-05-13T17:56:36.156Z,97.10
2019-05-13T17:59:08.559Z,97.30
2019-05-13T18:01:41.462Z,97.50
2019-05-13T18:04:14.120Z,97.90
2019-05-13T18:06:46.842Z,98.10
2019-05-13T18:09:19.528Z,98.10
2019-05-13T18:11:52.841Z,98.40
2019-05-13T18:14:25.555Z,98.50
2019-05-13T18:16:58.122Z,99.10
2019-05-13T18:19:31.786Z,99.10
2019-05-13T18:22:04.844Z,99.90
2019-05-13T18:24:37.461Z,99.80
2019-05-13T18:27:11.974Z,99.60
2019-05-13T18:29:44.344Z,99.80
2019-05-13T18:32:16.991Z,99.90
2019-05-13T18:34:49.891Z,99.60
2019-05-13T18:37:27.373Z,99.70
2019-05-13T18:40:02.426Z,99.90
2019-05-13T18:42:34.692Z,99.90
2019-05-13T18:45:07.933Z,99.90
2019-05-13T18:47:40.328Z,99.90
2019-05-13T18:50:13.011Z,99.50
2019-05-13T18:52:45.450Z,99.90
2019-05-13T18:55:18.386Z,99.90
2019-05-13T18:57:51.803Z,99.90
2019-05-13T19:00:24.719Z,99.90
2019-05-13T19:02:57.368Z,99.70
2019-05-13T19:05:31.754Z,99.90
2019-05-13T19:08:04.770Z,99.30
2019-05-13T19:10:37.415Z,99.00
2019-05-13T19:13:12.226Z,98.60
2019-05-13T19:15:44.561Z,98.00
2019-05-13T19:18:17.807Z,97.40
2019-05-13T19:20:51.284Z,97.60
2019-05-13T19:23:24.286Z,96.70
2019-05-13T19:25:56.721Z,97.00
2019-05-13T19:28:31.530Z,97.40
2019-05-13T19:31:04.209Z,96.70
2019-05-13T19:33:36.798Z,96.60
2019-05-13T19:36:11.621Z,95.80
2019-05-13T19:38:44.222Z,95.60
2019-05-13T19:41:19.082Z,96.00
2019-05-13T19:43:51.509Z,95.70
2019-05-13T19:46:25.700Z,95.20
2019-05-13T19:48:58.178Z,95.40
2019-05-13T19:51:32.233Z,95.20
2019-05-13T19:54:05.155Z,95.60
2019-05-13T19:56:38.003Z,95.90
2019-05-13T19:59:12.426Z,96.20
2019-05-13T20:01:44.897Z,96.20
2019-05-13T20:04:19.147Z,96.40
2019-05-13T20:06:52.007Z,96.20
2019-05-13T20:09:25.053Z,96.00
2019-05-13T20:11:57.734Z,96.30
2019-05-13T20:14:30.441Z,96.00
2019-05-13T20:17:03.229Z,95.60
2019-05-13T20:19:46.438Z,95.60
2019-05-13T20:22:11.638Z,95.70
2019-05-13T20:24:44.341Z,95.40
2019-05-13T20:27:17.102Z,95.10
2019-05-13T20:29:51.183Z,95.00
2019-05-13T20:32:24.112Z,95.10
2019-05-13T20:34:56.680Z,95.20
2019-05-13T20:37:29.508Z,95.10
2019-05-13T20:40:02.460Z,95.00
2019-05-13T20:42:35.125Z,95.00
2019-05-13T20:45:08.741Z,95.10
2019-05-13T20:47:42.114Z,95.00
2019-05-13T20:50:15.897Z,95.30
2019-05-13T20:52:48.640Z,95.40
2019-05-13T20:55:21.955Z,95.40
2019-05-13T20:57:54.247Z,95.40
2019-05-13T21:00:26.936Z,95.40
2019-05-13T21:02:59.531Z,96.80
2019-05-13T21:05:32.239Z,96.40
2019-05-13T21:08:04.659Z,97.20
2019-05-13T21:10:37.170Z,96.40
2019-05-13T21:13:12.095Z,97.10
2019-05-13T21:15:44.120Z,95.80
2019-05-13T21:18:16.802Z,95.50
2019-05-13T21:20:49.641Z,95.20
2019-05-13T21:23:22.307Z,95.50
2019-05-13T21:25:55.100Z,94.60
2019-05-13T21:28:27.880Z,94.70
2019-05-13T21:31:02.128Z,94.90
2019-05-13T21:33:34.955Z,95.10
2019-05-13T21:36:08.008Z,94.80
2019-05-13T21:38:40.507Z,94.80
2019-05-13T21:41:13.414Z,94.90
2019-05-13T21:43:45.987Z,94.80
2019-05-13T21:46:21.104Z,94.70
2019-05-13T21:48:53.120Z,94.60
2019-05-13T21:51:26.081Z,94.30
2019-05-13T21:54:01.066Z,94.10
2019-05-13T21:56:33.016Z,94.10
2019-05-13T21:59:05.532Z,94.20
2019-05-13T22:01:38.213Z,94.00
2019-05-13T22:04:12.401Z,93.90
2019-05-13T22:06:45.698Z,94.10
2019-05-13T22:09:31.779Z,94.00
2019-05-13T22:12:03.879Z,94.50
2019-05-13T22:14:36.445Z,94.60
2019-05-13T22:17:09.023Z,94.80
2019-05-13T22:19:42.076Z,95.00
2019-05-13T22:22:14.654Z,95.00
2019-05-13T22:24:46.874Z,94.90
2019-05-13T22:27:21.695Z,94.90
2019-05-13T22:29:54.032Z,95.10
2019-05-13T22:32:26.641Z,95.10
2019-05-13T22:35:01.893Z,95.10
2019-05-13T22:37:34.482Z,95.40
2019-05-13T22:40:07.220Z,95.60
2019-05-13T22:42:41.556Z,95.70
2019-05-13T22:45:13.871Z,96.00
2019-05-13T22:47:46.466Z,96.30
2019-05-13T22:50:21.418Z,96.60
2019-05-13T22:52:53.359Z,96.70
2019-05-13T22:55:25.936Z,96.80
2019-05-13T22:57:58.204Z,97.00
2019-05-13T23:00:31.713Z,97.10
2019-05-13T23:03:04.358Z,97.30
2019-05-13T23:05:36.815Z,97.50
2019-05-13T23:08:11.163Z,97.30
2019-05-13T23:10:43.168Z,97.40
2019-05-13T23:13:15.447Z,97.60
2019-05-13T23:15:47.828Z,97.70
2019-05-13T23:18:22.221Z,97.80
2019-05-13T23:20:54.500Z,98.00
2019-05-13T23:23:27.001Z,98.00
2019-05-13T23:25:59.596Z,98.10
2019-05-13T23:28:32.357Z,98.00
2019-05-13T23:31:04.877Z,98.00
2019-05-13T23:33:37.193Z,98.20
2019-05-13T23:36:11.782Z,98.30
2019-05-13T23:38:43.964Z,98.40
2019-05-13T23:41:16.526Z,98.60
2019-05-13T23:43:49.086Z,98.50
2019-05-13T23:46:22.353Z,98.80
2019-05-13T23:48:54.808Z,98.80
2019-05-13T23:51:27.275Z,98.70
2019-05-13T23:54:01.609Z,98.80
2019-05-13T23:56:34.093Z,98.80
2019-05-13T23:59:06.452Z,98.60
