createdAt,value
2022-11-28T00:01:20.312Z,76.00
2022-11-28T00:03:47.548Z,77.10
2022-11-28T00:06:14.862Z,78.80
2022-11-28T00:08:41.833Z,78.40
2022-11-28T00:11:11.142Z,78.70
2022-11-28T00:13:39.116Z,77.60
2022-11-28T00:16:07.492Z,80.20
2022-11-28T00:18:34.466Z,77.10
2022-11-28T00:21:09.770Z,77.60
2022-11-28T00:23:36.983Z,78.60
2022-11-28T00:26:10.040Z,76.10
2022-11-28T00:28:37.103Z,75.40
2022-11-28T00:31:04.802Z,76.40
2022-11-28T00:33:32.786Z,77.20
2022-11-28T00:36:01.318Z,77.60
2022-11-28T00:38:28.280Z,76.90
2022-11-28T00:41:06.582Z,77.40
2022-11-28T00:43:33.839Z,76.70
2022-11-28T00:46:01.107Z,75.10
2022-11-28T00:48:28.233Z,77.10
2022-11-28T00:50:55.641Z,77.40
2022-11-28T00:53:22.506Z,77.50
2022-11-28T00:55:49.210Z,78.40
2022-11-28T00:58:15.922Z,77.70
2022-11-28T01:00:42.812Z,78.30
2022-11-28T01:03:09.610Z,79.40
2022-11-28T01:05:41.132Z,80.00
2022-11-28T01:08:08.115Z,79.90
2022-11-28T01:10:34.935Z,79.20
2022-11-28T01:13:01.723Z,80.70
2022-11-28T01:15:28.424Z,77.20
2022-11-28T01:17:55.135Z,80.60
2022-11-28T01:20:21.856Z,78.70
2022-11-28T01:22:48.769Z,78.20
2022-11-28T01:25:15.572Z,78.30
2022-11-28T01:27:42.254Z,77.80
2022-11-28T01:30:09.135Z,78.30
2022-11-28T01:32:35.902Z,79.10
2022-11-28T01:35:02.798Z,79.80
2022-11-28T01:37:30.315Z,79.70
2022-11-28T01:39:57.083Z,79.10
2022-11-28T01:42:24.230Z,79.50
2022-11-28T01:44:53.622Z,81.50
2022-11-28T01:47:23.590Z,81.50
2022-11-28T01:49:51.018Z,81.60
2022-11-28T01:52:20.182Z,81.70
2022-11-28T01:54:51.021Z,82.00
2022-11-28T01:57:21.230Z,82.00
2022-11-28T01:59:54.549Z,82.40
2022-11-28T02:02:27.384Z,80.80
2022-11-28T02:04:54.212Z,81.10
2022-11-28T02:07:21.054Z,79.70
2022-11-28T02:09:47.938Z,79.60
2022-11-28T02:12:35.960Z,81.00
2022-11-28T02:15:38.604Z,80.30
2022-11-28T02:18:47.439Z,79.90
2022-11-28T02:21:25.237Z,79.60
2022-11-28T02:24:24.044Z,79.00
2022-11-28T02:26:58.904Z,78.00
2022-11-28T02:29:34.362Z,78.90
2022-11-28T02:32:18.973Z,80.00
2022-11-28T02:35:04.377Z,79.30
2022-11-28T02:37:46.257Z,77.70
2022-11-28T02:40:29.476Z,75.40
2022-11-28T02:43:08.275Z,76.80
2022-11-28T02:45:53.194Z,76.10
2022-11-28T02:48:34.458Z,79.10
2022-11-28T02:51:12.598Z,75.90
2022-11-28T02:53:39.705Z,76.20
2022-11-28T02:56:06.756Z,75.90
2022-11-28T02:58:33.604Z,79.40
2022-11-28T03:01:00.650Z,79.00
2022-11-28T03:03:36.641Z,79.30
2022-11-28T03:06:25.814Z,79.00
2022-11-28T03:09:14.043Z,78.10
2022-11-28T03:12:25.123Z,79.50
2022-11-28T03:15:01.615Z,76.90
2022-11-28T03:17:46.423Z,77.10
2022-11-28T03:20:34.821Z,79.00
2022-11-28T03:23:38.349Z,79.00
2022-11-28T03:26:10.512Z,78.60
2022-11-28T03:28:54.416Z,78.10
2022-11-28T03:31:29.661Z,79.60
2022-11-28T03:33:58.959Z,79.20
2022-11-28T03:36:38.940Z,78.10
2022-11-28T03:39:09.617Z,78.90
2022-11-28T03:41:43.190Z,79.90
2022-11-28T03:44:15.508Z,78.70
2022-11-28T03:46:46.416Z,78.80
2022-11-28T03:49:16.673Z,79.10
2022-11-28T03:51:49.149Z,80.90
2022-11-28T03:54:25.136Z,78.50
2022-11-28T03:57:33.446Z,81.10
2022-11-28T04:00:06.161Z,78.80
2022-11-28T04:03:12.255Z,79.60
2022-11-28T04:05:47.957Z,77.40
2022-11-28T04:08:18.293Z,78.30
2022-11-28T04:10:49.272Z,79.40
2022-11-28T04:13:21.420Z,79.40
2022-11-28T04:15:59.693Z,79.60
2022-11-28T04:18:38.202Z,79.20
2022-11-28T04:21:14.325Z,80.80
2022-11-28T04:23:43.109Z,80.30
2022-11-28T04:26:23.344Z,81.00
2022-11-28T04:28:50.937Z,78.90
2022-11-28T04:31:19.319Z,79.20
2022-11-28T04:33:50.935Z,80.20
2022-11-28T04:36:19.458Z,80.60
2022-11-28T04:38:54.321Z,79.00
2022-11-28T04:41:33.038Z,80.30
2022-11-28T04:44:06.204Z,80.20
2022-11-28T04:46:37.864Z,79.70
2022-11-28T04:49:04.541Z,79.50
2022-11-28T04:51:44.575Z,77.80
2022-11-28T04:54:16.125Z,79.40
2022-11-28T04:57:04.398Z,78.80
2022-11-28T04:59:31.998Z,77.90
2022-11-28T05:02:02.243Z,77.50
2022-11-28T05:04:29.071Z,75.80
2022-11-28T05:07:07.156Z,77.30
2022-11-28T05:09:34.239Z,77.10
2022-11-28T05:12:00.963Z,77.80
2022-11-28T05:14:27.809Z,77.00
2022-11-28T05:16:54.651Z,77.50
2022-11-28T05:19:21.400Z,77.50
2022-11-28T05:21:48.192Z,77.70
2022-11-28T05:24:15.000Z,77.60
2022-11-28T05:26:42.158Z,76.90
2022-11-28T05:29:08.875Z,75.50
2022-11-28T05:31:35.710Z,77.30
2022-11-28T05:34:02.496Z,75.40
2022-11-28T05:36:29.212Z,77.90
2022-11-28T05:38:56.290Z,78.40
2022-11-28T05:41:30.590Z,78.60
2022-11-28T05:43:58.788Z,78.50
2022-11-28T05:48:52.393Z,77.50
2022-11-28T07:00:17.205Z,81.10
2022-11-28T07:02:45.809Z,79.70
2022-11-28T07:05:12.591Z,79.40
2022-11-28T07:07:53.250Z,79.90
2022-11-28T07:10:21.264Z,80.60
2022-11-28T07:12:48.396Z,78.70
2022-11-28T07:15:15.226Z,79.50
2022-11-28T07:17:41.952Z,81.40
2022-11-28T07:20:09.206Z,81.40
2022-11-28T07:22:35.940Z,79.50
2022-11-28T07:25:02.636Z,77.20
2022-11-28T07:27:29.519Z,78.00
2022-11-28T07:29:56.167Z,79.20
2022-11-28T07:32:22.956Z,79.40
2022-11-28T07:34:51.635Z,79.70
2022-11-28T07:37:18.433Z,80.00
2022-11-28T07:39:45.633Z,80.20
2022-11-28T07:42:12.432Z,80.10
2022-11-28T07:44:39.146Z,80.50
2022-11-28T07:47:05.889Z,80.40
2022-11-28T07:49:32.606Z,80.50
2022-11-28T07:51:59.376Z,80.40
2022-11-28T07:54:26.127Z,79.50
2022-11-28T07:59:39.688Z,80.10
2022-11-28T08:02:07.261Z,81.10
2022-11-28T08:04:34.100Z,82.30
2022-11-28T08:07:00.842Z,82.20
2022-11-28T08:09:27.802Z,82.10
2022-11-28T08:11:54.528Z,82.90
2022-11-28T08:14:21.521Z,83.50
2022-11-28T08:16:49.784Z,81.40
2022-11-28T08:19:16.648Z,82.80
2022-11-28T08:21:43.509Z,81.20
2022-11-28T08:24:11.228Z,82.70
2022-11-28T08:26:38.438Z,83.80
2022-11-28T08:29:05.231Z,84.20
2022-11-28T08:31:34.692Z,83.80
2022-11-28T08:34:03.479Z,83.80
2022-11-28T08:36:30.440Z,83.20
2022-11-28T08:41:45.910Z,82.00
2022-11-28T08:44:13.352Z,81.50
2022-11-28T08:46:40.095Z,82.00
2022-11-28T08:49:07.645Z,82.80
2022-11-28T08:51:34.377Z,82.50
2022-11-28T08:54:01.147Z,79.80
2022-11-28T08:56:28.232Z,78.70
2022-11-28T08:58:55.369Z,77.80
2022-11-28T09:01:24.667Z,78.90
2022-11-28T09:03:51.911Z,80.10
2022-11-28T09:06:20.519Z,78.10
2022-11-28T09:08:48.418Z,78.30
2022-11-28T09:11:18.476Z,77.80
2022-11-28T09:13:45.899Z,77.30
2022-11-28T09:16:13.306Z,77.60
2022-11-28T09:18:40.290Z,76.10
2022-11-28T09:21:11.815Z,75.20
2022-11-28T09:23:39.748Z,76.50
2022-11-28T09:26:10.858Z,76.50
2022-11-28T09:28:38.931Z,76.20
2022-11-28T09:31:06.793Z,75.40
2022-11-28T09:33:34.168Z,75.70
2022-11-28T09:36:08.926Z,76.70
2022-11-28T09:38:36.211Z,76.70
2022-11-28T09:41:03.771Z,76.30
2022-11-28T09:43:39.025Z,76.60
2022-11-28T09:46:11.604Z,76.40
2022-11-28T09:48:53.365Z,76.10
2022-11-28T09:51:48.507Z,75.20
2022-11-28T09:54:26.016Z,75.80
2022-11-28T09:56:52.999Z,76.30
2022-11-28T09:59:26.750Z,75.60
2022-11-28T10:02:04.855Z,75.50
2022-11-28T10:04:49.160Z,75.70
2022-11-28T10:07:43.075Z,75.50
2022-11-28T10:10:31.527Z,75.20
2022-11-28T10:13:41.260Z,75.50
2022-11-28T10:16:33.191Z,75.80
2022-11-28T10:19:01.981Z,76.30
2022-11-28T10:21:37.939Z,76.30
2022-11-28T10:24:12.829Z,76.40
2022-11-28T10:26:43.794Z,77.80
2022-11-28T10:29:25.252Z,76.40
2022-11-28T10:31:55.399Z,76.40
2022-11-28T10:34:42.019Z,74.00
2022-11-28T10:37:25.973Z,76.10
2022-11-28T10:39:53.184Z,74.70
2022-11-28T10:42:45.264Z,74.40
2022-11-28T10:45:39.361Z,73.50
2022-11-28T10:48:39.736Z,74.40
2022-11-28T10:51:22.448Z,74.50
2022-11-28T10:53:59.848Z,75.60
2022-11-28T10:56:57.787Z,73.70
2022-11-28T10:59:36.026Z,75.10
2022-11-28T11:02:20.948Z,72.90
2022-11-28T11:04:47.985Z,74.10
2022-11-28T11:07:31.528Z,74.20
2022-11-28T11:10:13.362Z,74.00
2022-11-28T11:12:40.671Z,74.00
2022-11-28T11:15:29.997Z,74.00
2022-11-28T11:17:57.345Z,74.10
2022-11-28T11:20:38.792Z,73.00
2022-11-28T11:23:25.948Z,73.70
2022-11-28T11:25:56.139Z,72.40
2022-11-28T11:28:47.407Z,72.90
2022-11-28T11:31:16.249Z,72.20
2022-11-28T11:33:43.390Z,72.50
2022-11-28T11:36:26.895Z,71.20
2022-11-28T11:39:10.823Z,72.10
2022-11-28T11:41:39.645Z,71.10
2022-11-28T11:44:15.551Z,71.60
2022-11-28T11:47:03.911Z,71.80
2022-11-28T11:49:37.049Z,72.40
2022-11-28T11:52:13.041Z,73.60
2022-11-28T11:54:40.714Z,73.40
2022-11-28T11:57:31.965Z,74.10
2022-11-28T12:00:14.372Z,74.50
2022-11-28T12:03:05.470Z,72.80
2022-11-28T12:08:50.340Z,72.50
2022-11-28T12:11:25.409Z,71.80
2022-11-28T12:13:52.386Z,72.30
2022-11-28T12:16:25.119Z,72.40
2022-11-28T12:19:15.911Z,72.70
2022-11-28T12:22:01.352Z,72.70
2022-11-28T12:25:00.052Z,72.40
2022-11-28T12:27:58.119Z,72.80
2022-11-28T12:30:34.193Z,74.80
2022-11-28T12:33:39.064Z,75.00
2022-11-28T12:36:36.841Z,74.40
2022-11-28T12:39:06.299Z,74.60
2022-11-28T12:41:35.726Z,75.40
2022-11-28T12:44:02.452Z,76.10
2022-11-28T12:46:35.295Z,76.50
2022-11-28T12:49:30.767Z,76.10
2022-11-28T12:52:12.106Z,76.40
2022-11-28T12:54:51.584Z,77.70
2022-11-28T12:57:23.211Z,76.90
2022-11-28T13:00:09.578Z,76.40
2022-11-28T13:02:59.860Z,75.50
2022-11-28T13:05:53.201Z,75.70
2022-11-28T13:08:50.689Z,74.90
2022-11-28T13:11:48.317Z,75.70
2022-11-28T13:14:33.180Z,76.90
2022-11-28T13:17:22.732Z,76.90
2022-11-28T13:19:52.441Z,77.70
2022-11-28T13:22:58.425Z,77.10
2022-11-28T13:25:32.353Z,77.40
2022-11-28T13:28:17.924Z,76.80
2022-11-28T13:30:56.287Z,78.30
2022-11-28T13:33:38.607Z,78.30
2022-11-28T13:36:09.231Z,78.10
2022-11-28T13:39:08.151Z,77.40
2022-11-28T13:45:02.061Z,77.90
2022-11-28T13:47:35.113Z,80.30
2022-11-28T13:50:29.606Z,81.10
2022-11-28T13:52:59.732Z,80.80
2022-11-28T13:55:44.925Z,81.00
2022-11-28T13:58:22.599Z,82.70
2022-11-28T14:01:21.558Z,83.00
2022-11-28T14:04:12.311Z,81.20
2022-11-28T14:06:59.500Z,81.70
2022-11-28T14:09:53.710Z,82.20
2022-11-28T14:12:36.382Z,82.20
2022-11-28T14:15:30.144Z,82.50
2022-11-28T14:18:31.665Z,82.40
2022-11-28T14:21:00.041Z,83.20
2022-11-28T14:23:29.867Z,83.60
2022-11-28T14:25:57.036Z,85.70
2022-11-28T14:28:27.674Z,84.30
2022-11-28T14:31:32.502Z,84.20
2022-11-28T14:34:01.890Z,86.00
2022-11-28T14:36:42.959Z,85.70
2022-11-28T14:39:31.979Z,85.00
2022-11-28T14:42:04.698Z,84.80
2022-11-28T14:45:07.904Z,85.00
2022-11-28T14:47:39.536Z,84.30
2022-11-28T14:50:06.282Z,85.70
2022-11-28T14:52:39.421Z,83.90
2022-11-28T14:55:13.164Z,82.80
2022-11-28T14:57:56.270Z,84.00
2022-11-28T15:00:26.002Z,83.10
2022-11-28T15:03:39.304Z,82.80
2022-11-28T15:06:14.255Z,83.50
2022-11-28T15:09:03.603Z,82.80
2022-11-28T15:11:39.649Z,83.50
2022-11-28T15:14:14.588Z,82.90
2022-11-28T15:16:49.893Z,83.70
2022-11-28T15:19:20.190Z,83.30
2022-11-28T15:21:48.996Z,81.70
2022-11-28T15:24:25.874Z,82.50
2022-11-28T15:26:57.342Z,82.30
2022-11-28T15:29:27.946Z,80.80
2022-11-28T15:31:56.334Z,79.80
2022-11-28T15:34:29.702Z,80.70
2022-11-28T15:37:02.344Z,81.40
2022-11-28T15:39:35.095Z,80.00
2022-11-28T15:42:04.090Z,78.50
2022-11-28T15:44:31.406Z,78.40
2022-11-28T15:46:58.369Z,82.10
2022-11-28T15:49:33.232Z,81.80
2022-11-28T15:52:02.370Z,78.80
2022-11-28T15:54:41.301Z,78.10
2022-11-28T15:57:18.970Z,81.60
2022-11-28T15:59:46.072Z,79.50
2022-11-28T16:02:23.761Z,78.90
2022-11-28T16:04:55.521Z,81.60
2022-11-28T16:07:22.545Z,79.60
2022-11-28T16:10:26.004Z,80.90
2022-11-28T16:12:58.635Z,80.20
2022-11-28T16:15:26.656Z,80.20
2022-11-28T16:17:56.872Z,79.80
2022-11-28T16:20:28.837Z,80.10
2022-11-28T16:22:59.839Z,80.30
2022-11-28T16:25:27.382Z,78.80
2022-11-28T16:27:54.265Z,79.10
2022-11-28T16:30:27.315Z,79.10
2022-11-28T16:32:55.617Z,79.00
2022-11-28T16:35:28.820Z,78.40
2022-11-28T16:38:06.124Z,79.40
2022-11-28T16:40:32.970Z,77.80
2022-11-28T16:43:02.885Z,79.20
2022-11-28T16:45:31.855Z,78.30
2022-11-28T16:48:16.731Z,77.10
2022-11-28T16:51:02.391Z,78.70
2022-11-28T16:53:51.002Z,79.30
2022-11-28T16:56:23.426Z,80.40
2022-11-28T16:59:05.624Z,80.10
2022-11-28T17:01:32.441Z,80.90
2022-11-28T17:03:59.479Z,81.40
2022-11-28T17:06:34.011Z,81.80
2022-11-28T17:09:12.153Z,78.90
2022-11-28T17:11:43.279Z,81.10
2022-11-28T17:14:13.658Z,81.60
2022-11-28T17:16:41.998Z,81.50
2022-11-28T17:19:08.943Z,79.80
2022-11-28T17:21:48.722Z,80.40
2022-11-28T17:24:18.545Z,81.30
2022-11-28T17:26:45.496Z,82.10
2022-11-28T17:29:14.812Z,82.20
2022-11-28T17:31:42.537Z,80.60
2022-11-28T17:34:17.373Z,81.50
2022-11-28T17:36:44.322Z,82.10
2022-11-28T17:39:12.780Z,79.20
2022-11-28T17:41:40.822Z,78.20
2022-11-28T17:44:12.831Z,78.10
2022-11-28T17:46:39.542Z,79.20
2022-11-28T17:49:06.348Z,81.50
2022-11-28T17:51:33.264Z,82.00
2022-11-28T17:53:59.998Z,83.80
2022-11-28T17:56:27.095Z,81.10
2022-11-28T17:58:53.743Z,80.20
2022-11-28T18:01:23.999Z,79.70
2022-11-28T18:03:52.910Z,79.40
2022-11-28T18:06:20.900Z,79.60
2022-11-28T18:08:49.076Z,79.30
2022-11-28T18:11:16.618Z,79.60
2022-11-28T18:13:43.810Z,79.00
2022-11-28T18:16:15.519Z,78.80
2022-11-28T18:18:42.259Z,78.10
2022-11-28T18:21:10.333Z,77.40
2022-11-28T18:23:41.078Z,78.00
2022-11-28T18:26:16.650Z,79.10
2022-11-28T18:28:43.324Z,80.40
2022-11-28T18:31:22.637Z,79.50
2022-11-28T18:33:49.713Z,77.50
2022-11-28T18:36:18.321Z,76.40
2022-11-28T18:38:45.397Z,77.80
2022-11-28T18:41:13.459Z,76.30
2022-11-28T18:43:40.261Z,76.00
2022-11-28T18:46:13.412Z,78.30
2022-11-28T18:48:44.953Z,79.70
2022-11-28T18:51:17.413Z,79.20
2022-11-28T18:53:44.384Z,78.20
2022-11-28T18:56:11.511Z,77.60
2022-11-28T18:58:39.877Z,78.00
2022-11-28T19:01:11.758Z,74.70
2022-11-28T19:03:39.692Z,76.80
2022-11-28T19:06:11.497Z,76.40
2022-11-28T19:08:38.913Z,73.40
2022-11-28T19:11:11.006Z,76.50
2022-11-28T19:17:25.321Z,76.00
2022-11-28T19:19:53.065Z,78.70
2022-11-28T19:22:19.804Z,78.30
2022-11-28T19:24:46.427Z,80.20
2022-11-28T19:27:14.736Z,78.10
2022-11-28T19:29:41.679Z,79.30
2022-11-28T19:32:08.793Z,79.60
2022-11-28T19:34:35.425Z,80.20
2022-11-28T19:37:02.102Z,80.30
2022-11-28T19:39:28.759Z,78.20
2022-11-28T19:41:55.852Z,78.70
2022-11-28T19:44:24.520Z,77.80
2022-11-28T19:46:51.499Z,79.00
2022-11-28T19:49:22.831Z,77.50
2022-11-28T19:51:50.293Z,76.70
2022-11-28T19:54:21.482Z,78.60
2022-11-28T19:56:48.849Z,77.60
2022-11-28T19:59:15.497Z,80.40
2022-11-28T20:01:42.382Z,76.90
2022-11-28T20:04:09.796Z,78.80
2022-11-28T20:06:36.465Z,77.00
2022-11-28T20:09:08.676Z,77.00
2022-11-28T20:11:36.503Z,76.10
2022-11-28T20:14:09.862Z,78.20
2022-11-28T20:16:37.103Z,76.50
2022-11-28T20:19:04.619Z,76.20
2022-11-28T20:21:31.905Z,77.40
2022-11-28T20:24:05.092Z,77.00
2022-11-28T20:26:35.624Z,78.40
2022-11-28T20:29:02.335Z,76.90
2022-11-28T20:31:31.642Z,76.80
2022-11-28T20:33:58.612Z,74.50
2022-11-28T20:36:26.677Z,77.00
2022-11-28T20:38:54.282Z,76.30
2022-11-28T20:41:22.321Z,75.80
2022-11-28T20:43:49.146Z,74.30
2022-11-28T20:46:26.970Z,76.80
2022-11-28T20:48:53.842Z,80.40
2022-11-28T20:51:22.916Z,83.10
2022-11-28T20:53:49.617Z,82.20
2022-11-28T20:56:24.355Z,81.40
2022-11-28T20:58:52.064Z,83.70
2022-11-28T21:01:21.724Z,82.30
2022-11-28T21:03:48.953Z,79.80
2022-11-28T21:06:16.088Z,85.20
2022-11-28T21:08:42.797Z,83.00
2022-11-28T21:14:19.254Z,85.30
2022-11-28T21:16:45.938Z,82.70
2022-11-28T21:19:12.609Z,82.20
2022-11-28T21:21:40.258Z,82.40
2022-11-28T21:24:09.638Z,83.60
2022-11-28T21:26:41.410Z,84.60
2022-11-28T21:29:11.557Z,83.60
2022-11-28T21:31:41.240Z,81.00
2022-11-28T21:34:07.912Z,81.70
2022-11-28T21:36:34.785Z,81.10
2022-11-28T21:39:01.571Z,79.90
2022-11-28T21:41:30.332Z,84.70
2022-11-28T21:43:57.103Z,80.50
2022-11-28T21:46:24.104Z,80.60
2022-11-28T21:48:51.018Z,83.70
2022-11-28T21:51:19.803Z,82.80
2022-11-28T21:53:46.958Z,80.80
2022-11-28T21:56:13.811Z,79.90
2022-11-28T21:58:40.816Z,78.70
2022-11-28T22:01:12.137Z,78.90
2022-11-28T22:03:40.232Z,81.40
2022-11-28T22:06:17.740Z,79.70
2022-11-28T22:08:45.162Z,80.70
2022-11-28T22:11:13.308Z,80.00
2022-11-28T22:13:42.179Z,79.50
2022-11-28T22:16:11.384Z,79.80
2022-11-28T22:18:38.436Z,77.50
2022-11-28T22:21:28.652Z,77.10
2022-11-28T22:23:53.435Z,78.80
2022-11-28T22:26:20.241Z,78.80
2022-11-28T22:28:53.217Z,81.40
2022-11-28T22:31:20.455Z,79.70
2022-11-28T22:33:49.393Z,79.30
2022-11-28T22:36:18.140Z,79.80
2022-11-28T22:38:45.795Z,80.00
2022-11-28T22:41:15.267Z,80.20
2022-11-28T22:43:42.050Z,83.30
2022-11-28T22:46:09.301Z,81.40
2022-11-28T22:48:37.028Z,82.50
2022-11-28T22:51:08.378Z,81.70
2022-11-28T22:53:37.865Z,82.10
2022-11-28T22:56:09.536Z,83.30
2022-11-28T22:58:42.297Z,82.40
2022-11-28T23:01:14.815Z,82.90
2022-11-28T23:03:41.648Z,84.90
2022-11-28T23:06:11.098Z,84.50
2022-11-28T23:08:37.959Z,83.10
2022-11-28T23:11:09.595Z,86.30
2022-11-28T23:13:37.039Z,86.80
2022-11-28T23:16:12.085Z,87.10
2022-11-28T23:18:39.012Z,89.10
2022-11-28T23:21:05.859Z,88.20
2022-11-28T23:23:33.501Z,88.00
2022-11-28T23:26:11.595Z,89.80
2022-11-28T23:28:38.857Z,89.10
2022-11-28T23:31:14.550Z,91.00
2022-11-28T23:33:41.891Z,90.50
2022-11-28T23:36:14.616Z,89.80
2022-11-28T23:38:41.632Z,91.10
2022-11-28T23:41:08.388Z,91.40
2022-11-28T23:43:35.112Z,91.70
2022-11-28T23:46:02.130Z,92.00
2022-11-28T23:48:28.819Z,91.00
2022-11-28T23:50:55.523Z,91.70
2022-11-28T23:53:22.337Z,92.00
2022-11-28T23:55:49.033Z,92.50
2022-11-28T23:58:15.702Z,92.70
