createdAt,value
2023-04-13T00:00:32.386Z,9.10
2023-04-13T00:03:02.361Z,9.00
2023-04-13T00:05:31.183Z,8.90
2023-04-13T00:08:03.031Z,9.00
2023-04-13T00:10:31.650Z,8.90
2023-04-13T00:13:01.512Z,8.80
2023-04-13T00:15:31.208Z,8.80
2023-04-13T00:17:59.688Z,8.80
2023-04-13T00:20:27.946Z,8.80
2023-04-13T00:22:56.256Z,8.80
2023-04-13T00:25:24.711Z,8.80
2023-04-13T00:27:53.959Z,8.70
2023-04-13T00:30:22.947Z,8.60
2023-04-13T00:32:52.814Z,8.60
2023-04-13T00:35:25.069Z,8.50
2023-04-13T00:37:53.714Z,8.50
2023-04-13T00:40:21.908Z,8.50
2023-04-13T00:42:51.779Z,8.40
2023-04-13T00:45:20.904Z,8.40
2023-04-13T00:47:51.860Z,8.40
2023-04-13T00:50:22.113Z,8.40
2023-04-13T00:52:50.711Z,8.40
2023-04-13T00:55:21.999Z,8.40
2023-04-13T00:57:52.963Z,8.40
2023-04-13T01:00:21.788Z,8.40
2023-04-13T01:02:50.634Z,8.40
2023-04-13T01:05:19.695Z,8.40
2023-04-13T01:08:05.661Z,8.40
2023-04-13T01:10:40.605Z,8.40
2023-04-13T01:13:17.373Z,8.40
2023-04-13T01:15:58.167Z,8.30
2023-04-13T01:18:28.433Z,8.30
2023-04-13T01:20:57.449Z,8.30
2023-04-13T01:23:36.859Z,8.30
2023-04-13T01:26:08.980Z,8.30
2023-04-13T01:28:40.641Z,8.20
2023-04-13T01:31:11.923Z,8.20
2023-04-13T01:33:41.535Z,8.20
2023-04-13T01:36:12.575Z,8.10
2023-04-13T01:38:40.907Z,8.10
2023-04-13T01:41:15.812Z,8.00
2023-04-13T01:43:47.960Z,8.00
2023-04-13T01:46:20.456Z,8.00
2023-04-13T01:49:03.993Z,8.00
2023-04-13T01:51:42.790Z,7.90
2023-04-13T01:54:15.634Z,7.90
2023-04-13T01:56:46.928Z,7.90
2023-04-13T01:59:17.307Z,7.80
2023-04-13T02:01:46.010Z,7.80
2023-04-13T02:04:18.750Z,7.80
2023-04-13T02:06:48.292Z,7.80
2023-04-13T02:09:17.102Z,7.80
2023-04-13T02:11:45.232Z,7.80
2023-04-13T02:14:13.509Z,7.80
2023-04-13T02:16:43.819Z,7.80
2023-04-13T02:19:15.127Z,7.80
2023-04-13T02:21:43.265Z,7.90
2023-04-13T02:24:12.816Z,7.90
2023-04-13T02:26:41.520Z,7.90
2023-04-13T02:29:10.064Z,7.80
2023-04-13T02:31:43.480Z,7.80
2023-04-13T02:34:13.088Z,7.70
2023-04-13T02:36:43.080Z,7.80
2023-04-13T02:39:11.268Z,7.70
2023-04-13T02:41:43.357Z,7.60
2023-04-13T02:44:15.989Z,7.70
2023-04-13T02:46:51.344Z,7.70
2023-04-13T02:49:21.178Z,7.70
2023-04-13T02:51:57.485Z,7.70
2023-04-13T02:54:38.902Z,7.70
2023-04-13T02:57:06.985Z,7.70
2023-04-13T02:59:39.719Z,7.60
2023-04-13T03:02:10.156Z,7.60
2023-04-13T03:04:40.557Z,7.60
2023-04-13T03:07:10.110Z,7.60
2023-04-13T03:09:44.770Z,7.70
2023-04-13T03:12:13.138Z,7.70
2023-04-13T03:14:43.996Z,7.60
2023-04-13T03:17:12.975Z,7.60
2023-04-13T03:19:46.605Z,7.50
2023-04-13T03:22:15.997Z,7.50
2023-04-13T03:24:47.349Z,7.60
2023-04-13T03:27:23.793Z,7.60
2023-04-13T03:29:54.843Z,7.60
2023-04-13T03:32:24.164Z,7.60
2023-04-13T03:35:00.422Z,7.60
2023-04-13T03:37:32.524Z,7.70
2023-04-13T03:40:11.210Z,7.60
2023-04-13T03:42:47.723Z,7.70
2023-04-13T03:45:16.218Z,7.70
2023-04-13T03:47:44.911Z,7.60
2023-04-13T03:50:14.907Z,7.70
2023-04-13T03:52:43.116Z,7.70
2023-04-13T03:55:11.902Z,7.70
2023-04-13T03:57:41.441Z,7.70
2023-04-13T04:00:15.835Z,7.80
2023-04-13T04:02:59.293Z,7.80
2023-04-13T04:05:37.308Z,7.80
2023-04-13T04:08:06.787Z,7.80
2023-04-13T04:10:35.109Z,7.70
2023-04-13T04:13:03.942Z,7.70
2023-04-13T04:15:35.611Z,7.70
2023-04-13T04:18:07.556Z,7.70
2023-04-13T04:20:40.595Z,7.70
2023-04-13T04:23:11.306Z,7.70
2023-04-13T04:25:48.602Z,7.70
2023-04-13T04:28:18.128Z,7.60
2023-04-13T04:30:54.323Z,7.60
2023-04-13T04:33:23.755Z,7.60
2023-04-13T04:35:54.455Z,7.60
2023-04-13T04:38:30.447Z,7.60
2023-04-13T04:41:02.250Z,7.60
2023-04-13T04:43:30.762Z,7.60
2023-04-13T04:46:03.233Z,7.60
2023-04-13T04:48:32.820Z,7.60
2023-04-13T04:51:02.320Z,7.60
2023-04-13T04:53:35.165Z,7.60
2023-04-13T04:56:07.489Z,7.60
2023-04-13T04:58:43.890Z,7.50
2023-04-13T05:01:12.814Z,7.50
2023-04-13T05:03:42.179Z,7.50
2023-04-13T05:06:27.198Z,7.50
2023-04-13T05:08:56.963Z,7.50
2023-04-13T05:11:25.901Z,7.50
2023-04-13T05:13:59.706Z,7.50
2023-04-13T05:16:30.576Z,7.50
2023-04-13T05:19:07.876Z,7.50
2023-04-13T05:21:50.252Z,7.50
2023-04-13T05:24:19.034Z,7.50
2023-04-13T05:26:47.962Z,7.50
2023-04-13T05:29:22.422Z,7.50
2023-04-13T05:31:51.324Z,7.50
2023-04-13T05:34:20.166Z,7.50
2023-04-13T05:37:08.626Z,7.50
2023-04-13T05:39:36.789Z,7.60
2023-04-13T05:42:05.537Z,7.60
2023-04-13T05:44:38.721Z,7.70
2023-04-13T05:47:07.384Z,7.70
2023-04-13T05:49:36.950Z,7.70
2023-04-13T05:52:07.622Z,7.70
2023-04-13T05:54:42.786Z,7.70
2023-04-13T05:57:10.936Z,7.80
2023-04-13T05:59:44.558Z,7.80
2023-04-13T06:02:14.267Z,7.70
2023-04-13T06:04:43.363Z,7.70
2023-04-13T06:07:16.375Z,7.70
2023-04-13T06:09:44.530Z,7.70
2023-04-13T06:12:12.597Z,7.70
2023-04-13T06:14:42.836Z,7.80
2023-04-13T06:17:11.062Z,7.70
2023-04-13T06:19:39.353Z,7.70
2023-04-13T06:22:07.483Z,7.70
2023-04-13T06:24:40.402Z,7.70
2023-04-13T06:27:11.223Z,7.70
2023-04-13T06:29:41.640Z,7.80
2023-04-13T06:32:12.220Z,7.80
2023-04-13T06:34:41.157Z,7.90
2023-04-13T06:37:09.793Z,7.80
2023-04-13T06:39:49.685Z,7.90
2023-04-13T06:42:19.763Z,7.80
2023-04-13T06:45:00.154Z,7.90
2023-04-13T06:47:33.498Z,7.90
2023-04-13T06:50:05.145Z,7.80
2023-04-13T06:52:34.050Z,7.70
2023-04-13T06:55:04.140Z,7.70
2023-04-13T06:57:37.260Z,7.70
2023-04-13T07:00:21.835Z,7.70
2023-04-13T07:02:54.916Z,7.70
2023-04-13T07:05:24.069Z,7.70
2023-04-13T07:07:54.581Z,7.70
2023-04-13T07:10:26.039Z,7.70
2023-04-13T07:12:56.356Z,7.70
2023-04-13T07:15:28.767Z,7.70
2023-04-13T07:17:57.038Z,7.80
2023-04-13T07:20:25.399Z,7.80
2023-04-13T07:22:53.824Z,7.80
2023-04-13T07:25:22.120Z,7.90
2023-04-13T07:27:54.279Z,7.90
2023-04-13T07:30:23.710Z,8.00
2023-04-13T07:32:52.219Z,7.90
2023-04-13T07:35:22.066Z,7.90
2023-04-13T07:37:53.083Z,7.90
2023-04-13T07:40:22.819Z,7.90
2023-04-13T07:42:56.339Z,7.90
2023-04-13T07:45:25.399Z,7.90
2023-04-13T07:47:54.717Z,8.00
2023-04-13T07:50:23.095Z,7.90
2023-04-13T07:52:52.824Z,7.90
2023-04-13T07:55:23.703Z,7.90
2023-04-13T07:57:53.432Z,8.00
2023-04-13T08:00:23.516Z,8.10
2023-04-13T08:02:57.515Z,8.10
2023-04-13T08:05:27.854Z,8.20
2023-04-13T08:07:56.515Z,8.20
2023-04-13T08:10:25.951Z,8.20
2023-04-13T08:12:56.473Z,8.20
2023-04-13T08:15:26.313Z,8.30
2023-04-13T08:17:55.416Z,8.30
2023-04-13T08:20:24.870Z,8.40
2023-04-13T08:22:55.351Z,8.50
2023-04-13T08:25:23.993Z,8.60
2023-04-13T08:27:52.345Z,8.60
2023-04-13T08:30:20.737Z,8.80
2023-04-13T08:32:59.390Z,8.80
2023-04-13T08:35:28.367Z,8.80
2023-04-13T08:38:00.292Z,8.90
2023-04-13T08:40:28.552Z,8.80
2023-04-13T08:42:58.189Z,8.80
2023-04-13T08:45:28.054Z,8.90
2023-04-13T08:47:56.744Z,8.90
2023-04-13T08:50:27.853Z,8.90
2023-04-13T08:52:57.632Z,8.90
2023-04-13T08:55:27.461Z,8.90
2023-04-13T08:57:59.422Z,9.00
2023-04-13T09:00:28.359Z,9.00
2023-04-13T09:03:05.670Z,9.10
2023-04-13T09:05:43.027Z,9.20
2023-04-13T09:08:14.228Z,9.20
2023-04-13T09:10:46.022Z,9.30
2023-04-13T09:13:14.145Z,9.40
2023-04-13T09:15:49.900Z,9.40
2023-04-13T09:18:25.464Z,9.40
2023-04-13T09:21:02.121Z,9.40
2023-04-13T09:23:30.303Z,9.30
2023-04-13T09:26:09.454Z,9.20
2023-04-13T09:28:47.857Z,9.10
2023-04-13T09:31:16.908Z,9.10
2023-04-13T09:33:46.822Z,9.10
2023-04-13T09:36:18.808Z,9.10
2023-04-13T09:38:52.424Z,9.20
2023-04-13T09:41:30.103Z,9.20
2023-04-13T09:43:58.710Z,9.30
2023-04-13T09:46:27.048Z,9.30
2023-04-13T09:49:03.505Z,9.30
2023-04-13T09:51:41.959Z,9.20
2023-04-13T09:54:11.789Z,9.20
2023-04-13T09:56:47.206Z,9.30
2023-04-13T09:59:15.913Z,9.20
2023-04-13T10:01:45.259Z,9.30
2023-04-13T10:04:13.735Z,9.30
2023-04-13T10:06:44.928Z,9.30
2023-04-13T10:09:13.321Z,9.30
2023-04-13T10:11:46.707Z,9.30
2023-04-13T10:14:19.807Z,9.30
2023-04-13T10:17:10.519Z,9.30
2023-04-13T10:19:43.262Z,9.30
2023-04-13T10:22:13.849Z,9.30
2023-04-13T10:24:42.254Z,9.30
2023-04-13T10:27:16.371Z,9.40
2023-04-13T10:29:44.583Z,9.40
2023-04-13T10:32:22.260Z,9.40
2023-04-13T10:34:50.514Z,9.40
2023-04-13T10:37:21.869Z,9.40
2023-04-13T10:39:51.799Z,9.40
2023-04-13T10:42:19.906Z,9.40
2023-04-13T10:44:49.048Z,9.50
2023-04-13T10:47:18.588Z,9.50
2023-04-13T10:49:47.735Z,9.50
2023-04-13T10:52:16.347Z,9.50
2023-04-13T10:54:45.990Z,9.60
2023-04-13T10:57:14.924Z,9.70
2023-04-13T11:02:17.601Z,9.70
2023-04-13T11:04:48.168Z,9.70
2023-04-13T11:07:18.157Z,9.90
2023-04-13T11:09:50.561Z,10.20
2023-04-13T11:12:19.484Z,10.00
2023-04-13T11:14:48.251Z,10.00
2023-04-13T11:17:18.941Z,10.10
2023-04-13T11:19:49.769Z,10.20
2023-04-13T11:22:19.233Z,10.10
2023-04-13T11:24:49.966Z,10.30
2023-04-13T11:27:19.265Z,10.40
2023-04-13T11:29:48.051Z,10.60
2023-04-13T11:32:19.616Z,10.70
2023-04-13T11:34:49.452Z,10.90
2023-04-13T11:37:18.132Z,10.90
2023-04-13T11:39:47.884Z,11.10
2023-04-13T11:42:15.965Z,11.30
2023-04-13T11:44:46.447Z,11.40
2023-04-13T11:47:18.452Z,11.30
2023-04-13T11:49:48.112Z,11.30
2023-04-13T11:52:17.340Z,11.30
2023-04-13T11:54:46.180Z,11.40
2023-04-13T11:57:18.111Z,11.30
2023-04-13T11:59:47.670Z,11.50
2023-04-13T12:02:22.083Z,11.40
2023-04-13T12:04:51.821Z,11.30
2023-04-13T12:07:20.979Z,11.50
2023-04-13T12:15:12.715Z,11.40
2023-04-13T12:17:49.617Z,11.30
2023-04-13T12:20:20.252Z,11.30
2023-04-13T12:22:57.734Z,11.40
2023-04-13T12:25:35.976Z,11.10
2023-04-13T12:28:06.248Z,10.90
2023-04-13T12:30:35.132Z,11.00
2023-04-13T12:33:03.466Z,11.00
2023-04-13T12:35:31.628Z,11.20
2023-04-13T12:38:00.330Z,11.20
2023-04-13T12:40:29.045Z,11.40
2023-04-13T12:42:57.381Z,11.60
2023-04-13T12:45:28.534Z,11.80
2023-04-13T12:47:57.050Z,12.00
2023-04-13T12:50:25.556Z,12.20
2023-04-13T12:52:53.648Z,12.10
2023-04-13T12:55:21.786Z,12.20
2023-04-13T12:57:50.149Z,12.30
2023-04-13T13:00:19.865Z,12.40
2023-04-13T13:02:54.277Z,12.50
2023-04-13T13:05:30.892Z,12.50
2023-04-13T13:07:59.020Z,12.30
2023-04-13T13:10:30.076Z,12.30
2023-04-13T13:12:58.665Z,12.00
2023-04-13T13:15:26.916Z,11.60
2023-04-13T13:17:56.561Z,11.60
2023-04-13T13:20:24.715Z,11.20
2023-04-13T13:22:53.045Z,11.00
2023-04-13T13:25:21.163Z,10.40
2023-04-13T13:30:20.236Z,9.20
2023-04-13T13:32:49.553Z,9.30
2023-04-13T13:35:19.464Z,9.50
2023-04-13T13:37:47.630Z,9.50
2023-04-13T13:40:15.928Z,9.60
2023-04-13T13:42:51.988Z,9.60
2023-04-13T13:45:20.991Z,9.90
2023-04-13T13:47:53.514Z,10.00
2023-04-13T13:50:29.703Z,10.20
2023-04-13T13:53:03.157Z,10.40
2023-04-13T13:55:36.488Z,10.50
2023-04-13T13:58:04.614Z,10.30
2023-04-13T14:00:33.029Z,10.30
2023-04-13T14:03:01.704Z,10.30
2023-04-13T14:05:32.312Z,10.30
2023-04-13T14:08:00.843Z,10.20
2023-04-13T14:10:29.031Z,10.30
2023-04-13T14:12:58.304Z,10.50
2023-04-13T14:15:26.713Z,10.60
2023-04-13T14:18:09.294Z,10.60
2023-04-13T14:20:40.701Z,10.50
2023-04-13T14:23:09.879Z,10.50
2023-04-13T14:25:40.081Z,10.70
2023-04-13T14:28:09.110Z,10.90
2023-04-13T14:30:37.789Z,11.10
2023-04-13T14:33:07.424Z,11.20
2023-04-13T14:35:35.653Z,11.30
2023-04-13T14:38:05.472Z,11.40
2023-04-13T14:40:33.615Z,11.40
2023-04-13T14:43:01.722Z,11.20
2023-04-13T14:45:29.989Z,11.20
2023-04-13T14:47:58.194Z,11.40
2023-04-13T14:50:26.423Z,11.50
2023-04-13T14:52:54.546Z,11.60
2023-04-13T14:55:24.478Z,11.60
2023-04-13T14:57:53.594Z,11.70
2023-04-13T15:00:26.329Z,11.60
2023-04-13T15:02:54.920Z,11.60
2023-04-13T15:05:23.624Z,11.70
2023-04-13T15:07:51.924Z,11.90
2023-04-13T15:10:21.306Z,12.00
2023-04-13T15:12:50.994Z,12.10
2023-04-13T15:15:19.342Z,12.10
2023-04-13T15:17:47.613Z,12.20
2023-04-13T15:20:15.813Z,12.20
2023-04-13T15:22:43.948Z,12.30
2023-04-13T15:25:12.392Z,12.30
2023-04-13T15:27:41.356Z,12.30
2023-04-13T15:30:11.986Z,12.40
2023-04-13T15:32:41.171Z,12.40
2023-04-13T15:35:10.088Z,12.40
2023-04-13T15:37:38.187Z,12.40
2023-04-13T15:40:07.851Z,12.40
2023-04-13T15:42:36.144Z,12.50
2023-04-13T15:45:05.380Z,12.60
2023-04-13T15:47:35.068Z,12.60
2023-04-13T15:50:04.251Z,12.80
2023-04-13T15:52:33.332Z,12.90
2023-04-13T15:55:01.632Z,12.90
2023-04-13T15:57:29.857Z,13.00
2023-04-13T15:59:57.988Z,12.90
2023-04-13T16:02:26.342Z,12.90
2023-04-13T16:04:56.800Z,12.90
2023-04-13T16:07:24.973Z,12.90
2023-04-13T16:09:56.361Z,12.80
2023-04-13T16:12:26.433Z,12.80
2023-04-13T16:14:56.121Z,12.60
2023-04-13T16:17:31.121Z,12.60
2023-04-13T16:20:18.252Z,12.60
2023-04-13T16:22:49.159Z,12.60
2023-04-13T16:25:19.164Z,12.50
2023-04-13T16:27:48.946Z,12.50
2023-04-13T16:30:20.748Z,12.40
2023-04-13T16:32:50.708Z,12.30
2023-04-13T16:35:20.643Z,12.20
2023-04-13T16:37:48.732Z,12.20
2023-04-13T16:40:16.990Z,12.10
2023-04-13T16:42:46.148Z,12.20
2023-04-13T16:45:15.243Z,12.20
2023-04-13T16:47:44.191Z,12.20
2023-04-13T16:50:13.473Z,12.20
2023-04-13T16:52:43.353Z,12.20
2023-04-13T16:55:15.034Z,12.10
2023-04-13T16:57:43.836Z,12.20
2023-04-13T17:00:13.017Z,12.20
2023-04-13T17:02:42.425Z,12.20
2023-04-13T17:05:12.453Z,12.20
2023-04-13T17:07:44.037Z,12.30
2023-04-13T17:10:13.745Z,12.30
2023-04-13T17:12:42.369Z,12.30
2023-04-13T17:15:11.315Z,12.20
2023-04-13T17:17:39.493Z,12.20
2023-04-13T17:20:09.438Z,12.20
2023-04-13T17:22:37.951Z,12.30
2023-04-13T17:25:08.713Z,12.20
2023-04-13T17:27:37.201Z,12.10
2023-04-13T17:30:06.669Z,12.10
2023-04-13T17:32:35.020Z,12.00
2023-04-13T17:35:03.403Z,12.20
2023-04-13T17:37:31.578Z,12.20
2023-04-13T17:40:00.535Z,12.30
2023-04-13T17:42:30.048Z,12.20
2023-04-13T17:44:58.269Z,12.20
2023-04-13T17:47:26.467Z,12.20
2023-04-13T17:49:54.969Z,12.20
2023-04-13T17:52:23.075Z,12.20
2023-04-13T17:54:51.566Z,12.10
2023-04-13T17:57:19.699Z,12.10
2023-04-13T17:59:49.355Z,12.10
2023-04-13T18:02:17.507Z,11.90
2023-04-13T18:04:46.522Z,11.90
2023-04-13T18:07:14.795Z,11.90
2023-04-13T18:09:42.874Z,11.80
2023-04-13T18:12:12.067Z,11.80
2023-04-13T18:14:40.405Z,11.80
2023-04-13T18:17:09.884Z,11.80
2023-04-13T18:19:38.233Z,11.80
2023-04-13T18:22:06.383Z,11.80
2023-04-13T18:24:34.473Z,11.70
2023-04-13T18:27:02.616Z,11.70
2023-04-13T18:29:30.748Z,11.60
2023-04-13T18:31:58.965Z,11.60
2023-04-13T18:34:30.146Z,11.60
2023-04-13T18:36:58.291Z,11.60
2023-04-13T18:39:27.029Z,11.60
2023-04-13T18:41:55.217Z,11.60
2023-04-13T18:44:23.358Z,11.50
2023-04-13T18:46:51.560Z,11.40
2023-04-13T18:49:19.685Z,11.20
2023-04-13T18:51:49.254Z,11.10
2023-04-13T18:54:17.505Z,11.00
2023-04-13T18:56:47.749Z,10.90
2023-04-13T18:59:15.860Z,10.80
2023-04-13T19:01:44.005Z,10.70
2023-04-13T19:04:12.217Z,10.60
2023-04-13T19:06:40.347Z,10.50
2023-04-13T19:09:09.825Z,10.40
2023-04-13T19:11:49.149Z,10.30
2023-04-13T19:14:17.264Z,10.30
2023-04-13T19:16:47.179Z,10.20
2023-04-13T19:19:16.101Z,10.20
2023-04-13T19:21:44.227Z,10.00
2023-04-13T19:24:14.110Z,9.90
2023-04-13T19:26:42.266Z,9.80
2023-04-13T19:29:12.656Z,9.70
2023-04-13T19:31:44.038Z,9.70
2023-04-13T19:34:13.142Z,9.70
2023-04-13T19:36:42.091Z,9.70
2023-04-13T19:39:10.881Z,9.80
2023-04-13T19:41:42.417Z,9.80
2023-04-13T19:44:10.471Z,9.70
2023-04-13T19:46:38.741Z,9.70
2023-04-13T19:49:07.884Z,9.60
2023-04-13T19:51:36.121Z,9.40
2023-04-13T19:54:05.121Z,9.30
2023-04-13T19:56:35.422Z,9.30
2023-04-13T19:59:06.388Z,9.20
2023-04-13T20:01:34.844Z,9.30
2023-04-13T20:04:05.254Z,9.30
2023-04-13T20:06:35.058Z,9.40
2023-04-13T20:09:10.924Z,9.40
2023-04-13T20:11:39.085Z,9.50
2023-04-13T20:14:09.295Z,9.40
2023-04-13T20:16:37.731Z,9.40
2023-04-13T20:19:06.728Z,9.30
2023-04-13T20:21:35.482Z,9.20
2023-04-13T20:24:04.462Z,9.20
2023-04-13T20:26:33.058Z,9.10
2023-04-13T20:29:03.090Z,9.10
2023-04-13T20:31:34.634Z,9.10
2023-04-13T20:34:04.107Z,9.00
2023-04-13T20:36:32.671Z,9.10
2023-04-13T20:39:01.134Z,9.00
2023-04-13T20:41:32.255Z,8.90
2023-04-13T20:44:01.405Z,8.80
2023-04-13T20:46:34.715Z,8.70
2023-04-13T20:49:05.707Z,8.70
2023-04-13T20:51:34.341Z,8.70
2023-04-13T20:54:05.521Z,8.60
2023-04-13T20:56:34.107Z,8.50
2023-04-13T20:59:03.150Z,8.60
2023-04-13T21:01:31.836Z,8.60
2023-04-13T21:04:00.212Z,8.60
2023-04-13T21:06:30.165Z,8.50
2023-04-13T21:08:59.364Z,8.50
2023-04-13T21:11:27.612Z,8.50
2023-04-13T21:13:56.051Z,8.40
2023-04-13T21:16:25.785Z,8.40
2023-04-13T21:18:54.145Z,8.30
2023-04-13T21:21:24.930Z,8.30
2023-04-13T21:23:55.394Z,8.20
2023-04-13T21:26:23.608Z,8.20
2023-04-13T21:28:51.670Z,8.20
2023-04-13T21:31:20.037Z,8.30
2023-04-13T21:33:48.194Z,8.20
2023-04-13T21:38:47.255Z,8.10
2023-04-13T21:41:17.691Z,8.00
2023-04-13T21:43:46.465Z,7.80
2023-04-13T21:46:15.899Z,7.80
2023-04-13T21:48:44.487Z,7.80
2023-04-13T21:51:12.782Z,7.70
2023-04-13T21:53:41.104Z,7.70
2023-04-13T21:56:09.466Z,7.60
2023-04-13T21:58:43.284Z,7.60
2023-04-13T22:01:12.840Z,7.50
2023-04-13T22:03:43.908Z,7.30
2023-04-13T22:06:12.731Z,7.20
2023-04-13T22:08:41.957Z,7.20
2023-04-13T22:11:10.901Z,7.00
2023-04-13T22:13:38.958Z,7.00
2023-04-13T22:16:09.470Z,7.10
2023-04-13T22:18:37.964Z,7.10
2023-04-13T22:21:07.147Z,7.10
2023-04-13T22:23:35.377Z,6.70
2023-04-13T22:26:04.030Z,6.90
2023-04-13T22:28:33.608Z,7.00
2023-04-13T22:31:08.968Z,6.90
2023-04-13T22:33:38.037Z,6.50
2023-04-13T22:36:08.040Z,6.60
2023-04-13T22:38:36.921Z,6.60
2023-04-13T22:41:07.856Z,6.60
2023-04-13T22:43:36.090Z,6.20
2023-04-13T22:46:04.250Z,6.50
2023-04-13T22:48:33.848Z,6.60
2023-04-13T22:51:03.469Z,6.20
2023-04-13T22:53:31.800Z,6.50
2023-04-13T22:56:00.624Z,6.40
2023-04-13T22:58:29.389Z,6.40
2023-04-13T23:00:57.511Z,6.20
2023-04-13T23:03:25.719Z,6.40
2023-04-13T23:05:55.336Z,6.40
2023-04-13T23:08:23.390Z,6.40
2023-04-13T23:10:51.688Z,6.40
2023-04-13T23:13:19.725Z,6.60
2023-04-13T23:15:47.880Z,6.60
2023-04-13T23:18:16.232Z,6.50
2023-04-13T23:20:44.370Z,6.40
2023-04-13T23:23:13.873Z,6.40
2023-04-13T23:25:42.041Z,6.30
2023-04-13T23:28:10.418Z,6.30
2023-04-13T23:30:38.540Z,6.20
2023-04-13T23:33:06.659Z,6.10
2023-04-13T23:35:35.133Z,5.90
2023-04-13T23:38:03.689Z,5.90
2023-04-13T23:40:33.258Z,5.80
2023-04-13T23:43:01.546Z,5.90
2023-04-13T23:45:29.711Z,5.90
2023-04-13T23:47:58.060Z,5.90
2023-04-13T23:50:26.562Z,5.80
2023-04-13T23:52:54.843Z,5.70
2023-04-13T23:55:23.010Z,5.60
2023-04-13T23:57:52.526Z,5.70
