createdAt,value
2022-07-25T05:37:50.846Z,158
2022-07-25T05:42:51.047Z,158
2022-07-25T05:47:51.220Z,158
2022-07-25T05:52:50.614Z,158
2022-07-25T05:57:51.075Z,158
2022-07-25T06:02:51.684Z,158
2022-07-25T06:07:51.408Z,158
2022-07-25T06:12:50.719Z,158
2022-07-25T06:17:50.943Z,180
2022-07-25T06:22:51.216Z,180
2022-07-25T06:27:50.504Z,158
2022-07-25T06:32:50.724Z,158
2022-07-25T06:37:50.990Z,158
2022-07-25T06:42:51.189Z,158
2022-07-25T06:47:51.359Z,158
2022-07-25T06:52:50.617Z,158
2022-07-25T06:57:50.860Z,158
2022-07-25T07:02:51.363Z,158
2022-07-25T07:07:50.661Z,180
2022-07-25T07:12:51.040Z,180
2022-07-25T07:17:51.259Z,135
2022-07-25T07:22:50.589Z,135
2022-07-25T07:27:50.702Z,158
2022-07-25T07:32:51.236Z,158
2022-07-25T07:37:51.420Z,180
2022-07-25T07:42:50.813Z,180
2022-07-25T07:47:51.088Z,180
2022-07-25T07:52:50.744Z,180
2022-07-25T07:57:51.052Z,202
2022-07-25T08:02:51.618Z,202
2022-07-25T08:07:50.931Z,180
2022-07-25T08:12:51.190Z,180
2022-07-25T08:17:50.661Z,180
2022-07-25T08:22:56.910Z,180
2022-07-25T08:27:51.081Z,180
2022-07-25T08:32:51.521Z,180
2022-07-25T08:37:50.803Z,202
2022-07-25T08:42:51.111Z,202
2022-07-25T08:47:51.363Z,202
2022-07-25T08:52:50.687Z,202
2022-07-25T08:57:51.034Z,225
2022-07-25T09:02:50.726Z,225
2022-07-25T09:07:51.195Z,202
2022-07-25T09:12:50.476Z,202
2022-07-25T09:17:50.800Z,202
2022-07-25T09:22:51.034Z,202
2022-07-25T09:27:51.517Z,202
2022-07-25T09:32:50.816Z,202
2022-07-25T09:37:51.295Z,202
2022-07-25T09:42:50.508Z,202
2022-07-25T09:47:50.884Z,180
2022-07-25T09:52:51.342Z,180
2022-07-25T09:57:50.609Z,225
2022-07-25T10:02:51.086Z,225
2022-07-25T10:07:51.699Z,202
2022-07-25T10:12:50.953Z,202
2022-07-25T10:17:51.345Z,180
2022-07-25T10:22:58.061Z,180
2022-07-25T10:27:51.196Z,202
2022-07-25T10:32:50.615Z,202
2022-07-25T10:37:50.930Z,180
2022-07-25T10:42:51.394Z,180
2022-07-25T10:47:50.795Z,202
2022-07-25T10:52:50.666Z,202
2022-07-25T10:58:18.127Z,202
2022-07-25T11:02:51.315Z,202
2022-07-25T11:08:21.984Z,202
2022-07-25T11:12:51.289Z,202
2022-07-25T11:17:51.609Z,225
2022-07-25T11:22:50.821Z,225
2022-07-25T11:27:51.150Z,202
2022-07-25T11:32:51.451Z,202
2022-07-25T11:37:50.565Z,180
2022-07-25T11:42:50.751Z,180
2022-07-25T11:47:50.971Z,202
2022-07-25T11:52:51.140Z,202
2022-07-25T11:57:51.318Z,202
2022-07-25T12:02:51.988Z,202
2022-07-25T12:07:51.529Z,202
2022-07-25T12:12:50.803Z,202
2022-07-25T12:17:51.404Z,248
2022-07-25T12:22:50.604Z,248
2022-07-25T12:27:50.748Z,180
2022-07-25T12:32:50.976Z,180
2022-07-25T12:37:51.358Z,202
2022-07-25T12:42:51.549Z,202
2022-07-25T12:47:50.754Z,180
2022-07-25T12:52:51.054Z,180
2022-07-25T12:57:51.341Z,202
2022-07-25T13:02:51.894Z,202
2022-07-25T13:07:51.749Z,202
2022-07-25T13:12:50.911Z,202
2022-07-25T13:17:51.141Z,202
2022-07-25T13:22:50.883Z,202
2022-07-25T13:27:51.162Z,270
2022-07-25T13:32:51.461Z,270
2022-07-25T13:37:50.715Z,248
2022-07-25T13:42:50.819Z,248
2022-07-25T13:48:29.957Z,225
2022-07-25T13:52:50.975Z,225
2022-07-25T13:57:51.114Z,225
2022-07-25T14:02:51.398Z,225
2022-07-25T14:07:51.401Z,202
2022-07-25T14:12:51.588Z,202
2022-07-25T14:17:51.009Z,270
2022-07-25T14:22:51.282Z,270
2022-07-25T14:27:51.427Z,270
2022-07-25T14:32:50.662Z,270
2022-07-25T14:37:50.991Z,270
2022-07-25T14:42:51.344Z,270
2022-07-25T14:47:51.149Z,202
2022-07-25T14:52:51.344Z,202
2022-07-25T14:57:51.083Z,225
2022-07-25T15:02:50.756Z,225
2022-07-25T15:07:51.522Z,248
2022-07-25T15:13:31.097Z,248
2022-07-25T15:17:51.181Z,292
2022-07-25T15:22:51.302Z,292
2022-07-25T15:27:51.025Z,292
2022-07-25T15:32:51.096Z,292
2022-07-25T15:37:51.193Z,315
2022-07-25T15:42:50.737Z,315
2022-07-25T15:47:51.348Z,315
2022-07-25T15:52:51.584Z,315
2022-07-25T15:57:51.304Z,315
2022-07-25T16:02:51.074Z,315
2022-07-25T16:07:51.467Z,315
2022-07-25T16:12:51.726Z,315
2022-07-25T16:17:51.065Z,315
2022-07-25T16:22:51.292Z,315
2022-07-25T16:27:51.641Z,315
