createdAt,value
2019-04-22T00:02:08.969Z,6.20
2019-04-22T00:04:49.881Z,6.20
2019-04-22T00:07:28.605Z,6.20
2019-04-22T00:10:04.803Z,6.20
2019-04-22T00:15:07.943Z,6.10
2019-04-22T00:20:11.536Z,5.90
2019-04-22T00:22:38.068Z,5.80
2019-04-22T00:25:17.666Z,5.80
2019-04-22T00:27:47.934Z,5.70
2019-04-22T00:30:18.159Z,5.70
2019-04-22T00:33:02.858Z,5.60
2019-04-22T00:35:29.300Z,5.60
2019-04-22T00:38:14.378Z,5.60
2019-04-22T00:40:42.995Z,5.60
2019-04-22T00:43:06.457Z,5.60
2019-04-22T00:48:16.016Z,5.50
2019-04-22T00:50:50.946Z,5.60
2019-04-22T00:53:16.327Z,5.50
2019-04-22T00:56:05.554Z,5.40
2019-04-22T00:58:37.886Z,5.40
2019-04-22T01:01:16.546Z,5.40
2019-04-22T01:06:17.242Z,5.30
2019-04-22T01:08:47.732Z,5.30
2019-04-22T01:11:21.527Z,5.20
2019-04-22T01:13:47.114Z,5.20
2019-04-22T01:16:20.539Z,5.20
2019-04-22T01:18:48.759Z,5.30
2019-04-22T01:21:27.525Z,5.40
2019-04-22T01:23:50.644Z,5.30
2019-04-22T01:26:20.894Z,5.30
2019-04-22T01:28:51.619Z,5.20
2019-04-22T01:31:12.337Z,5.20
2019-04-22T01:33:46.033Z,5.30
2019-04-22T01:36:32.945Z,5.30
2019-04-22T01:39:02.376Z,5.40
2019-04-22T01:41:48.884Z,5.40
2019-04-22T01:44:31.263Z,5.50
2019-04-22T01:46:45.420Z,5.50
2019-04-22T01:49:15.974Z,5.50
2019-04-22T01:54:26.664Z,5.50
2019-04-22T01:56:48.599Z,5.50
2019-04-22T01:59:13.954Z,5.60
2019-04-22T02:01:52.817Z,5.60
2019-04-22T02:04:25.591Z,5.60
2019-04-22T02:14:30.339Z,5.50
2019-04-22T02:16:55.866Z,5.60
2019-04-22T02:19:33.010Z,5.60
2019-04-22T02:21:56.199Z,5.60
2019-04-22T02:24:33.476Z,5.70
2019-04-22T02:27:06.250Z,5.60
2019-04-22T02:29:42.519Z,5.70
2019-04-22T02:32:19.500Z,5.70
2019-04-22T02:34:43.588Z,5.70
2019-04-22T02:37:17.079Z,5.70
2019-04-22T02:39:41.105Z,5.80
2019-04-22T02:44:42.638Z,5.90
2019-04-22T02:49:50.833Z,5.90
2019-04-22T03:00:01.345Z,6.00
2019-04-22T03:02:28.468Z,6.00
2019-04-22T03:04:57.980Z,6.00
2019-04-22T03:07:23.532Z,6.00
2019-04-22T03:09:52.881Z,6.10
2019-04-22T03:12:26.937Z,6.10
2019-04-22T03:14:56.087Z,6.20
2019-04-22T03:17:28.955Z,6.20
2019-04-22T03:20:11.091Z,6.10
2019-04-22T03:22:31.692Z,6.20
2019-04-22T03:25:33.230Z,6.20
2019-04-22T03:35:42.118Z,6.30
2019-04-22T03:45:28.172Z,6.40
2019-04-22T03:52:52.669Z,6.40
2019-04-22T03:55:26.091Z,6.50
2019-04-22T03:58:01.184Z,6.50
2019-04-22T04:03:05.010Z,6.50
2019-04-22T04:08:14.605Z,6.60
2019-04-22T04:13:03.468Z,6.70
2019-04-22T04:15:32.775Z,6.70
2019-04-22T04:17:57.125Z,6.80
2019-04-22T04:25:42.760Z,6.90
2019-04-22T04:30:33.961Z,7.10
2019-04-22T04:33:26.664Z,7.20
2019-04-22T04:35:54.484Z,7.20
2019-04-22T04:38:07.919Z,7.20
2019-04-22T04:40:41.746Z,7.20
2019-04-22T04:50:58.651Z,7.20
2019-04-22T04:53:29.326Z,7.20
2019-04-22T04:55:47.363Z,7.20
2019-04-22T04:58:46.891Z,7.20
2019-04-22T05:03:32.831Z,7.30
2019-04-22T05:08:39.167Z,7.50
2019-04-22T05:11:03.819Z,7.70
2019-04-22T05:13:33.617Z,7.70
2019-04-22T05:16:14.271Z,7.90
2019-04-22T05:18:31.204Z,7.90
2019-04-22T05:21:09.359Z,8.00
2019-04-22T05:23:32.426Z,8.00
2019-04-22T05:26:04.295Z,8.00
2019-04-22T05:28:33.529Z,8.10
2019-04-22T05:31:01.623Z,8.30
2019-04-22T05:33:37.484Z,8.30
2019-04-22T05:36:03.030Z,8.30
2019-04-22T05:38:43.743Z,8.40
2019-04-22T05:41:03.158Z,8.40
2019-04-22T05:43:34.502Z,8.40
2019-04-22T05:46:09.801Z,8.40
2019-04-22T05:48:43.969Z,8.50
2019-04-22T05:51:14.743Z,8.40
2019-04-22T05:53:43.340Z,8.40
2019-04-22T05:56:23.892Z,8.40
2019-04-22T05:58:45.228Z,8.50
2019-04-22T06:03:56.598Z,8.80
2019-04-22T06:08:51.268Z,8.80
2019-04-22T06:13:46.134Z,9.00
2019-04-22T06:16:26.440Z,9.10
2019-04-22T06:19:03.171Z,9.00
2019-04-22T06:21:36.037Z,9.10
2019-04-22T06:26:45.828Z,9.20
2019-04-22T06:29:13.632Z,9.20
2019-04-22T06:31:49.638Z,9.20
2019-04-22T06:34:10.547Z,9.30
2019-04-22T06:36:45.031Z,9.40
2019-04-22T06:39:19.043Z,9.50
2019-04-22T06:41:44.207Z,9.40
2019-04-22T06:46:41.865Z,9.60
2019-04-22T06:49:18.829Z,9.50
2019-04-22T06:51:45.099Z,9.40
2019-04-22T06:54:14.349Z,9.60
2019-04-22T06:56:51.475Z,9.60
2019-04-22T06:59:18.317Z,9.70
2019-04-22T07:01:49.990Z,9.90
2019-04-22T07:04:16.607Z,10.00
2019-04-22T07:06:56.010Z,10.10
2019-04-22T07:11:58.810Z,10.30
2019-04-22T07:14:22.740Z,10.10
2019-04-22T07:16:56.220Z,10.40
2019-04-22T07:19:28.147Z,10.40
2019-04-22T07:22:07.667Z,10.20
2019-04-22T07:24:47.806Z,10.40
2019-04-22T07:27:04.685Z,10.50
2019-04-22T07:29:35.338Z,10.70
2019-04-22T07:39:37.964Z,11.40
2019-04-22T07:42:12.604Z,11.60
2019-04-22T07:44:43.563Z,11.50
2019-04-22T07:49:46.972Z,11.70
2019-04-22T07:52:15.967Z,11.80
2019-04-22T07:54:50.893Z,12.10
2019-04-22T07:57:20.172Z,12.30
2019-04-22T07:59:52.394Z,12.30
2019-04-22T08:02:15.828Z,12.40
2019-04-22T08:05:03.667Z,12.40
2019-04-22T08:07:27.093Z,12.20
2019-04-22T08:10:03.031Z,12.30
2019-04-22T08:12:29.585Z,12.50
2019-04-22T08:15:15.677Z,12.70
2019-04-22T08:20:02.802Z,12.60
2019-04-22T08:22:26.037Z,12.40
2019-04-22T08:25:01.261Z,12.70
2019-04-22T08:27:35.325Z,12.90
2019-04-22T08:30:20.708Z,13.10
2019-04-22T08:32:34.801Z,12.90
2019-04-22T08:35:11.180Z,13.20
2019-04-22T08:37:49.211Z,13.40
2019-04-22T08:40:13.669Z,13.60
2019-04-22T08:42:53.449Z,13.60
2019-04-22T08:47:57.106Z,14.00
2019-04-22T08:50:14.078Z,14.00
2019-04-22T08:52:48.408Z,14.30
2019-04-22T08:55:20.864Z,14.00
2019-04-22T08:58:13.345Z,14.30
2019-04-22T09:00:19.895Z,14.50
2019-04-22T09:02:55.074Z,14.50
2019-04-22T09:05:37.376Z,14.70
2019-04-22T09:07:52.078Z,15.00
2019-04-22T09:10:24.473Z,15.20
2019-04-22T09:15:31.148Z,15.10
2019-04-22T09:18:06.784Z,15.40
2019-04-22T09:20:32.680Z,15.30
2019-04-22T09:23:03.779Z,14.60
2019-04-22T09:25:34.654Z,14.70
2019-04-22T09:28:10.489Z,14.90
2019-04-22T09:30:43.313Z,15.10
2019-04-22T09:33:16.012Z,15.30
2019-04-22T09:35:45.121Z,15.40
2019-04-22T09:38:25.724Z,15.20
2019-04-22T09:40:46.949Z,15.30
2019-04-22T09:43:17.370Z,15.40
2019-04-22T09:45:51.132Z,15.50
2019-04-22T09:48:23.698Z,15.40
2019-04-22T09:50:48.217Z,15.40
2019-04-22T09:53:22.476Z,15.30
2019-04-22T09:55:55.067Z,15.30
2019-04-22T09:58:27.454Z,15.60
2019-04-22T10:01:26.130Z,15.80
2019-04-22T10:03:51.402Z,15.60
2019-04-22T10:09:01.991Z,15.90
2019-04-22T10:11:31.501Z,16.10
2019-04-22T10:13:53.805Z,15.90
2019-04-22T10:19:00.983Z,15.60
2019-04-22T10:21:35.304Z,15.90
2019-04-22T10:24:00.291Z,15.60
2019-04-22T10:26:33.415Z,15.70
2019-04-22T10:29:01.139Z,16.10
2019-04-22T10:31:46.239Z,16.10
2019-04-22T10:33:49.558Z,16.20
2019-04-22T10:36:07.885Z,16.30
2019-04-22T10:38:37.446Z,16.00
2019-04-22T10:41:08.160Z,16.10
2019-04-22T10:43:39.194Z,16.30
2019-04-22T10:46:10.043Z,16.40
2019-04-22T10:48:40.250Z,16.30
2019-04-22T10:51:10.632Z,16.30
2019-04-22T10:53:41.604Z,16.20
2019-04-22T10:56:12.621Z,16.30
2019-04-22T10:58:42.634Z,16.60
2019-04-22T11:01:13.513Z,16.40
2019-04-22T11:03:43.373Z,16.50
2019-04-22T11:06:12.999Z,16.60
2019-04-22T11:08:50.460Z,16.40
2019-04-22T11:11:26.001Z,16.40
2019-04-22T11:13:45.909Z,16.60
2019-04-22T11:16:17.300Z,16.40
2019-04-22T11:18:47.640Z,16.10
2019-04-22T11:21:17.962Z,16.50
2019-04-22T11:23:48.055Z,16.60
2019-04-22T11:26:17.852Z,16.90
2019-04-22T11:28:47.629Z,17.40
2019-04-22T11:31:18.729Z,17.70
2019-04-22T11:33:48.570Z,18.00
2019-04-22T11:36:18.005Z,17.60
2019-04-22T11:38:55.220Z,17.40
2019-04-22T11:41:19.503Z,17.40
2019-04-22T11:43:49.489Z,17.10
2019-04-22T11:46:18.986Z,16.90
2019-04-22T11:48:49.804Z,17.10
2019-04-22T11:51:19.993Z,17.20
2019-04-22T11:53:49.518Z,17.20
2019-04-22T11:56:18.975Z,17.00
2019-04-22T11:58:48.841Z,16.90
2019-04-22T12:01:19.176Z,16.90
2019-04-22T12:03:49.580Z,16.90
2019-04-22T12:06:19.884Z,17.10
2019-04-22T12:08:50.043Z,17.30
2019-04-22T12:11:20.637Z,17.50
2019-04-22T12:13:51.667Z,17.80
2019-04-22T12:16:21.465Z,17.70
2019-04-22T12:18:51.289Z,17.90
2019-04-22T12:21:21.450Z,17.60
2019-04-22T12:23:50.998Z,18.10
2019-04-22T12:26:22.945Z,18.60
2019-04-22T12:28:53.225Z,19.20
2019-04-22T12:31:23.773Z,18.70
2019-04-22T12:33:53.349Z,18.20
2019-04-22T12:36:22.793Z,17.40
2019-04-22T12:38:53.557Z,17.20
2019-04-22T12:41:23.652Z,17.00
2019-04-22T12:43:53.440Z,17.00
2019-04-22T12:46:24.044Z,17.30
2019-04-22T12:48:53.964Z,17.50
2019-04-22T12:51:27.228Z,17.70
2019-04-22T12:53:57.260Z,18.10
2019-04-22T12:56:27.858Z,18.40
2019-04-22T12:58:59.271Z,19.00
2019-04-22T13:01:29.068Z,19.00
2019-04-22T13:04:03.751Z,19.80
2019-04-22T13:06:30.148Z,19.70
2019-04-22T13:09:00.247Z,19.30
2019-04-22T13:11:32.827Z,19.40
2019-04-22T13:14:01.020Z,19.80
2019-04-22T13:16:31.288Z,20.10
2019-04-22T13:19:05.725Z,20.90
2019-04-22T13:21:33.085Z,20.60
2019-04-22T13:24:02.802Z,20.30
2019-04-22T13:26:33.848Z,21.20
2019-04-22T13:29:05.085Z,20.30
2019-04-22T13:31:35.179Z,20.40
2019-04-22T13:34:09.572Z,21.70
2019-04-22T13:36:36.704Z,21.10
2019-04-22T13:39:09.046Z,19.80
2019-04-22T13:41:46.421Z,20.00
2019-04-22T13:44:10.375Z,20.30
2019-04-22T13:46:59.178Z,19.50
2019-04-22T13:49:40.682Z,18.80
2019-04-22T13:52:24.510Z,19.00
2019-04-22T13:57:03.685Z,20.30
2019-04-22T13:59:23.016Z,21.50
2019-04-22T14:02:16.763Z,21.50
2019-04-22T14:04:48.416Z,21.00
2019-04-22T14:07:18.992Z,21.40
2019-04-22T14:09:48.704Z,21.60
2019-04-22T14:12:19.775Z,22.20
2019-04-22T14:14:50.696Z,23.40
2019-04-22T14:17:20.945Z,23.20
2019-04-22T14:19:50.880Z,22.40
2019-04-22T14:22:21.929Z,22.10
2019-04-22T14:24:52.392Z,21.30
2019-04-22T14:27:34.299Z,21.40
2019-04-22T14:29:53.612Z,21.30
2019-04-22T14:32:27.460Z,22.10
2019-04-22T14:34:55.307Z,22.40
2019-04-22T14:37:24.842Z,21.20
2019-04-22T14:39:55.738Z,21.20
2019-04-22T14:42:44.007Z,20.20
2019-04-22T14:45:21.916Z,19.40
2019-04-22T14:47:53.950Z,19.30
2019-04-22T14:50:27.026Z,18.90
2019-04-22T14:52:54.624Z,19.20
2019-04-22T14:55:12.913Z,18.60
2019-04-22T14:57:37.752Z,18.80
2019-04-22T15:00:09.497Z,19.00
2019-04-22T15:02:39.555Z,20.40
2019-04-22T15:05:10.203Z,21.20
2019-04-22T15:07:41.202Z,21.60
2019-04-22T15:10:11.143Z,22.10
2019-04-22T15:12:46.114Z,22.20
2019-04-22T15:15:21.781Z,22.00
2019-04-22T15:18:07.894Z,23.00
2019-04-22T15:20:53.769Z,22.60
2019-04-22T15:23:22.442Z,23.30
2019-04-22T15:25:52.865Z,23.20
2019-04-22T15:28:23.655Z,23.40
2019-04-22T15:30:55.586Z,23.80
2019-04-22T15:33:25.666Z,23.40
2019-04-22T15:35:55.625Z,22.10
2019-04-22T15:38:26.185Z,22.60
2019-04-22T15:40:56.645Z,22.80
2019-04-22T15:43:29.717Z,22.90
2019-04-22T15:46:00.494Z,23.20
2019-04-22T15:48:29.221Z,22.60
2019-04-22T15:51:00.491Z,22.50
2019-04-22T15:53:30.013Z,22.00
2019-04-22T15:56:00.967Z,21.20
2019-04-22T15:58:30.342Z,21.90
2019-04-22T16:01:08.926Z,23.20
2019-04-22T16:03:32.232Z,22.10
2019-04-22T16:06:02.233Z,21.90
2019-04-22T16:08:34.767Z,21.30
2019-04-22T16:11:04.012Z,22.30
2019-04-22T16:13:37.707Z,21.80
2019-04-22T16:16:04.884Z,21.30
2019-04-22T16:18:36.016Z,21.40
2019-04-22T16:21:06.960Z,21.80
2019-04-22T16:23:50.126Z,22.20
2019-04-22T16:26:38.054Z,22.80
2019-04-22T16:29:09.496Z,23.00
2019-04-22T16:31:39.721Z,22.40
2019-04-22T16:34:09.570Z,21.10
2019-04-22T16:36:40.724Z,20.20
2019-04-22T16:39:13.100Z,19.00
2019-04-22T16:41:44.574Z,18.20
2019-04-22T16:44:14.484Z,18.10
2019-04-22T16:46:45.625Z,18.20
2019-04-22T16:49:16.109Z,18.00
2019-04-22T16:51:46.009Z,17.30
2019-04-22T16:54:16.004Z,17.00
2019-04-22T16:56:45.845Z,17.00
2019-04-22T16:59:16.883Z,16.50
2019-04-22T17:02:06.300Z,16.50
2019-04-22T17:05:01.999Z,16.20
2019-04-22T17:07:31.995Z,16.10
2019-04-22T17:10:01.979Z,16.00
2019-04-22T17:12:40.834Z,15.70
2019-04-22T17:15:08.044Z,15.60
2019-04-22T17:17:36.074Z,15.50
2019-04-22T17:20:09.159Z,15.50
2019-04-22T17:22:39.715Z,15.40
2019-04-22T17:25:09.610Z,15.40
2019-04-22T17:27:39.272Z,15.30
2019-04-22T17:30:10.588Z,15.40
2019-04-22T17:32:43.222Z,15.40
2019-04-22T17:35:12.670Z,15.30
2019-04-22T17:37:42.892Z,15.40
2019-04-22T17:40:31.162Z,15.20
2019-04-22T17:43:06.724Z,15.20
2019-04-22T17:45:45.097Z,15.20
2019-04-22T17:48:53.279Z,15.10
2019-04-22T17:51:30.069Z,14.90
2019-04-22T17:53:57.954Z,14.80
2019-04-22T17:56:28.237Z,14.60
2019-04-22T17:58:59.151Z,14.40
2019-04-22T18:01:29.508Z,14.40
2019-04-22T18:03:48.950Z,14.30
2019-04-22T18:06:42.645Z,14.20
2019-04-22T18:09:03.562Z,14.10
2019-04-22T18:11:42.992Z,14.00
2019-04-22T18:14:25.941Z,13.80
2019-04-22T18:16:43.435Z,13.80
2019-04-22T18:19:11.146Z,13.70
2019-04-22T18:21:35.106Z,13.70
2019-04-22T18:24:02.685Z,13.60
2019-04-22T18:26:43.486Z,13.50
2019-04-22T18:29:16.296Z,13.40
2019-04-22T18:31:35.258Z,13.30
2019-04-22T18:34:10.221Z,13.30
2019-04-22T18:36:44.165Z,13.20
2019-04-22T18:39:22.476Z,13.20
2019-04-22T18:41:48.521Z,13.10
2019-04-22T18:44:23.173Z,13.10
2019-04-22T18:46:52.281Z,13.00
2019-04-22T18:49:21.573Z,13.00
2019-04-22T18:52:18.370Z,12.90
2019-04-22T18:55:04.182Z,12.90
2019-04-22T18:57:44.097Z,12.90
2019-04-22T19:00:06.286Z,12.90
2019-04-22T19:02:37.630Z,12.90
2019-04-22T19:05:19.676Z,12.80
2019-04-22T19:08:07.139Z,12.90
2019-04-22T19:10:50.040Z,12.80
2019-04-22T19:13:37.649Z,12.80
2019-04-22T19:15:40.894Z,12.70
2019-04-22T19:18:12.717Z,12.70
2019-04-22T19:20:47.315Z,12.60
2019-04-22T19:23:12.826Z,12.50
2019-04-22T19:25:36.821Z,12.50
2019-04-22T19:28:17.906Z,12.60
2019-04-22T19:30:49.018Z,12.50
2019-04-22T19:33:19.059Z,12.50
2019-04-22T19:35:43.500Z,12.50
2019-04-22T19:38:12.212Z,12.40
2019-04-22T19:41:04.941Z,12.30
2019-04-22T19:43:22.867Z,12.30
2019-04-22T19:45:55.094Z,12.20
2019-04-22T19:48:33.395Z,12.20
2019-04-22T19:51:04.503Z,12.10
2019-04-22T19:53:32.251Z,12.00
2019-04-22T19:56:01.517Z,12.00
2019-04-22T19:58:34.859Z,12.00
2019-04-22T20:01:34.604Z,11.80
2019-04-22T20:04:39.856Z,11.80
2019-04-22T20:07:06.958Z,11.50
2019-04-22T20:09:36.494Z,11.40
2019-04-22T20:12:04.310Z,11.30
2019-04-22T20:14:43.554Z,11.30
2019-04-22T20:17:07.953Z,11.10
2019-04-22T20:19:49.887Z,11.20
2019-04-22T20:22:14.286Z,11.10
2019-04-22T20:24:30.265Z,11.20
2019-04-22T20:27:21.310Z,11.10
2019-04-22T20:29:48.138Z,11.10
2019-04-22T20:32:16.938Z,11.00
2019-04-22T20:34:57.589Z,10.90
2019-04-22T20:37:30.076Z,10.80
2019-04-22T20:39:57.238Z,10.70
2019-04-22T20:42:42.098Z,10.70
2019-04-22T20:44:57.095Z,10.70
2019-04-22T20:47:23.745Z,10.60
2019-04-22T20:50:04.513Z,10.50
2019-04-22T20:54:58.674Z,10.50
2019-04-22T20:57:38.170Z,10.50
2019-04-22T20:59:57.323Z,10.40
2019-04-22T21:02:29.338Z,10.40
2019-04-22T21:04:54.640Z,10.50
2019-04-22T21:07:34.410Z,10.50
2019-04-22T21:10:01.278Z,10.40
2019-04-22T21:12:33.059Z,10.40
2019-04-22T21:15:12.522Z,10.40
2019-04-22T21:17:42.034Z,10.30
2019-04-22T21:20:18.340Z,10.30
2019-04-22T21:22:43.280Z,10.30
2019-04-22T21:25:08.826Z,10.30
2019-04-22T21:27:52.642Z,10.20
2019-04-22T21:30:10.663Z,10.20
2019-04-22T21:32:46.766Z,10.10
2019-04-22T21:35:34.658Z,10.10
2019-04-22T21:37:58.652Z,10.00
2019-04-22T21:40:24.203Z,10.10
2019-04-22T21:43:02.267Z,10.00
2019-04-22T21:45:20.311Z,10.00
2019-04-22T21:48:04.905Z,10.00
2019-04-22T21:53:02.299Z,9.90
2019-04-22T21:55:37.839Z,9.80
2019-04-22T21:58:27.603Z,9.70
2019-04-22T22:01:09.141Z,9.80
2019-04-22T22:03:41.095Z,9.60
2019-04-22T22:05:58.787Z,9.70
2019-04-22T22:08:38.746Z,9.70
2019-04-22T22:11:10.661Z,9.70
2019-04-22T22:13:40.353Z,9.60
2019-04-22T22:16:06.533Z,9.40
2019-04-22T22:18:35.325Z,9.40
2019-04-22T22:21:36.393Z,9.40
2019-04-22T22:23:42.535Z,9.40
2019-04-22T22:26:12.328Z,9.30
2019-04-22T22:28:57.465Z,9.30
2019-04-22T22:31:26.590Z,9.20
2019-04-22T22:33:51.496Z,9.20
2019-04-22T22:36:16.252Z,9.20
2019-04-22T22:38:47.059Z,9.10
2019-04-22T22:41:03.742Z,9.20
2019-04-22T22:43:38.794Z,9.10
2019-04-22T22:46:17.723Z,9.10
2019-04-22T22:49:03.219Z,9.10
2019-04-22T22:51:36.071Z,9.10
2019-04-22T22:53:57.961Z,9.10
2019-04-22T22:56:37.927Z,9.00
2019-04-22T22:58:58.656Z,9.00
2019-04-22T23:01:37.961Z,9.10
2019-04-22T23:04:28.408Z,9.00
2019-04-22T23:06:39.155Z,8.90
2019-04-22T23:09:10.250Z,8.90
2019-04-22T23:12:02.272Z,8.90
2019-04-22T23:14:17.535Z,8.90
2019-04-22T23:16:31.259Z,8.80
2019-04-22T23:19:01.978Z,8.70
2019-04-22T23:21:39.790Z,8.60
2019-04-22T23:24:41.165Z,8.60
2019-04-22T23:27:01.539Z,8.60
2019-04-22T23:29:43.606Z,8.60
2019-04-22T23:32:20.125Z,8.60
2019-04-22T23:35:04.813Z,8.60
2019-04-22T23:37:29.241Z,8.60
2019-04-22T23:40:16.232Z,8.50
2019-04-22T23:42:39.729Z,8.60
2019-04-22T23:45:13.930Z,8.50
2019-04-22T23:47:35.115Z,8.50
2019-04-22T23:50:18.114Z,8.50
2019-04-22T23:53:06.504Z,8.60
2019-04-22T23:55:32.833Z,8.60
2019-04-22T23:58:02.610Z,8.50
