createdAt,value
2019-01-31T00:02:38.791Z,29.10
2019-01-31T00:05:59.290Z,28.47
2019-01-31T00:09:33.346Z,29.23
2019-01-31T00:13:11.074Z,29.03
2019-01-31T00:16:20.262Z,27.40
2019-01-31T00:19:24.425Z,28.23
2019-01-31T00:22:42.251Z,27.07
2019-01-31T00:25:53.312Z,27.90
2019-01-31T00:28:45.540Z,27.83
2019-01-31T00:31:40.444Z,29.10
2019-01-31T00:34:53.222Z,32.97
2019-01-31T00:37:57.838Z,29.67
2019-01-31T00:41:27.869Z,32.47
2019-01-31T00:44:47.163Z,31.13
2019-01-31T00:47:56.798Z,29.67
2019-01-31T00:51:09.149Z,29.63
2019-01-31T00:54:17.056Z,28.07
2019-01-31T00:57:42.192Z,28.80
2019-01-31T01:01:12.827Z,29.07
2019-01-31T01:04:55.470Z,27.20
2019-01-31T01:08:22.922Z,27.00
2019-01-31T01:11:48.821Z,27.20
2019-01-31T01:14:57.940Z,31.97
2019-01-31T01:18:37.157Z,30.03
2019-01-31T01:21:40.049Z,30.43
2019-01-31T01:25:07.682Z,29.83
2019-01-31T01:28:51.080Z,29.37
2019-01-31T01:32:05.339Z,28.50
2019-01-31T01:35:40.011Z,27.97
2019-01-31T01:39:32.758Z,29.37
2019-01-31T01:42:44.161Z,31.47
2019-01-31T01:46:02.180Z,27.77
2019-01-31T01:49:50.122Z,29.73
2019-01-31T01:53:05.985Z,30.70
2019-01-31T01:56:34.399Z,29.13
2019-01-31T01:59:56.908Z,31.77
2019-01-31T02:03:52.675Z,33.47
2019-01-31T02:07:05.122Z,28.80
2019-01-31T02:10:41.251Z,29.97
2019-01-31T02:14:07.167Z,29.73
2019-01-31T02:17:08.738Z,28.90
2019-01-31T02:20:55.741Z,29.73
2019-01-31T02:23:53.337Z,32.97
2019-01-31T02:27:35.866Z,29.17
2019-01-31T02:31:23.629Z,30.87
2019-01-31T02:34:49.997Z,29.10
2019-01-31T02:38:16.793Z,31.33
2019-01-31T02:41:43.903Z,30.00
2019-01-31T02:45:06.255Z,30.90
2019-01-31T02:48:23.735Z,34.30
2019-01-31T02:51:45.374Z,31.47
2019-01-31T02:55:35.318Z,26.73
2019-01-31T02:58:59.181Z,31.37
2019-01-31T03:02:42.036Z,31.50
2019-01-31T03:06:11.935Z,28.23
2019-01-31T03:09:27.935Z,27.53
2019-01-31T03:12:55.484Z,30.30
2019-01-31T03:16:02.251Z,29.43
2019-01-31T03:18:56.656Z,25.83
2019-01-31T03:22:21.447Z,26.87
2019-01-31T03:26:10.557Z,26.07
2019-01-31T03:30:00.754Z,23.57
2019-01-31T03:33:24.524Z,25.10
2019-01-31T03:37:11.368Z,25.53
2019-01-31T03:40:44.196Z,26.67
2019-01-31T03:44:07.201Z,24.60
2019-01-31T03:47:36.320Z,26.43
2019-01-31T03:51:03.794Z,23.77
2019-01-31T03:54:19.590Z,26.87
2019-01-31T03:57:49.331Z,24.63
2019-01-31T04:01:32.182Z,23.57
2019-01-31T04:04:12.849Z,24.23
2019-01-31T04:06:44.984Z,22.93
2019-01-31T04:09:17.148Z,22.77
2019-01-31T04:11:49.297Z,23.87
2019-01-31T04:14:21.312Z,23.13
2019-01-31T04:16:53.685Z,22.77
2019-01-31T04:19:25.837Z,25.73
2019-01-31T04:21:58.047Z,24.53
2019-01-31T04:24:30.181Z,25.03
2019-01-31T04:27:02.291Z,24.57
2019-01-31T04:29:34.516Z,24.07
2019-01-31T04:32:06.758Z,25.93
2019-01-31T04:34:38.897Z,26.60
2019-01-31T04:37:11.160Z,25.27
2019-01-31T04:39:43.434Z,25.27
2019-01-31T04:42:15.513Z,28.17
2019-01-31T04:44:47.637Z,28.83
2019-01-31T04:47:19.812Z,29.47
2019-01-31T04:49:51.937Z,28.90
2019-01-31T04:52:24.074Z,26.07
2019-01-31T04:54:56.225Z,30.13
2019-01-31T04:57:28.381Z,28.23
2019-01-31T05:00:00.686Z,27.10
2019-01-31T05:02:32.834Z,29.80
2019-01-31T05:05:05.456Z,27.57
2019-01-31T05:07:37.460Z,30.07
2019-01-31T05:10:12.504Z,28.17
2019-01-31T05:12:44.640Z,27.23
2019-01-31T05:15:17.508Z,29.70
2019-01-31T05:17:49.654Z,28.53
2019-01-31T05:20:22.020Z,29.40
2019-01-31T05:22:54.158Z,31.90
2019-01-31T05:25:26.277Z,29.63
2019-01-31T05:27:58.429Z,29.63
2019-01-31T05:30:29.465Z,28.67
2019-01-31T05:33:00.600Z,28.17
2019-01-31T05:35:31.844Z,30.97
2019-01-31T05:38:02.947Z,30.17
2019-01-31T05:40:34.111Z,30.27
2019-01-31T05:43:05.296Z,32.30
2019-01-31T05:45:36.433Z,29.70
2019-01-31T05:48:07.649Z,30.77
2019-01-31T05:50:38.843Z,34.77
2019-01-31T05:53:09.964Z,32.63
2019-01-31T05:55:41.135Z,30.30
2019-01-31T05:58:12.269Z,30.23
2019-01-31T06:00:43.411Z,30.97
2019-01-31T06:03:14.641Z,32.60
2019-01-31T06:05:46.145Z,31.37
2019-01-31T06:08:17.372Z,30.07
2019-01-31T06:10:48.505Z,31.50
2019-01-31T06:13:19.628Z,31.00
2019-01-31T06:15:50.788Z,31.60
2019-01-31T06:18:21.913Z,30.90
2019-01-31T06:20:53.152Z,33.10
2019-01-31T06:23:24.253Z,30.03
2019-01-31T06:25:55.423Z,31.70
2019-01-31T06:28:26.528Z,33.77
2019-01-31T06:30:57.724Z,30.30
2019-01-31T06:33:28.875Z,32.03
2019-01-31T06:35:59.983Z,32.57
2019-01-31T06:38:31.108Z,33.30
2019-01-31T06:41:02.354Z,32.90
2019-01-31T06:43:33.469Z,34.30
2019-01-31T06:46:04.689Z,34.20
2019-01-31T06:48:35.874Z,32.03
2019-01-31T06:51:07.188Z,34.77
2019-01-31T06:53:38.412Z,33.97
2019-01-31T06:56:09.586Z,33.33
2019-01-31T06:58:41.167Z,35.27
2019-01-31T07:01:12.439Z,36.77
2019-01-31T07:03:43.647Z,31.80
2019-01-31T07:06:14.814Z,29.80
2019-01-31T07:08:45.971Z,33.90
2019-01-31T07:11:17.095Z,34.23
2019-01-31T07:13:48.248Z,34.90
2019-01-31T07:16:19.366Z,31.43
2019-01-31T07:18:50.584Z,33.07
2019-01-31T07:21:21.725Z,32.13
2019-01-31T07:23:52.852Z,33.77
2019-01-31T07:26:23.979Z,32.83
2019-01-31T07:28:55.232Z,36.83
2019-01-31T07:31:26.371Z,37.53
2019-01-31T07:33:57.792Z,33.13
2019-01-31T07:36:28.887Z,33.73
2019-01-31T07:39:00.009Z,32.13
2019-01-31T07:41:40.960Z,36.77
2019-01-31T07:44:04.099Z,30.87
2019-01-31T07:46:35.206Z,31.70
2019-01-31T07:49:06.459Z,32.50
2019-01-31T07:51:37.631Z,30.50
2019-01-31T07:54:08.862Z,32.23
2019-01-31T07:56:39.986Z,30.87
2019-01-31T07:59:11.229Z,32.33
2019-01-31T08:01:42.398Z,32.37
2019-01-31T08:04:13.515Z,35.30
2019-01-31T08:06:44.642Z,28.03
2019-01-31T08:09:15.788Z,32.17
2019-01-31T08:11:52.837Z,31.87
2019-01-31T08:14:20.339Z,31.53
2019-01-31T08:16:51.552Z,32.10
2019-01-31T08:19:22.707Z,28.33
2019-01-31T08:21:53.865Z,29.43
2019-01-31T08:24:25.033Z,27.83
2019-01-31T08:26:56.184Z,29.53
2019-01-31T08:29:27.436Z,30.23
2019-01-31T08:31:58.587Z,31.77
2019-01-31T08:34:30.056Z,30.67
2019-01-31T08:37:01.195Z,32.37
2019-01-31T08:39:32.313Z,30.97
2019-01-31T08:42:04.068Z,29.17
2019-01-31T08:44:35.315Z,32.77
2019-01-31T08:47:06.421Z,30.83
2019-01-31T08:49:37.760Z,29.50
2019-01-31T08:52:08.917Z,31.33
2019-01-31T08:54:40.116Z,32.43
2019-01-31T08:57:11.352Z,30.33
2019-01-31T08:59:42.570Z,29.23
2019-01-31T09:02:13.749Z,31.50
2019-01-31T09:04:44.895Z,30.40
2019-01-31T09:07:16.070Z,29.13
2019-01-31T09:09:47.227Z,28.67
2019-01-31T09:12:18.445Z,31.03
2019-01-31T09:14:49.582Z,31.33
2019-01-31T09:17:21.331Z,28.60
2019-01-31T09:19:52.475Z,28.37
2019-01-31T09:23:10.701Z,30.13
2019-01-31T09:26:56.872Z,30.47
2019-01-31T09:30:38.337Z,27.57
2019-01-31T09:33:53.015Z,31.37
2019-01-31T09:37:13.858Z,27.80
2019-01-31T09:40:38.466Z,28.73
2019-01-31T09:44:15.136Z,29.00
2019-01-31T09:47:47.512Z,25.73
2019-01-31T09:50:55.732Z,31.77
2019-01-31T09:54:10.400Z,29.70
2019-01-31T09:57:58.535Z,27.10
2019-01-31T10:01:04.683Z,31.63
2019-01-31T10:04:28.788Z,32.00
2019-01-31T10:07:48.367Z,30.07
2019-01-31T10:11:14.606Z,28.00
2019-01-31T10:14:42.166Z,29.60
2019-01-31T10:18:13.910Z,26.63
2019-01-31T10:21:33.555Z,24.33
2019-01-31T10:25:13.593Z,28.23
2019-01-31T10:29:11.853Z,25.60
2019-01-31T10:32:44.219Z,25.20
2019-01-31T10:36:14.774Z,23.70
2019-01-31T10:39:44.540Z,25.27
2019-01-31T10:43:11.151Z,23.07
2019-01-31T10:46:15.103Z,19.00
2019-01-31T10:50:16.654Z,21.03
2019-01-31T10:54:05.182Z,22.47
2019-01-31T10:57:38.971Z,17.80
2019-01-31T11:01:18.975Z,19.47
2019-01-31T11:05:17.025Z,20.87
2019-01-31T11:08:35.582Z,19.07
2019-01-31T11:11:22.574Z,18.87
2019-01-31T11:14:45.049Z,19.13
2019-01-31T11:18:21.235Z,17.43
2019-01-31T11:22:25.491Z,17.67
2019-01-31T11:25:50.144Z,15.90
2019-01-31T11:29:03.383Z,15.20
2019-01-31T11:32:27.303Z,15.60
2019-01-31T11:36:03.200Z,14.23
2019-01-31T11:39:19.981Z,12.23
2019-01-31T11:43:11.871Z,13.17
2019-01-31T11:46:00.584Z,11.87
2019-01-31T11:49:09.418Z,14.33
2019-01-31T11:52:45.234Z,13.20
2019-01-31T11:55:51.930Z,12.33
2019-01-31T11:59:19.293Z,13.20
2019-01-31T12:01:50.471Z,11.43
2019-01-31T12:04:22.072Z,9.00
2019-01-31T12:06:53.072Z,8.47
2019-01-31T12:09:43.015Z,9.53
2019-01-31T12:12:14.017Z,8.73
2019-01-31T12:14:45.120Z,10.00
2019-01-31T12:17:16.243Z,6.97
2019-01-31T12:19:47.337Z,10.57
2019-01-31T12:22:18.342Z,8.83
2019-01-31T12:24:49.275Z,9.17
2019-01-31T12:27:20.349Z,9.97
2019-01-31T12:29:51.365Z,8.50
2019-01-31T12:32:22.462Z,10.30
2019-01-31T12:34:53.443Z,9.07
2019-01-31T12:37:24.404Z,9.53
2019-01-31T12:39:55.395Z,8.27
2019-01-31T12:42:26.388Z,9.50
2019-01-31T12:44:57.507Z,10.37
2019-01-31T12:47:28.503Z,8.57
2019-01-31T12:49:59.462Z,8.73
2019-01-31T12:52:30.440Z,8.37
2019-01-31T12:55:01.423Z,9.90
2019-01-31T12:57:32.435Z,7.40
2019-01-31T13:00:03.431Z,9.73
2019-01-31T13:02:34.408Z,9.27
2019-01-31T13:05:06.192Z,9.33
2019-01-31T13:07:37.163Z,8.67
2019-01-31T13:10:08.681Z,8.93
2019-01-31T13:12:48.403Z,9.93
2019-01-31T13:15:13.367Z,10.07
2019-01-31T13:17:46.068Z,10.20
2019-01-31T13:20:22.956Z,7.77
2019-01-31T13:22:57.479Z,6.83
2019-01-31T13:25:30.635Z,5.97
2019-01-31T13:28:01.916Z,5.60
2019-01-31T13:30:33.071Z,6.30
2019-01-31T13:33:04.734Z,8.73
2019-01-31T13:35:35.849Z,5.97
2019-01-31T13:38:07.583Z,5.00
2019-01-31T13:40:38.720Z,5.10
2019-01-31T13:43:10.041Z,6.27
2019-01-31T13:45:41.371Z,5.47
2019-01-31T13:48:17.524Z,6.30
2019-01-31T13:50:48.767Z,6.30
2019-01-31T13:53:20.177Z,8.70
2019-01-31T13:55:51.319Z,6.03
2019-01-31T13:58:22.526Z,7.20
2019-01-31T14:00:53.689Z,7.63
2019-01-31T14:03:25.633Z,5.80
2019-01-31T14:05:56.750Z,6.20
2019-01-31T14:08:27.872Z,9.33
2019-01-31T14:10:59.066Z,11.03
2019-01-31T14:13:31.232Z,7.83
2019-01-31T14:16:02.446Z,6.83
2019-01-31T14:18:33.662Z,5.93
2019-01-31T14:21:04.960Z,6.67
2019-01-31T14:23:36.272Z,7.27
2019-01-31T14:26:07.566Z,7.80
2019-01-31T14:28:38.701Z,7.97
2019-01-31T14:31:09.942Z,6.47
2019-01-31T14:33:41.208Z,6.93
2019-01-31T14:36:12.376Z,8.93
2019-01-31T14:38:43.607Z,6.87
2019-01-31T14:41:16.638Z,8.63
2019-01-31T14:43:47.604Z,7.60
2019-01-31T14:46:18.762Z,7.57
2019-01-31T14:48:49.895Z,8.40
2019-01-31T14:51:21.039Z,9.40
2019-01-31T14:53:52.353Z,9.07
2019-01-31T14:56:23.405Z,8.57
2019-01-31T14:58:54.514Z,10.60
2019-01-31T15:01:25.515Z,9.70
2019-01-31T15:03:56.498Z,9.07
2019-01-31T15:06:27.490Z,8.63
2019-01-31T15:08:58.455Z,8.93
2019-01-31T15:11:29.481Z,9.83
2019-01-31T15:14:00.593Z,11.27
2019-01-31T15:16:31.819Z,10.03
2019-01-31T15:19:02.812Z,9.63
2019-01-31T15:21:33.850Z,9.47
2019-01-31T15:24:04.943Z,8.97
2019-01-31T15:26:35.950Z,9.93
2019-01-31T15:29:07.347Z,8.70
2019-01-31T15:31:38.375Z,8.07
2019-01-31T15:34:09.503Z,10.07
2019-01-31T15:36:40.625Z,9.27
2019-01-31T15:39:11.845Z,7.70
2019-01-31T15:41:42.869Z,8.07
2019-01-31T15:44:14.068Z,10.03
2019-01-31T15:46:45.144Z,9.30
2019-01-31T15:49:16.450Z,12.63
2019-01-31T15:51:47.642Z,10.63
2019-01-31T15:54:18.731Z,9.17
2019-01-31T15:56:49.851Z,9.80
2019-01-31T15:59:20.816Z,9.83
2019-01-31T16:01:51.963Z,10.37
2019-01-31T16:04:23.173Z,11.50
2019-01-31T16:06:54.380Z,10.10
2019-01-31T16:09:25.388Z,8.80
2019-01-31T16:11:56.435Z,8.57
2019-01-31T16:14:27.584Z,11.90
2019-01-31T16:16:58.771Z,10.63
2019-01-31T16:19:29.893Z,10.87
2019-01-31T16:22:00.925Z,8.80
2019-01-31T16:24:32.036Z,9.07
2019-01-31T16:27:03.187Z,11.17
2019-01-31T16:29:34.368Z,10.97
2019-01-31T16:32:05.689Z,11.73
2019-01-31T16:34:36.820Z,14.33
2019-01-31T16:37:08.115Z,11.93
2019-01-31T16:39:39.283Z,10.37
2019-01-31T16:42:10.467Z,11.50
2019-01-31T16:44:41.728Z,16.47
2019-01-31T16:47:12.971Z,14.23
2019-01-31T16:49:44.109Z,15.23
2019-01-31T16:52:15.318Z,13.90
2019-01-31T16:54:46.561Z,11.67
2019-01-31T16:57:17.793Z,11.97
2019-01-31T16:59:49.161Z,12.17
2019-01-31T17:02:20.386Z,14.20
2019-01-31T17:04:51.631Z,21.03
2019-01-31T17:07:22.857Z,27.27
2019-01-31T17:09:54.135Z,23.67
2019-01-31T17:12:25.353Z,31.97
2019-01-31T17:14:56.538Z,48.17
2019-01-31T17:17:27.850Z,58.17
2019-01-31T17:19:59.146Z,46.10
2019-01-31T17:22:30.349Z,39.90
2019-01-31T17:25:01.538Z,26.80
2019-01-31T17:27:32.649Z,21.13
2019-01-31T17:30:06.257Z,18.57
2019-01-31T17:32:38.312Z,15.70
2019-01-31T17:35:10.842Z,15.13
2019-01-31T17:37:43.371Z,14.53
2019-01-31T17:40:23.439Z,12.57
2019-01-31T17:42:55.683Z,13.20
2019-01-31T17:45:30.804Z,16.40
2019-01-31T17:48:02.229Z,13.87
2019-01-31T17:50:33.369Z,15.80
2019-01-31T17:53:04.552Z,12.37
2019-01-31T17:55:35.684Z,12.33
2019-01-31T17:58:07.515Z,11.37
2019-01-31T18:00:47.561Z,11.63
2019-01-31T18:03:19.258Z,14.97
2019-01-31T18:05:50.480Z,13.03
2019-01-31T18:08:21.715Z,11.07
2019-01-31T18:10:52.949Z,12.63
2019-01-31T18:13:24.364Z,10.43
2019-01-31T18:15:56.179Z,10.33
2019-01-31T18:18:27.755Z,12.10
2019-01-31T18:20:58.856Z,10.50
2019-01-31T18:23:30.056Z,11.40
2019-01-31T18:26:01.376Z,10.67
2019-01-31T18:28:32.965Z,10.53
2019-01-31T18:31:06.140Z,10.77
2019-01-31T18:33:37.316Z,11.33
2019-01-31T18:36:08.873Z,13.47
2019-01-31T18:38:43.189Z,12.47
2019-01-31T18:41:14.921Z,12.57
2019-01-31T18:43:46.133Z,13.33
2019-01-31T18:46:17.251Z,14.90
2019-01-31T18:48:48.647Z,15.80
2019-01-31T18:51:19.915Z,14.27
2019-01-31T18:53:52.908Z,13.97
2019-01-31T18:56:24.096Z,14.23
2019-01-31T18:58:55.267Z,25.17
2019-01-31T19:01:26.982Z,20.83
2019-01-31T19:03:58.259Z,17.73
2019-01-31T19:06:29.527Z,17.13
2019-01-31T19:09:00.805Z,13.10
2019-01-31T19:11:32.828Z,13.57
2019-01-31T19:14:04.242Z,13.53
2019-01-31T19:16:35.652Z,14.37
2019-01-31T19:19:07.300Z,21.30
2019-01-31T19:21:38.446Z,19.13
2019-01-31T19:24:09.670Z,15.30
2019-01-31T19:26:40.804Z,16.37
2019-01-31T19:29:11.958Z,12.77
2019-01-31T19:31:43.163Z,12.67
2019-01-31T19:34:14.375Z,13.33
2019-01-31T19:36:45.530Z,15.77
2019-01-31T19:39:18.960Z,17.77
2019-01-31T19:41:50.389Z,18.57
2019-01-31T19:44:21.546Z,16.23
2019-01-31T19:46:52.717Z,16.20
2019-01-31T19:49:23.874Z,17.57
2019-01-31T19:51:55.058Z,15.47
2019-01-31T19:54:26.343Z,16.43
2019-01-31T19:56:57.538Z,17.67
2019-01-31T19:59:28.719Z,17.23
2019-01-31T20:01:59.927Z,14.80
2019-01-31T20:04:31.114Z,15.10
2019-01-31T20:07:02.260Z,14.07
2019-01-31T20:09:33.540Z,20.03
2019-01-31T20:12:05.310Z,20.40
2019-01-31T20:14:36.467Z,17.83
2019-01-31T20:17:08.537Z,17.90
2019-01-31T20:19:39.925Z,18.70
2019-01-31T20:22:11.171Z,20.47
2019-01-31T20:24:42.301Z,18.10
2019-01-31T20:27:13.581Z,17.90
2019-01-31T20:29:44.841Z,17.93
2019-01-31T20:32:16.070Z,18.50
2019-01-31T20:34:47.199Z,21.27
2019-01-31T20:37:21.260Z,17.90
2019-01-31T20:39:55.492Z,16.97
2019-01-31T20:42:29.572Z,17.00
2019-01-31T20:45:02.739Z,16.23
2019-01-31T20:47:37.659Z,17.70
2019-01-31T20:50:17.833Z,18.03
2019-01-31T20:52:50.664Z,17.67
2019-01-31T20:55:23.491Z,21.13
2019-01-31T20:57:54.755Z,18.40
2019-01-31T21:00:30.940Z,16.37
2019-01-31T21:03:02.392Z,18.10
2019-01-31T21:05:34.296Z,18.80
2019-01-31T21:08:06.767Z,19.17
2019-01-31T21:10:39.281Z,19.87
2019-01-31T21:13:10.814Z,18.33
2019-01-31T21:15:42.115Z,19.83
2019-01-31T21:18:13.539Z,18.63
2019-01-31T21:20:44.676Z,19.70
2019-01-31T21:23:15.852Z,19.17
2019-01-31T21:25:47.086Z,20.33
2019-01-31T21:28:18.743Z,16.77
2019-01-31T21:30:49.880Z,18.53
2019-01-31T21:33:21.044Z,20.17
2019-01-31T21:35:52.190Z,19.60
2019-01-31T21:38:23.461Z,19.30
2019-01-31T21:40:54.816Z,18.90
2019-01-31T21:43:26.066Z,22.10
2019-01-31T21:45:57.171Z,22.27
2019-01-31T21:48:30.429Z,20.30
2019-01-31T21:51:01.134Z,20.17
2019-01-31T21:53:32.311Z,19.43
2019-01-31T21:56:03.574Z,19.20
2019-01-31T21:58:34.775Z,20.73
2019-01-31T22:01:06.396Z,19.87
2019-01-31T22:03:37.780Z,21.83
2019-01-31T22:06:09.478Z,21.83
2019-01-31T22:08:40.665Z,22.57
2019-01-31T22:11:13.269Z,22.30
2019-01-31T22:13:45.568Z,21.20
2019-01-31T22:16:17.787Z,23.27
2019-01-31T22:18:49.888Z,21.07
2019-01-31T22:21:22.221Z,20.93
2019-01-31T22:23:54.286Z,20.27
2019-01-31T22:26:26.574Z,20.63
2019-01-31T22:28:58.913Z,19.77
2019-01-31T22:31:31.490Z,20.93
2019-01-31T22:34:23.882Z,19.70
2019-01-31T22:36:56.569Z,21.07
2019-01-31T22:39:29.077Z,21.20
2019-01-31T22:42:01.508Z,19.60
2019-01-31T22:44:33.744Z,20.47
2019-01-31T22:47:05.927Z,19.77
2019-01-31T22:49:38.168Z,20.83
2019-01-31T22:52:10.293Z,21.80
2019-01-31T22:54:42.502Z,19.30
2019-01-31T22:57:14.697Z,22.60
2019-01-31T22:59:48.738Z,23.00
2019-01-31T23:02:21.052Z,23.27
2019-01-31T23:04:53.382Z,23.10
2019-01-31T23:07:25.629Z,21.37
2019-01-31T23:09:57.792Z,20.50
2019-01-31T23:12:30.023Z,23.27
2019-01-31T23:15:02.335Z,23.87
2019-01-31T23:17:37.330Z,22.90
2019-01-31T23:20:10.077Z,23.53
2019-01-31T23:22:42.230Z,23.97
2019-01-31T23:25:14.519Z,22.90
2019-01-31T23:27:46.627Z,23.43
2019-01-31T23:30:19.326Z,23.53
2019-01-31T23:33:10.861Z,21.80
2019-01-31T23:35:43.416Z,21.40
2019-01-31T23:38:15.768Z,24.83
2019-01-31T23:40:48.308Z,24.30
2019-01-31T23:43:20.636Z,24.50
2019-01-31T23:45:52.862Z,24.03
2019-01-31T23:48:25.409Z,23.77
2019-01-31T23:50:57.869Z,25.53
2019-01-31T23:53:30.418Z,25.83
2019-01-31T23:56:03.082Z,27.57
2019-01-31T23:58:35.449Z,27.47
