createdAt,value
2017-12-08T00:01:06.073Z,2.70
2017-12-08T00:03:40.213Z,2.60
2017-12-08T00:06:08.265Z,2.60
2017-12-08T00:08:36.301Z,2.60
2017-12-08T00:11:05.109Z,2.50
2017-12-08T00:13:33.165Z,2.50
2017-12-08T00:16:01.965Z,2.50
2017-12-08T00:18:34.405Z,2.50
2017-12-08T00:21:06.157Z,2.50
2017-12-08T00:23:35.169Z,2.60
2017-12-08T00:26:05.877Z,2.60
2017-12-08T00:28:34.889Z,2.60
2017-12-08T00:31:02.905Z,2.60
2017-12-08T00:33:31.933Z,2.60
2017-12-08T00:35:59.984Z,2.60
2017-12-08T00:38:29.921Z,2.60
2017-12-08T00:40:57.945Z,2.60
2017-12-08T00:43:32.176Z,2.50
2017-12-08T00:46:00.209Z,2.60
2017-12-08T00:48:28.241Z,2.60
2017-12-08T00:50:57.240Z,2.60
2017-12-08T00:53:25.268Z,2.60
2017-12-08T00:55:53.289Z,2.60
2017-12-08T00:58:26.801Z,2.60
2017-12-08T01:00:58.633Z,2.80
2017-12-08T01:03:27.633Z,2.70
2017-12-08T01:05:55.653Z,2.80
2017-12-08T01:08:23.685Z,2.90
2017-12-08T01:11:00.111Z,2.90
2017-12-08T01:13:28.125Z,2.90
2017-12-08T01:15:57.917Z,3.00
2017-12-08T01:18:26.913Z,3.00
2017-12-08T01:20:55.900Z,3.00
2017-12-08T01:23:36.908Z,3.10
2017-12-08T01:26:04.933Z,3.10
2017-12-08T01:28:34.960Z,3.10
2017-12-08T01:31:02.992Z,3.20
2017-12-08T01:33:31.016Z,3.20
2017-12-08T01:36:00.804Z,3.20
2017-12-08T01:38:30.841Z,3.20
2017-12-08T01:40:58.860Z,3.30
2017-12-08T01:43:30.554Z,3.30
2017-12-08T01:46:04.997Z,3.30
2017-12-08T01:48:33.785Z,3.40
2017-12-08T01:51:04.484Z,3.40
2017-12-08T01:53:42.144Z,3.40
2017-12-08T01:56:18.012Z,3.50
2017-12-08T01:58:47.016Z,3.50
2017-12-08T02:01:15.813Z,3.50
2017-12-08T02:03:43.844Z,3.50
2017-12-08T02:06:13.793Z,3.50
2017-12-08T02:08:44.880Z,3.60
2017-12-08T02:11:16.704Z,3.50
2017-12-08T02:13:45.720Z,3.50
2017-12-08T02:16:18.468Z,3.60
2017-12-08T02:18:46.500Z,3.60
2017-12-08T02:21:14.512Z,3.60
2017-12-08T02:23:42.584Z,3.70
2017-12-08T02:26:10.612Z,3.70
2017-12-08T02:28:38.628Z,3.70
2017-12-08T02:31:16.391Z,3.70
2017-12-08T02:33:46.329Z,3.70
2017-12-08T02:36:20.140Z,3.70
2017-12-08T02:38:58.008Z,3.70
2017-12-08T02:41:26.036Z,3.70
2017-12-08T02:43:54.836Z,3.70
2017-12-08T02:46:23.624Z,3.70
2017-12-08T02:48:52.432Z,3.70
2017-12-08T02:51:21.464Z,3.70
2017-12-08T02:53:49.476Z,3.80
2017-12-08T02:56:19.455Z,3.80
2017-12-08T02:58:47.468Z,3.80
2017-12-08T03:01:15.483Z,3.80
2017-12-08T03:03:47.556Z,3.80
2017-12-08T03:06:16.544Z,3.80
2017-12-08T03:08:44.560Z,3.80
2017-12-08T03:11:12.600Z,3.80
2017-12-08T03:13:44.036Z,3.80
2017-12-08T03:16:15.087Z,3.80
2017-12-08T03:18:47.035Z,3.80
2017-12-08T03:21:16.970Z,3.80
2017-12-08T03:23:45.936Z,3.90
2017-12-08T03:26:15.960Z,3.90
2017-12-08T03:28:43.999Z,3.90
2017-12-08T03:31:13.024Z,3.90
2017-12-08T03:33:46.012Z,3.90
2017-12-08T03:36:17.968Z,3.90
2017-12-08T03:38:46.043Z,4.00
2017-12-08T03:41:14.060Z,4.00
2017-12-08T03:43:45.663Z,4.00
2017-12-08T03:46:14.683Z,4.00
2017-12-08T03:48:45.391Z,4.00
2017-12-08T03:51:15.431Z,4.00
2017-12-08T03:53:44.220Z,4.00
2017-12-08T03:56:12.999Z,4.00
2017-12-08T03:58:45.259Z,3.90
2017-12-08T04:01:14.237Z,3.90
2017-12-08T04:03:47.235Z,3.90
2017-12-08T04:06:18.370Z,3.90
2017-12-08T04:08:46.395Z,3.90
2017-12-08T04:11:15.327Z,3.90
2017-12-08T04:13:47.191Z,3.90
2017-12-08T04:16:17.216Z,3.90
2017-12-08T04:18:45.239Z,3.90
2017-12-08T04:21:23.263Z,3.90
2017-12-08T04:24:04.080Z,3.90
2017-12-08T04:26:32.887Z,3.90
2017-12-08T04:29:00.905Z,3.90
2017-12-08T04:31:35.043Z,3.90
2017-12-08T04:34:15.447Z,3.90
2017-12-08T04:36:45.399Z,3.90
2017-12-08T04:39:16.851Z,3.90
2017-12-08T04:41:46.879Z,3.90
2017-12-08T04:44:17.587Z,4.00
2017-12-08T04:46:46.586Z,3.90
2017-12-08T04:49:18.026Z,3.80
2017-12-08T04:51:47.019Z,4.00
2017-12-08T04:54:19.603Z,4.00
2017-12-08T04:57:06.950Z,4.00
2017-12-08T04:59:35.754Z,4.00
2017-12-08T05:02:09.787Z,3.90
2017-12-08T05:04:43.719Z,3.90
2017-12-08T05:07:24.422Z,3.90
2017-12-08T05:09:53.222Z,3.90
2017-12-08T05:12:21.254Z,3.90
2017-12-08T05:14:49.270Z,3.90
2017-12-08T05:17:28.750Z,3.90
2017-12-08T05:20:03.759Z,3.90
2017-12-08T05:22:33.723Z,3.90
2017-12-08T05:25:02.600Z,3.90
2017-12-08T05:27:36.443Z,3.90
2017-12-08T05:30:05.220Z,3.90
2017-12-08T05:32:45.315Z,3.90
2017-12-08T05:35:16.588Z,3.90
2017-12-08T05:37:45.622Z,3.90
2017-12-08T05:40:13.682Z,3.90
2017-12-08T05:42:41.674Z,4.00
2017-12-08T05:45:10.622Z,4.00
2017-12-08T05:47:39.594Z,4.00
2017-12-08T05:50:08.608Z,4.00
2017-12-08T05:52:39.942Z,3.90
2017-12-08T05:55:27.630Z,3.80
2017-12-08T05:57:58.726Z,3.80
2017-12-08T06:00:36.470Z,3.70
2017-12-08T06:03:07.582Z,3.60
2017-12-08T06:05:35.582Z,3.50
2017-12-08T06:08:04.502Z,3.50
2017-12-08T06:10:33.510Z,3.40
2017-12-08T06:13:01.562Z,3.30
2017-12-08T06:15:32.942Z,3.30
2017-12-08T06:18:04.566Z,3.30
2017-12-08T06:20:49.198Z,3.30
2017-12-08T06:23:20.570Z,3.40
2017-12-08T06:25:53.466Z,3.40
2017-12-08T06:28:25.218Z,3.60
2017-12-08T06:30:53.234Z,3.70
2017-12-08T06:33:21.254Z,3.80
2017-12-08T06:35:49.258Z,3.90
2017-12-08T06:38:19.989Z,4.00
2017-12-08T06:40:52.630Z,4.00
2017-12-08T06:43:21.446Z,4.00
2017-12-08T06:46:02.338Z,4.00
2017-12-08T06:48:34.474Z,3.60
2017-12-08T06:51:02.482Z,3.60
2017-12-08T06:53:31.422Z,3.50
2017-12-08T06:56:00.227Z,3.30
2017-12-08T06:58:28.242Z,3.30
2017-12-08T07:00:56.266Z,3.20
2017-12-08T07:03:29.930Z,3.20
2017-12-08T07:06:04.446Z,3.20
2017-12-08T07:08:33.482Z,3.20
2017-12-08T07:11:04.780Z,3.20
2017-12-08T07:13:33.714Z,3.10
2017-12-08T07:16:06.882Z,3.10
2017-12-08T07:18:36.822Z,3.10
2017-12-08T07:21:12.630Z,3.00
2017-12-08T07:23:44.298Z,2.90
2017-12-08T07:26:13.094Z,2.90
2017-12-08T07:28:44.844Z,2.90
2017-12-08T07:31:13.578Z,2.80
2017-12-08T07:33:43.429Z,2.80
2017-12-08T07:36:11.458Z,2.80
2017-12-08T07:38:41.150Z,2.80
2017-12-08T07:41:09.170Z,2.80
2017-12-08T07:43:42.470Z,2.80
2017-12-08T07:46:17.098Z,2.80
2017-12-08T07:48:45.130Z,2.90
2017-12-08T07:51:26.614Z,3.00
2017-12-08T07:53:57.290Z,3.00
2017-12-08T07:56:25.306Z,3.00
2017-12-08T07:58:58.077Z,3.00
2017-12-08T08:01:29.778Z,3.00
2017-12-08T08:04:02.702Z,3.10
2017-12-08T08:06:31.490Z,3.10
2017-12-08T08:08:59.510Z,3.00
2017-12-08T08:11:30.726Z,3.00
2017-12-08T08:14:02.506Z,3.10
2017-12-08T08:16:37.249Z,3.10
2017-12-08T08:19:13.206Z,3.10
2017-12-08T08:21:43.182Z,3.20
2017-12-08T08:24:12.153Z,3.20
2017-12-08T08:26:40.930Z,3.30
2017-12-08T08:29:09.751Z,3.30
2017-12-08T08:31:42.092Z,3.30
2017-12-08T08:34:13.058Z,3.40
2017-12-08T08:36:44.070Z,3.40
2017-12-08T08:39:13.010Z,3.50
2017-12-08T08:41:41.845Z,3.50
2017-12-08T08:44:10.570Z,3.50
2017-12-08T08:46:39.353Z,3.50
2017-12-08T08:49:16.534Z,3.60
2017-12-08T08:51:44.554Z,3.50
2017-12-08T08:54:13.574Z,3.60
2017-12-08T08:56:41.594Z,3.60
2017-12-08T08:59:09.630Z,3.60
2017-12-08T09:01:37.646Z,3.60
2017-12-08T09:04:05.657Z,3.60
2017-12-08T09:06:33.686Z,3.60
2017-12-08T09:09:01.698Z,3.60
2017-12-08T09:11:33.066Z,3.60
2017-12-08T09:14:05.946Z,3.60
2017-12-08T09:16:40.736Z,3.60
2017-12-08T09:19:09.642Z,3.60
2017-12-08T09:21:40.693Z,3.70
2017-12-08T09:24:12.440Z,3.80
2017-12-08T09:26:47.613Z,4.10
2017-12-08T09:29:16.406Z,4.10
2017-12-08T09:31:48.833Z,4.00
2017-12-08T09:34:16.849Z,4.00
2017-12-08T09:36:44.861Z,3.90
2017-12-08T09:39:13.678Z,3.70
2017-12-08T09:41:42.581Z,3.70
2017-12-08T09:44:11.365Z,3.70
2017-12-08T09:46:43.237Z,3.70
2017-12-08T09:49:11.217Z,3.70
2017-12-08T09:51:43.009Z,3.90
2017-12-08T09:54:14.881Z,4.10
2017-12-08T09:56:43.804Z,4.20
2017-12-08T09:59:12.585Z,3.90
2017-12-08T10:01:41.369Z,3.80
2017-12-08T10:04:28.225Z,3.70
2017-12-08T10:06:57.141Z,3.70
2017-12-08T10:09:27.173Z,3.80
2017-12-08T10:12:07.913Z,3.80
2017-12-08T10:14:35.935Z,3.80
2017-12-08T10:17:07.676Z,3.90
2017-12-08T10:19:41.053Z,4.00
2017-12-08T10:22:10.061Z,3.90
2017-12-08T10:24:38.081Z,3.80
2017-12-08T10:27:11.823Z,3.70
2017-12-08T10:29:42.968Z,3.70
2017-12-08T10:32:11.905Z,3.70
2017-12-08T10:34:40.813Z,3.80
2017-12-08T10:37:14.558Z,3.80
2017-12-08T10:39:43.541Z,3.70
2017-12-08T10:42:18.958Z,3.60
2017-12-08T10:44:46.972Z,3.60
2017-12-08T10:47:20.781Z,3.70
2017-12-08T10:49:48.780Z,3.70
2017-12-08T10:52:20.105Z,3.90
2017-12-08T10:54:48.889Z,4.00
2017-12-08T10:57:27.600Z,4.10
2017-12-08T11:00:03.355Z,4.00
2017-12-08T11:02:31.397Z,4.20
2017-12-08T11:05:00.193Z,4.30
2017-12-08T11:07:30.096Z,4.30
2017-12-08T11:10:01.252Z,4.10
2017-12-08T11:12:30.232Z,4.00
2017-12-08T11:15:01.284Z,3.90
2017-12-08T11:17:31.197Z,3.90
2017-12-08T11:20:02.556Z,3.90
2017-12-08T11:22:30.568Z,3.80
2017-12-08T11:24:58.584Z,3.70
2017-12-08T11:27:26.624Z,3.70
2017-12-08T11:29:54.644Z,3.60
2017-12-08T11:32:29.864Z,3.70
2017-12-08T11:35:08.028Z,3.80
2017-12-08T11:37:38.747Z,3.80
2017-12-08T11:40:06.772Z,3.70
2017-12-08T11:42:35.696Z,3.60
2017-12-08T11:45:04.502Z,3.50
2017-12-08T11:47:40.502Z,3.50
2017-12-08T11:50:09.444Z,3.50
2017-12-08T11:52:37.456Z,3.40
2017-12-08T11:55:05.468Z,3.20
2017-12-08T11:57:36.196Z,3.30
2017-12-08T12:00:04.988Z,3.20
2017-12-08T12:02:33.784Z,3.60
2017-12-08T12:05:03.552Z,4.00
2017-12-08T12:07:31.572Z,4.00
2017-12-08T12:10:00.508Z,4.70
2017-12-08T12:12:35.823Z,6.80
2017-12-08T12:15:03.844Z,7.10
2017-12-08T12:17:31.856Z,6.40
2017-12-08T12:19:59.884Z,7.10
2017-12-08T12:22:32.700Z,5.90
2017-12-08T12:25:07.076Z,5.90
2017-12-08T12:27:35.092Z,5.10
2017-12-08T12:30:04.149Z,4.50
2017-12-08T12:32:34.064Z,4.40
2017-12-08T12:35:06.252Z,4.20
2017-12-08T12:37:41.032Z,4.20
2017-12-08T12:40:12.067Z,4.70
2017-12-08T12:42:40.092Z,4.90
2017-12-08T12:45:08.107Z,5.30
2017-12-08T12:47:41.935Z,4.80
2017-12-08T12:50:09.955Z,4.30
2017-12-08T12:52:43.635Z,4.00
2017-12-08T12:55:11.671Z,3.60
2017-12-08T12:57:39.692Z,3.40
2017-12-08T13:00:07.707Z,3.60
2017-12-08T13:02:35.736Z,4.00
2017-12-08T13:05:03.755Z,3.60
2017-12-08T13:07:31.787Z,3.30
2017-12-08T13:10:01.732Z,3.30
2017-12-08T13:12:33.032Z,5.80
2017-12-08T13:15:01.064Z,5.40
2017-12-08T13:17:40.660Z,5.10
2017-12-08T13:20:09.707Z,4.50
2017-12-08T13:22:38.488Z,3.80
2017-12-08T13:25:10.328Z,4.00
2017-12-08T13:27:42.060Z,4.00
2017-12-08T13:30:10.096Z,3.90
2017-12-08T13:32:38.136Z,3.70
2017-12-08T13:35:06.180Z,3.60
2017-12-08T13:37:47.479Z,3.50
2017-12-08T13:40:19.839Z,3.40
2017-12-08T13:42:48.859Z,3.40
2017-12-08T13:45:17.648Z,3.30
2017-12-08T13:47:46.483Z,3.40
2017-12-08T13:50:14.560Z,3.30
2017-12-08T13:52:44.540Z,3.40
2017-12-08T14:08:49.143Z,3.10
2017-12-08T14:11:17.923Z,3.10
2017-12-08T14:13:46.703Z,3.10
2017-12-08T14:16:22.079Z,3.00
2017-12-08T14:18:55.920Z,3.00
2017-12-08T14:21:28.883Z,3.00
2017-12-08T14:23:57.808Z,3.00
2017-12-08T14:26:29.487Z,2.70
2017-12-08T14:28:59.263Z,1.60
2017-12-08T14:31:28.066Z,1.20
2017-12-08T14:33:57.106Z,1.20
2017-12-08T14:36:27.247Z,0.70
2017-12-08T14:39:08.211Z,0.60
2017-12-08T14:41:41.287Z,0.50
2017-12-08T14:44:13.083Z,0.40
2017-12-08T14:47:04.988Z,0.30
2017-12-08T14:49:38.495Z,0.30
2017-12-08T14:52:07.503Z,0.30
2017-12-08T14:54:38.979Z,0.30
2017-12-08T14:57:11.671Z,0.30
2017-12-08T14:59:42.395Z,0.30
2017-12-08T15:02:19.829Z,0.30
2017-12-08T15:05:04.480Z,0.30
2017-12-08T15:07:50.084Z,0.30
2017-12-08T15:10:24.223Z,0.30
2017-12-08T15:13:04.704Z,0.30
2017-12-08T15:15:37.843Z,0.30
2017-12-08T15:18:08.487Z,0.30
2017-12-08T15:20:39.471Z,0.30
2017-12-08T15:23:09.498Z,0.30
2017-12-08T15:25:41.107Z,0.40
2017-12-08T15:28:12.747Z,0.30
2017-12-08T15:30:40.795Z,0.40
2017-12-08T15:33:08.811Z,0.30
2017-12-08T15:35:38.807Z,0.30
2017-12-08T15:38:08.835Z,0.30
2017-12-08T15:40:40.359Z,0.30
2017-12-08T15:43:10.274Z,0.30
2017-12-08T15:45:40.190Z,0.30
2017-12-08T15:48:14.092Z,0.30
2017-12-08T15:50:43.119Z,0.20
2017-12-08T15:53:13.032Z,0.20
2017-12-08T15:55:41.062Z,0.20
2017-12-08T15:58:09.091Z,0.20
2017-12-08T16:00:38.767Z,0.10
2017-12-08T16:03:08.780Z,0.00
2017-12-08T16:05:37.651Z,0.00
2017-12-08T16:08:07.591Z,-0.10
2017-12-08T16:10:39.755Z,-0.10
2017-12-08T16:13:09.767Z,-0.10
2017-12-08T16:15:37.791Z,-0.10
2017-12-08T16:18:07.722Z,-0.10
2017-12-08T16:20:38.804Z,-0.10
2017-12-08T16:23:06.823Z,-0.20
2017-12-08T16:25:39.319Z,-0.40
2017-12-08T16:28:11.467Z,-0.50
2017-12-08T16:30:39.479Z,-0.50
2017-12-08T16:33:11.535Z,-0.50
2017-12-08T16:35:39.559Z,-0.50
2017-12-08T16:38:08.487Z,-0.60
2017-12-08T16:40:36.543Z,-0.60
2017-12-08T16:43:16.911Z,-0.70
2017-12-08T16:45:44.947Z,-0.90
2017-12-08T16:48:23.678Z,-0.90
2017-12-08T16:50:51.975Z,-1.00
2017-12-08T16:53:23.446Z,-1.00
2017-12-08T16:55:53.486Z,-1.00
2017-12-08T16:58:24.159Z,-1.20
2017-12-08T17:00:54.110Z,-1.30
2017-12-08T17:03:25.755Z,-1.30
2017-12-08T17:06:12.862Z,-1.40
2017-12-08T17:08:48.003Z,-1.40
2017-12-08T17:11:16.922Z,-1.40
2017-12-08T17:13:47.650Z,-1.40
2017-12-08T17:16:19.506Z,-1.50
2017-12-08T17:18:48.507Z,-1.40
2017-12-08T17:21:18.406Z,-1.40
2017-12-08T17:23:49.962Z,-1.30
2017-12-08T17:26:17.974Z,-1.20
2017-12-08T17:28:47.887Z,-1.20
2017-12-08T17:31:15.923Z,-1.10
2017-12-08T17:33:43.946Z,-1.00
2017-12-08T17:36:11.970Z,-1.00
2017-12-08T17:38:39.998Z,-0.90
2017-12-08T17:41:09.906Z,-0.90
2017-12-08T17:43:38.819Z,-0.90
2017-12-08T17:46:06.846Z,-0.80
2017-12-08T17:48:36.746Z,-0.90
2017-12-08T17:51:04.766Z,-1.00
2017-12-08T17:53:38.271Z,-1.00
2017-12-08T17:56:11.046Z,-1.20
2017-12-08T17:58:39.070Z,-1.30
2017-12-08T18:01:11.686Z,-1.50
2017-12-08T18:03:39.714Z,-1.50
2017-12-08T18:06:11.414Z,-1.60
2017-12-08T18:08:39.438Z,-1.70
2017-12-08T18:11:17.774Z,-1.70
2017-12-08T18:13:47.721Z,-1.80
2017-12-08T18:16:19.785Z,-1.90
2017-12-08T18:18:47.814Z,-1.90
2017-12-08T18:21:19.406Z,-2.00
2017-12-08T18:23:54.106Z,-2.00
2017-12-08T18:26:35.762Z,-2.00
2017-12-08T18:29:10.134Z,-2.10
2017-12-08T18:31:38.158Z,-2.10
2017-12-08T18:34:06.181Z,-2.10
2017-12-08T18:36:34.207Z,-2.20
2017-12-08T18:39:03.150Z,-2.20
2017-12-08T18:41:32.121Z,-2.20
2017-12-08T18:44:00.146Z,-2.10
2017-12-08T18:46:29.029Z,-2.00
2017-12-08T18:48:57.061Z,-2.00
2017-12-08T18:51:25.078Z,-2.00
2017-12-08T18:53:53.989Z,-2.00
2017-12-08T18:56:23.913Z,-2.00
2017-12-08T18:58:52.843Z,-2.00
2017-12-08T19:01:31.339Z,-2.10
2017-12-08T19:04:17.278Z,-2.10
2017-12-08T19:06:48.577Z,-2.00
2017-12-08T19:09:16.597Z,-1.70
2017-12-08T19:11:52.777Z,-1.60
2017-12-08T19:14:23.861Z,-1.50
2017-12-08T19:16:51.877Z,-1.40
2017-12-08T19:19:22.653Z,-1.30
2017-12-08T19:21:56.473Z,-1.30
2017-12-08T19:24:25.449Z,-1.30
2017-12-08T19:26:59.877Z,-1.30
2017-12-08T19:29:32.125Z,-1.30
2017-12-08T19:32:01.141Z,-1.20
2017-12-08T19:34:30.171Z,-1.20
2017-12-08T19:36:58.165Z,-1.10
2017-12-08T19:39:28.109Z,-1.00
2017-12-08T19:41:56.125Z,-1.00
2017-12-08T19:44:26.105Z,-0.90
2017-12-08T19:47:07.553Z,-0.90
2017-12-08T19:49:36.573Z,-0.90
2017-12-08T19:52:06.621Z,-0.90
2017-12-08T19:54:37.433Z,-0.80
2017-12-08T19:57:07.445Z,-0.80
2017-12-08T19:59:35.465Z,-0.80
2017-12-08T20:02:04.509Z,-0.80
2017-12-08T20:04:33.961Z,-0.80
2017-12-08T20:07:02.933Z,-0.80
2017-12-08T20:09:30.973Z,-0.80
2017-12-08T20:12:00.013Z,-0.70
2017-12-08T20:14:36.604Z,-0.80
2017-12-08T20:17:11.649Z,-0.70
2017-12-08T20:19:39.677Z,-0.70
2017-12-08T20:22:13.941Z,-0.80
2017-12-08T20:24:43.968Z,-0.70
2017-12-08T20:27:13.993Z,-0.70
2017-12-08T20:29:42.033Z,-0.70
2017-12-08T20:32:11.041Z,-0.70
2017-12-08T20:34:44.656Z,-0.70
2017-12-08T20:37:20.061Z,-0.70
2017-12-08T20:39:50.009Z,-0.70
2017-12-08T20:45:35.477Z,-0.70
2017-12-08T20:48:09.857Z,-0.60
2017-12-08T20:50:40.668Z,-0.60
2017-12-08T20:53:09.648Z,-0.60
2017-12-08T20:55:37.668Z,-0.60
2017-12-08T20:58:06.624Z,-0.60
2017-12-08T21:00:34.648Z,-0.60
2017-12-08T21:03:02.668Z,-0.60
2017-12-08T21:05:31.472Z,-0.60
2017-12-08T21:07:59.720Z,-0.60
2017-12-08T21:10:27.752Z,-0.50
2017-12-08T21:12:55.807Z,-0.60
2017-12-08T21:15:26.792Z,-0.50
2017-12-08T21:17:54.820Z,-0.60
2017-12-08T21:20:24.744Z,-0.60
2017-12-08T21:22:52.767Z,-0.60
2017-12-08T21:25:24.828Z,-0.60
2017-12-08T21:27:53.616Z,-0.60
2017-12-08T21:30:22.404Z,-0.50
2017-12-08T21:32:54.260Z,-0.50
2017-12-08T21:35:22.277Z,-0.50
2017-12-08T21:37:52.220Z,-0.50
2017-12-08T21:40:26.232Z,-0.50
2017-12-08T21:43:00.104Z,-0.50
2017-12-08T21:45:34.956Z,-0.50
2017-12-08T21:48:03.964Z,-0.50
2017-12-08T21:50:35.320Z,-0.50
2017-12-08T21:53:04.304Z,-0.50
2017-12-08T21:55:35.654Z,-0.50
2017-12-08T21:58:05.668Z,-0.50
2017-12-08T22:00:37.335Z,-0.50
2017-12-08T22:03:06.312Z,-0.50
2017-12-08T22:05:36.271Z,-0.50
2017-12-08T22:08:05.552Z,-0.50
2017-12-08T22:10:33.556Z,-0.50
2017-12-08T22:13:01.571Z,-0.50
2017-12-08T22:15:29.605Z,-0.50
2017-12-08T22:18:11.500Z,-0.50
2017-12-08T22:20:41.456Z,-0.50
2017-12-08T22:23:11.511Z,-0.50
2017-12-08T22:28:37.592Z,-0.50
2017-12-08T22:31:09.056Z,-0.50
2017-12-08T22:33:37.084Z,-0.50
2017-12-08T22:36:07.044Z,-0.50
2017-12-08T22:38:36.044Z,-0.60
2017-12-08T22:41:14.619Z,-0.60
2017-12-08T22:43:44.576Z,-0.60
2017-12-08T22:46:25.259Z,-0.60
2017-12-08T22:48:54.951Z,-0.70
2017-12-08T22:51:28.435Z,-0.70
2017-12-08T22:54:18.280Z,-0.70
2017-12-08T22:56:50.076Z,-0.70
2017-12-08T22:59:22.867Z,-0.60
2017-12-08T23:01:57.544Z,-0.60
2017-12-08T23:04:28.623Z,-0.60
2017-12-08T23:06:57.545Z,-0.60
2017-12-08T23:09:27.243Z,-0.50
2017-12-08T23:12:00.179Z,-0.50
2017-12-08T23:14:30.119Z,-0.50
2017-12-08T23:17:01.600Z,-0.50
2017-12-08T23:19:30.431Z,-0.50
2017-12-08T23:21:59.175Z,-0.50
2017-12-08T23:24:27.983Z,-0.50
2017-12-08T23:26:59.003Z,-0.50
2017-12-08T23:29:33.503Z,-0.50
2017-12-08T23:32:04.559Z,-0.50
2017-12-08T23:34:36.307Z,-0.60
2017-12-08T23:37:15.063Z,-0.60
2017-12-08T23:39:46.997Z,-0.70
2017-12-08T23:42:27.435Z,-0.80
2017-12-08T23:45:00.700Z,-0.80
2017-12-08T23:47:30.651Z,-0.90
2017-12-08T23:49:58.686Z,-0.80
2017-12-08T23:52:26.734Z,-0.80
2017-12-08T23:54:54.791Z,-0.80
2017-12-08T23:57:22.819Z,-0.80
2017-12-08T23:59:54.107Z,-0.80
