createdAt,value
2017-09-19T00:00:41.239Z,44.77
2017-09-19T00:03:07.855Z,46.00
2017-09-19T00:05:34.470Z,50.50
2017-09-19T00:08:01.118Z,52.50
2017-09-19T00:10:27.744Z,48.67
2017-09-19T00:12:54.363Z,52.47
2017-09-19T00:15:21.016Z,53.60
2017-09-19T00:17:47.639Z,48.77
2017-09-19T00:20:14.305Z,51.97
2017-09-19T00:22:40.914Z,53.13
2017-09-19T00:25:07.556Z,51.00
2017-09-19T00:27:34.201Z,66.10
2017-09-19T00:30:00.835Z,52.63
2017-09-19T00:32:27.444Z,55.87
2017-09-19T00:34:54.083Z,53.23
2017-09-19T00:37:20.714Z,52.03
2017-09-19T00:39:47.359Z,56.40
2017-09-19T00:42:14.004Z,63.20
2017-09-19T00:44:40.617Z,63.83
2017-09-19T00:47:07.255Z,59.70
2017-09-19T00:49:33.890Z,52.20
2017-09-19T00:52:00.510Z,57.60
2017-09-19T00:54:27.149Z,56.83
2017-09-19T00:56:53.796Z,63.23
2017-09-19T00:59:20.423Z,64.43
2017-09-19T01:01:47.087Z,55.20
2017-09-19T01:04:13.742Z,58.47
2017-09-19T01:06:40.370Z,53.03
2017-09-19T01:09:07.041Z,52.10
2017-09-19T01:11:33.665Z,58.60
2017-09-19T01:14:00.289Z,52.60
2017-09-19T01:16:26.920Z,58.90
2017-09-19T01:18:53.574Z,60.07
2017-09-19T01:21:20.207Z,62.47
2017-09-19T01:23:46.849Z,53.30
2017-09-19T01:26:13.468Z,61.37
2017-09-19T01:28:40.106Z,55.03
2017-09-19T01:31:06.792Z,67.70
2017-09-19T01:33:33.408Z,53.67
2017-09-19T01:36:00.048Z,60.30
2017-09-19T01:38:26.670Z,58.73
2017-09-19T01:40:53.291Z,61.70
2017-09-19T01:43:19.928Z,60.37
2017-09-19T01:45:46.567Z,60.77
2017-09-19T01:48:13.203Z,62.00
2017-09-19T01:50:40.099Z,61.77
2017-09-19T01:53:06.735Z,61.97
2017-09-19T01:55:33.355Z,63.90
2017-09-19T01:57:59.991Z,61.30
2017-09-19T02:00:26.626Z,59.57
2017-09-19T02:02:53.277Z,59.93
2017-09-19T02:05:19.903Z,59.87
2017-09-19T02:07:46.532Z,57.73
2017-09-19T02:10:13.190Z,73.23
2017-09-19T02:12:39.807Z,61.83
2017-09-19T02:15:06.418Z,63.03
2017-09-19T02:17:33.071Z,61.90
2017-09-19T02:19:59.695Z,60.40
2017-09-19T02:22:26.312Z,63.13
2017-09-19T02:24:52.948Z,63.93
2017-09-19T02:27:19.570Z,61.77
2017-09-19T02:29:46.212Z,54.90
2017-09-19T02:32:12.851Z,58.77
2017-09-19T02:34:39.490Z,58.13
2017-09-19T02:37:06.155Z,61.87
2017-09-19T02:39:32.775Z,69.50
2017-09-19T02:41:59.457Z,61.73
2017-09-19T02:44:26.092Z,58.87
2017-09-19T02:46:52.725Z,63.33
2017-09-19T02:49:19.338Z,62.73
2017-09-19T02:51:45.979Z,60.50
2017-09-19T02:54:12.607Z,69.20
2017-09-19T02:56:39.258Z,61.00
2017-09-19T02:59:05.907Z,60.63
2017-09-19T03:01:32.555Z,56.30
2017-09-19T03:03:59.175Z,70.33
2017-09-19T03:06:25.832Z,70.90
2017-09-19T03:08:52.450Z,67.23
2017-09-19T03:11:19.069Z,64.50
2017-09-19T03:13:45.742Z,68.53
2017-09-19T03:16:12.386Z,67.10
2017-09-19T03:18:39.347Z,68.70
2017-09-19T03:21:05.982Z,65.77
2017-09-19T03:23:32.595Z,71.83
2017-09-19T03:25:59.391Z,60.13
2017-09-19T03:28:26.293Z,68.50
2017-09-19T03:30:52.967Z,59.20
2017-09-19T03:33:19.615Z,69.07
2017-09-19T03:35:46.273Z,71.43
2017-09-19T03:38:12.903Z,62.93
2017-09-19T03:40:39.544Z,55.10
2017-09-19T03:43:06.587Z,55.53
2017-09-19T03:45:33.198Z,54.33
2017-09-19T03:47:59.863Z,65.87
2017-09-19T03:50:26.488Z,57.97
2017-09-19T03:52:53.099Z,67.17
2017-09-19T03:55:19.743Z,70.93
2017-09-19T03:57:46.386Z,61.43
2017-09-19T04:00:13.052Z,62.77
2017-09-19T04:02:39.694Z,62.53
2017-09-19T04:05:06.331Z,68.40
2017-09-19T04:07:32.979Z,71.53
2017-09-19T04:09:59.892Z,61.90
2017-09-19T04:12:26.552Z,62.50
2017-09-19T04:14:53.179Z,67.40
2017-09-19T04:17:19.817Z,61.47
2017-09-19T04:19:46.476Z,60.60
2017-09-19T04:22:13.095Z,72.83
2017-09-19T04:24:39.743Z,67.43
2017-09-19T04:27:06.366Z,70.70
2017-09-19T04:29:32.987Z,65.53
2017-09-19T04:31:59.623Z,58.67
2017-09-19T04:34:26.271Z,62.90
2017-09-19T04:36:52.943Z,70.07
2017-09-19T04:39:19.567Z,58.33
2017-09-19T04:41:46.192Z,60.37
2017-09-19T04:44:12.860Z,62.33
2017-09-19T04:46:39.843Z,62.40
2017-09-19T04:49:06.500Z,63.90
2017-09-19T04:51:33.118Z,59.23
2017-09-19T04:53:59.770Z,77.67
2017-09-19T04:56:26.402Z,68.40
2017-09-19T04:58:53.051Z,77.77
2017-09-19T05:01:19.665Z,64.40
2017-09-19T05:03:46.301Z,57.87
2017-09-19T05:06:12.940Z,57.90
2017-09-19T05:08:39.572Z,64.30
2017-09-19T05:11:06.200Z,66.43
2017-09-19T05:13:32.846Z,57.93
2017-09-19T05:15:59.504Z,62.70
2017-09-19T05:18:26.124Z,55.00
2017-09-19T05:20:52.749Z,62.97
2017-09-19T05:23:19.397Z,63.77
2017-09-19T05:25:46.020Z,64.90
2017-09-19T05:28:12.660Z,60.43
2017-09-19T05:30:39.306Z,64.40
2017-09-19T05:33:05.915Z,52.50
2017-09-19T05:35:32.544Z,63.83
2017-09-19T05:37:59.174Z,61.87
2017-09-19T05:40:25.824Z,65.47
2017-09-19T05:42:52.447Z,56.43
2017-09-19T05:45:19.077Z,51.17
2017-09-19T05:47:45.723Z,58.20
2017-09-19T05:50:12.370Z,56.33
2017-09-19T05:52:38.999Z,62.13
2017-09-19T05:55:05.638Z,57.73
2017-09-19T05:57:32.270Z,57.17
2017-09-19T05:59:58.899Z,57.73
2017-09-19T06:02:25.534Z,59.03
2017-09-19T06:04:52.166Z,60.57
2017-09-19T06:07:18.818Z,66.27
2017-09-19T06:09:45.462Z,62.17
2017-09-19T06:12:12.104Z,53.77
2017-09-19T06:14:38.769Z,56.80
2017-09-19T06:17:05.418Z,55.90
2017-09-19T06:19:32.050Z,59.90
2017-09-19T06:21:58.695Z,68.17
2017-09-19T06:24:25.335Z,54.13
2017-09-19T06:26:51.979Z,54.63
2017-09-19T06:29:18.602Z,66.70
2017-09-19T06:31:45.234Z,56.40
2017-09-19T06:34:11.876Z,60.60
2017-09-19T06:36:38.503Z,55.20
2017-09-19T06:39:05.145Z,53.80
2017-09-19T06:41:31.785Z,56.03
2017-09-19T06:43:58.418Z,59.23
2017-09-19T06:46:25.047Z,57.90
2017-09-19T06:48:51.673Z,58.90
2017-09-19T06:51:18.323Z,58.27
2017-09-19T06:53:44.943Z,53.40
2017-09-19T06:56:11.575Z,48.93
2017-09-19T06:58:38.215Z,58.57
2017-09-19T07:01:04.852Z,49.70
2017-09-19T07:03:31.488Z,55.20
2017-09-19T07:05:58.139Z,51.23
2017-09-19T07:08:24.786Z,54.13
2017-09-19T07:10:51.403Z,49.53
2017-09-19T07:13:18.043Z,55.20
2017-09-19T07:15:44.674Z,59.77
2017-09-19T07:18:11.300Z,53.47
2017-09-19T07:20:38.433Z,51.27
2017-09-19T07:23:05.060Z,43.47
2017-09-19T07:25:31.674Z,47.53
2017-09-19T07:27:58.350Z,37.53
2017-09-19T07:30:24.970Z,53.83
2017-09-19T07:32:51.639Z,42.70
2017-09-19T07:35:19.146Z,43.07
2017-09-19T07:37:45.807Z,44.60
2017-09-19T07:40:12.414Z,52.13
2017-09-19T07:42:39.246Z,56.90
2017-09-19T07:45:05.884Z,53.20
2017-09-19T07:47:32.500Z,50.43
2017-09-19T07:49:59.137Z,50.83
2017-09-19T07:52:25.758Z,55.30
2017-09-19T07:54:52.386Z,52.47
2017-09-19T07:57:19.035Z,51.20
2017-09-19T07:59:45.674Z,59.00
2017-09-19T08:02:12.306Z,60.60
2017-09-19T08:04:38.943Z,60.27
2017-09-19T08:07:05.570Z,51.33
2017-09-19T08:09:32.182Z,57.23
2017-09-19T08:11:58.820Z,54.83
2017-09-19T08:14:25.449Z,51.53
2017-09-19T08:16:52.103Z,52.53
2017-09-19T08:19:18.759Z,48.33
2017-09-19T08:21:45.365Z,49.27
2017-09-19T08:24:12.017Z,51.93
2017-09-19T08:26:38.643Z,50.90
2017-09-19T08:29:05.283Z,45.70
2017-09-19T08:31:31.892Z,50.13
2017-09-19T08:33:58.518Z,50.00
2017-09-19T08:36:25.138Z,54.27
2017-09-19T08:38:51.757Z,52.97
2017-09-19T08:41:18.406Z,59.70
2017-09-19T08:43:45.040Z,60.53
2017-09-19T08:46:11.648Z,51.07
2017-09-19T08:48:38.304Z,54.50
2017-09-19T08:51:04.935Z,58.57
2017-09-19T08:53:31.576Z,49.67
2017-09-19T08:55:58.200Z,54.90
2017-09-19T08:58:24.835Z,53.30
2017-09-19T09:00:51.472Z,48.87
2017-09-19T09:03:18.104Z,53.10
2017-09-19T09:05:44.755Z,47.73
2017-09-19T09:08:11.387Z,49.10
2017-09-19T09:10:38.039Z,46.07
2017-09-19T09:13:04.688Z,47.37
2017-09-19T09:15:31.332Z,45.40
2017-09-19T09:17:57.954Z,41.17
2017-09-19T09:20:24.586Z,37.50
2017-09-19T09:22:51.243Z,42.50
2017-09-19T09:25:17.870Z,47.23
2017-09-19T09:27:44.475Z,45.33
2017-09-19T09:30:11.119Z,60.00
2017-09-19T09:32:37.747Z,49.97
2017-09-19T09:35:04.376Z,51.47
2017-09-19T09:37:31.020Z,41.40
2017-09-19T09:39:57.681Z,37.60
2017-09-19T09:42:24.307Z,38.73
2017-09-19T09:44:50.944Z,33.83
2017-09-19T09:47:17.599Z,33.17
2017-09-19T09:49:44.234Z,34.00
2017-09-19T09:52:10.863Z,30.53
2017-09-19T09:54:37.507Z,32.00
2017-09-19T09:57:04.138Z,33.27
2017-09-19T09:59:30.788Z,29.80
2017-09-19T10:01:57.413Z,32.33
2017-09-19T10:04:24.045Z,31.57
2017-09-19T10:06:50.689Z,26.47
2017-09-19T10:09:17.306Z,32.27
2017-09-19T10:11:43.934Z,26.93
2017-09-19T10:14:10.608Z,28.77
2017-09-19T10:16:37.235Z,24.57
2017-09-19T10:19:03.880Z,27.67
2017-09-19T10:21:30.507Z,22.87
2017-09-19T10:23:57.141Z,21.97
2017-09-19T10:26:23.759Z,24.37
2017-09-19T10:28:50.377Z,23.27
2017-09-19T10:31:17.007Z,31.30
2017-09-19T10:33:43.638Z,28.13
2017-09-19T10:36:10.278Z,22.73
2017-09-19T10:38:36.909Z,22.50
2017-09-19T10:41:03.837Z,26.13
2017-09-19T10:43:30.447Z,22.50
2017-09-19T10:45:57.092Z,23.60
2017-09-19T10:48:23.748Z,26.13
2017-09-19T10:50:50.364Z,28.43
2017-09-19T10:53:17.000Z,24.97
2017-09-19T10:55:43.627Z,27.33
2017-09-19T10:58:10.269Z,28.80
2017-09-19T11:00:36.880Z,27.73
2017-09-19T11:03:03.540Z,30.30
2017-09-19T11:05:30.159Z,27.50
2017-09-19T11:07:56.791Z,35.30
2017-09-19T11:10:23.439Z,28.30
2017-09-19T11:12:50.074Z,30.30
2017-09-19T11:15:16.750Z,37.00
2017-09-19T11:17:43.363Z,27.30
2017-09-19T11:20:09.980Z,26.40
2017-09-19T11:22:36.618Z,29.00
2017-09-19T11:25:03.232Z,31.17
2017-09-19T11:27:29.857Z,26.30
2017-09-19T11:29:56.539Z,27.50
2017-09-19T11:32:23.151Z,22.73
2017-09-19T11:34:49.787Z,22.33
2017-09-19T11:37:16.427Z,26.03
2017-09-19T11:39:43.054Z,21.60
2017-09-19T11:42:09.668Z,23.20
2017-09-19T11:44:36.307Z,17.23
2017-09-19T11:47:02.967Z,16.27
2017-09-19T11:49:29.629Z,19.03
2017-09-19T11:51:56.280Z,20.80
2017-09-19T11:54:22.910Z,18.33
2017-09-19T11:56:49.532Z,15.70
2017-09-19T11:59:16.187Z,17.10
2017-09-19T12:01:42.848Z,17.30
2017-09-19T12:04:09.523Z,17.20
2017-09-19T12:06:36.156Z,22.63
2017-09-19T12:09:02.783Z,18.40
2017-09-19T12:11:29.431Z,18.17
2017-09-19T12:13:56.236Z,21.77
2017-09-19T12:16:22.878Z,21.57
2017-09-19T12:18:49.519Z,22.80
2017-09-19T12:21:16.177Z,21.93
2017-09-19T12:23:42.827Z,32.70
2017-09-19T12:26:09.469Z,20.63
2017-09-19T12:28:36.112Z,27.50
2017-09-19T12:31:02.730Z,23.40
2017-09-19T12:33:29.374Z,23.80
2017-09-19T12:35:56.015Z,24.10
2017-09-19T12:38:22.629Z,24.37
2017-09-19T12:40:49.278Z,24.33
2017-09-19T12:43:15.901Z,23.00
2017-09-19T12:45:42.579Z,20.80
2017-09-19T12:48:09.543Z,18.27
2017-09-19T12:50:36.159Z,18.43
2017-09-19T12:53:03.024Z,19.20
2017-09-19T12:55:29.630Z,12.23
2017-09-19T12:57:56.268Z,15.40
2017-09-19T13:00:22.902Z,21.10
2017-09-19T13:02:49.527Z,19.33
2017-09-19T13:05:16.160Z,22.03
2017-09-19T13:07:42.775Z,24.20
2017-09-19T13:10:09.431Z,27.80
2017-09-19T13:12:36.053Z,20.00
2017-09-19T13:15:02.691Z,23.10
2017-09-19T13:17:29.342Z,24.93
2017-09-19T13:19:55.951Z,23.20
2017-09-19T13:22:22.901Z,27.60
2017-09-19T13:24:49.532Z,27.50
2017-09-19T13:27:16.156Z,25.20
2017-09-19T13:29:42.770Z,32.60
2017-09-19T13:32:15.480Z,27.27
2017-09-19T13:34:42.088Z,22.97
2017-09-19T13:37:08.835Z,26.30
2017-09-19T13:39:35.478Z,21.83
2017-09-19T13:42:02.110Z,27.63
2017-09-19T13:44:28.740Z,31.53
2017-09-19T13:46:55.355Z,24.30
2017-09-19T13:49:22.014Z,23.00
2017-09-19T13:51:48.654Z,23.70
2017-09-19T13:54:15.301Z,20.00
2017-09-19T13:56:41.934Z,24.33
2017-09-19T13:59:08.559Z,18.87
2017-09-19T14:01:35.219Z,18.30
2017-09-19T14:04:01.879Z,14.13
2017-09-19T14:06:28.530Z,20.20
2017-09-19T14:08:55.168Z,17.17
2017-09-19T14:11:21.826Z,14.00
2017-09-19T14:13:48.458Z,18.17
2017-09-19T14:16:15.063Z,20.47
2017-09-19T14:18:41.706Z,19.40
2017-09-19T14:21:08.318Z,18.10
2017-09-19T14:23:34.978Z,18.93
2017-09-19T14:26:01.599Z,19.30
2017-09-19T14:28:28.292Z,18.50
2017-09-19T14:30:54.915Z,19.17
2017-09-19T14:33:21.574Z,17.40
2017-09-19T14:35:48.218Z,18.70
2017-09-19T14:38:14.846Z,20.67
2017-09-19T14:40:41.478Z,20.30
2017-09-19T14:43:08.095Z,17.33
2017-09-19T14:45:34.733Z,21.60
2017-09-19T14:48:01.369Z,24.40
2017-09-19T14:50:28.009Z,16.20
2017-09-19T14:52:54.630Z,19.60
2017-09-19T14:55:21.266Z,16.40
2017-09-19T14:57:47.883Z,18.17
2017-09-19T15:00:14.531Z,24.80
2017-09-19T15:02:41.145Z,22.57
2017-09-19T15:05:07.797Z,21.70
2017-09-19T15:07:34.452Z,23.10
2017-09-19T15:10:01.068Z,26.00
2017-09-19T15:12:27.699Z,21.47
2017-09-19T15:14:54.362Z,20.10
2017-09-19T15:17:20.988Z,24.77
2017-09-19T15:19:47.608Z,21.63
2017-09-19T15:22:14.685Z,23.97
2017-09-19T15:24:41.319Z,24.87
2017-09-19T15:27:07.965Z,21.43
2017-09-19T15:29:34.598Z,25.90
2017-09-19T15:32:01.227Z,21.20
2017-09-19T15:34:27.888Z,22.57
2017-09-19T15:36:54.520Z,21.43
2017-09-19T15:39:21.151Z,29.87
2017-09-19T15:41:47.766Z,20.80
2017-09-19T15:44:14.389Z,23.97
2017-09-19T15:46:41.032Z,16.77
2017-09-19T15:49:07.695Z,17.10
2017-09-19T15:51:34.358Z,18.80
2017-09-19T15:54:00.970Z,15.97
2017-09-19T15:56:27.590Z,18.03
2017-09-19T15:58:54.243Z,16.60
2017-09-19T16:01:20.903Z,27.63
2017-09-19T16:03:47.552Z,21.13
2017-09-19T16:06:14.194Z,18.00
2017-09-19T16:08:40.843Z,24.50
2017-09-19T16:11:07.478Z,21.63
2017-09-19T16:13:34.109Z,15.00
2017-09-19T16:16:00.752Z,18.53
2017-09-19T16:18:27.382Z,17.60
2017-09-19T16:20:54.033Z,19.67
2017-09-19T16:23:20.659Z,19.90
2017-09-19T16:25:47.307Z,16.43
2017-09-19T16:28:13.946Z,17.20
2017-09-19T16:30:40.582Z,14.87
2017-09-19T16:33:07.216Z,14.80
2017-09-19T16:35:33.851Z,20.47
2017-09-19T16:38:00.496Z,18.50
2017-09-19T16:40:27.148Z,19.20
2017-09-19T16:42:53.759Z,17.63
2017-09-19T16:45:20.413Z,20.43
2017-09-19T16:47:47.042Z,15.97
2017-09-19T16:50:13.654Z,18.27
2017-09-19T16:52:40.309Z,16.83
2017-09-19T16:55:06.983Z,19.57
2017-09-19T16:57:33.628Z,19.00
2017-09-19T17:00:00.299Z,14.77
2017-09-19T17:02:26.973Z,18.10
2017-09-19T17:04:53.627Z,19.90
2017-09-19T17:07:20.240Z,20.57
2017-09-19T17:09:46.893Z,16.57
2017-09-19T17:12:13.530Z,15.90
2017-09-19T17:14:40.151Z,17.67
2017-09-19T17:17:06.839Z,15.17
2017-09-19T17:19:33.494Z,17.40
2017-09-19T17:22:00.361Z,22.67
2017-09-19T17:24:26.990Z,19.10
2017-09-19T17:26:53.675Z,17.40
2017-09-19T17:29:20.323Z,20.80
2017-09-19T17:31:46.940Z,23.90
2017-09-19T17:34:13.587Z,14.90
2017-09-19T17:36:40.239Z,14.67
2017-09-19T17:39:06.923Z,14.10
2017-09-19T17:41:33.580Z,21.20
2017-09-19T17:44:00.242Z,16.87
2017-09-19T17:46:26.878Z,22.23
2017-09-19T17:48:53.533Z,20.83
2017-09-19T17:51:20.171Z,22.30
2017-09-19T17:53:46.897Z,16.77
2017-09-19T17:56:13.523Z,23.07
2017-09-19T17:58:40.143Z,19.60
2017-09-19T18:01:06.784Z,23.60
2017-09-19T18:03:33.428Z,19.93
2017-09-19T18:06:00.060Z,17.27
2017-09-19T18:08:26.764Z,21.77
2017-09-19T18:10:53.391Z,19.27
2017-09-19T18:13:20.076Z,16.83
2017-09-19T18:15:46.696Z,33.33
2017-09-19T18:18:13.342Z,21.00
2017-09-19T18:20:40.047Z,25.93
2017-09-19T18:23:06.665Z,20.60
2017-09-19T18:25:33.313Z,24.23
2017-09-19T18:27:59.949Z,22.17
2017-09-19T18:30:26.599Z,22.90
2017-09-19T18:32:53.220Z,27.00
2017-09-19T18:35:19.860Z,27.93
2017-09-19T18:37:46.529Z,33.10
2017-09-19T18:40:13.149Z,25.10
2017-09-19T18:42:39.819Z,21.27
2017-09-19T18:45:06.501Z,21.37
2017-09-19T18:47:33.108Z,25.77
2017-09-19T18:49:59.745Z,26.63
2017-09-19T18:52:26.423Z,32.50
2017-09-19T18:54:53.078Z,23.20
2017-09-19T18:57:19.742Z,25.83
2017-09-19T18:59:46.416Z,24.47
2017-09-19T19:02:13.089Z,22.20
2017-09-19T19:04:39.733Z,21.57
2017-09-19T19:07:06.417Z,19.50
2017-09-19T19:09:33.111Z,26.10
2017-09-19T19:12:00.014Z,19.30
2017-09-19T19:14:26.681Z,18.67
2017-09-19T19:16:53.337Z,21.40
2017-09-19T19:19:20.001Z,23.40
2017-09-19T19:21:46.692Z,31.57
2017-09-19T19:24:13.348Z,27.97
2017-09-19T19:26:40.268Z,30.17
2017-09-19T19:29:06.899Z,29.60
2017-09-19T19:31:33.564Z,34.80
2017-09-19T19:34:00.197Z,35.23
2017-09-19T19:36:26.837Z,40.40
2017-09-19T19:38:53.509Z,41.53
2017-09-19T19:41:20.123Z,33.67
2017-09-19T19:43:46.793Z,39.40
2017-09-19T19:46:13.459Z,32.70
2017-09-19T19:48:40.108Z,29.60
2017-09-19T19:51:07.120Z,29.23
2017-09-19T19:53:33.746Z,27.83
2017-09-19T19:56:00.400Z,36.03
2017-09-19T19:58:27.026Z,28.07
2017-09-19T20:00:53.766Z,33.43
2017-09-19T20:03:20.381Z,31.53
2017-09-19T20:05:47.037Z,32.60
2017-09-19T20:08:13.728Z,35.53
2017-09-19T20:10:40.357Z,28.80
2017-09-19T20:13:07.021Z,38.77
2017-09-19T20:15:33.637Z,32.90
2017-09-19T20:18:00.288Z,29.87
2017-09-19T20:20:26.943Z,38.80
2017-09-19T20:22:53.567Z,33.33
2017-09-19T20:25:20.216Z,27.40
2017-09-19T20:27:46.844Z,35.17
2017-09-19T20:30:13.519Z,33.77
2017-09-19T20:32:40.159Z,32.43
2017-09-19T20:35:06.803Z,28.93
2017-09-19T20:37:33.482Z,28.57
2017-09-19T20:40:00.128Z,30.50
2017-09-19T20:42:26.784Z,48.47
2017-09-19T20:44:53.415Z,34.30
2017-09-19T20:47:20.069Z,32.40
2017-09-19T20:49:46.814Z,29.23
2017-09-19T20:52:13.591Z,28.80
2017-09-19T20:54:40.240Z,27.10
2017-09-19T20:57:06.880Z,33.30
2017-09-19T20:59:33.518Z,29.00
2017-09-19T21:02:00.180Z,24.63
2017-09-19T21:04:32.581Z,22.37
2017-09-19T21:07:04.995Z,23.53
2017-09-19T21:09:37.917Z,17.93
2017-09-19T21:12:10.243Z,18.03
2017-09-19T21:14:42.686Z,17.50
2017-09-19T21:17:15.275Z,26.93
2017-09-19T21:19:41.508Z,28.07
2017-09-19T21:22:08.172Z,15.80
2017-09-19T21:24:34.800Z,15.40
2017-09-19T21:27:01.430Z,16.53
2017-09-19T21:29:28.059Z,16.83
2017-09-19T21:31:54.733Z,19.60
2017-09-19T21:34:21.355Z,12.37
2017-09-19T21:36:48.002Z,14.23
2017-09-19T21:39:14.670Z,16.33
2017-09-19T21:41:41.316Z,17.23
2017-09-19T21:44:07.939Z,12.90
2017-09-19T21:46:34.575Z,19.40
2017-09-19T21:49:01.214Z,18.03
2017-09-19T21:51:27.843Z,22.93
2017-09-19T21:53:54.479Z,21.00
2017-09-19T21:56:21.132Z,13.97
2017-09-19T21:58:47.751Z,15.43
2017-09-19T22:01:14.381Z,19.63
2017-09-19T22:03:41.031Z,18.80
2017-09-19T22:06:07.672Z,16.63
2017-09-19T22:08:34.319Z,19.37
2017-09-19T22:11:00.976Z,20.57
2017-09-19T22:13:27.608Z,17.30
2017-09-19T22:15:54.257Z,14.00
2017-09-19T22:18:20.909Z,15.60
2017-09-19T22:20:47.556Z,18.47
2017-09-19T22:23:14.213Z,23.33
2017-09-19T22:25:40.837Z,18.60
2017-09-19T22:28:07.495Z,17.80
2017-09-19T22:30:34.118Z,17.97
2017-09-19T22:33:00.755Z,14.27
2017-09-19T22:35:27.394Z,14.20
2017-09-19T22:37:54.019Z,12.37
2017-09-19T22:40:20.671Z,20.20
2017-09-19T22:42:47.311Z,31.20
2017-09-19T22:45:13.966Z,27.27
2017-09-19T22:47:40.599Z,26.77
2017-09-19T22:50:07.248Z,24.33
2017-09-19T22:52:33.870Z,38.60
2017-09-19T22:55:00.531Z,39.27
2017-09-19T22:57:27.164Z,35.67
2017-09-19T22:59:53.787Z,38.93
2017-09-19T23:02:20.422Z,37.97
2017-09-19T23:04:47.080Z,32.50
2017-09-19T23:07:13.727Z,29.23
2017-09-19T23:09:40.364Z,28.80
2017-09-19T23:12:07.021Z,29.73
2017-09-19T23:14:33.676Z,36.23
2017-09-19T23:17:00.299Z,35.37
2017-09-19T23:19:26.967Z,40.33
2017-09-19T23:21:53.619Z,41.17
2017-09-19T23:24:20.279Z,32.47
2017-09-19T23:26:46.912Z,39.43
2017-09-19T23:29:13.560Z,33.80
2017-09-19T23:31:40.176Z,32.90
2017-09-19T23:34:06.826Z,42.87
2017-09-19T23:36:33.462Z,37.80
2017-09-19T23:39:00.082Z,34.47
2017-09-19T23:41:26.958Z,46.57
2017-09-19T23:43:53.616Z,43.43
2017-09-19T23:46:20.244Z,38.90
2017-09-19T23:48:46.883Z,37.37
2017-09-19T23:51:13.509Z,65.23
2017-09-19T23:53:40.136Z,36.30
2017-09-19T23:56:06.792Z,37.23
2017-09-19T23:58:33.423Z,38.90
