createdAt,value
2018-06-27T00:01:47.928Z,99.90
2018-06-27T00:04:15.864Z,99.90
2018-06-27T00:06:45.047Z,99.90
2018-06-27T00:09:13.007Z,99.90
2018-06-27T00:11:42.242Z,99.90
2018-06-27T00:14:10.372Z,99.90
2018-06-27T00:16:38.344Z,99.90
2018-06-27T00:19:06.405Z,99.90
2018-06-27T00:21:34.379Z,99.90
2018-06-27T00:24:02.463Z,99.90
2018-06-27T00:26:30.922Z,99.90
2018-06-27T00:31:26.677Z,99.90
2018-06-27T00:33:54.662Z,99.90
2018-06-27T00:36:22.677Z,99.90
2018-06-27T00:38:50.618Z,99.90
2018-06-27T00:43:46.421Z,99.90
2018-06-27T00:46:14.444Z,99.90
2018-06-27T00:48:42.448Z,99.90
2018-06-27T00:51:10.467Z,99.90
2018-06-27T00:54:12.275Z,99.90
2018-06-27T00:56:41.524Z,99.90
2018-06-27T00:59:09.842Z,99.90
2018-06-27T01:01:38.362Z,99.90
2018-06-27T01:04:07.238Z,99.90
2018-06-27T01:06:35.226Z,99.90
2018-06-27T01:09:04.352Z,99.90
2018-06-27T01:11:32.558Z,99.90
2018-06-27T01:14:00.499Z,99.90
2018-06-27T01:18:58.275Z,99.90
2018-06-27T01:23:54.024Z,99.90
2018-06-27T01:26:22.561Z,99.90
2018-06-27T01:28:50.577Z,99.90
2018-06-27T01:31:18.665Z,99.90
2018-06-27T01:33:46.612Z,99.90
2018-06-27T01:36:14.738Z,99.90
2018-06-27T01:38:42.721Z,99.90
2018-06-27T01:41:10.769Z,99.90
2018-06-27T01:43:38.753Z,99.90
2018-06-27T01:46:06.910Z,99.90
2018-06-27T01:48:34.850Z,99.90
2018-06-27T01:51:02.847Z,99.90
2018-06-27T01:53:30.797Z,99.90
2018-06-27T01:55:58.810Z,99.90
2018-06-27T01:58:26.856Z,99.90
2018-06-27T02:00:54.907Z,99.90
2018-06-27T02:05:50.696Z,99.90
2018-06-27T02:08:18.776Z,99.90
2018-06-27T02:10:46.726Z,99.90
2018-06-27T02:13:14.676Z,99.90
2018-06-27T02:15:42.623Z,99.90
2018-06-27T02:18:10.578Z,99.90
2018-06-27T02:20:38.524Z,99.90
2018-06-27T02:23:09.479Z,99.90
2018-06-27T02:25:37.859Z,99.90
2018-06-27T02:28:06.199Z,99.90
2018-06-27T02:33:02.374Z,99.90
2018-06-27T02:40:26.644Z,99.90
2018-06-27T02:42:54.760Z,99.90
2018-06-27T02:45:22.796Z,99.90
2018-06-27T02:50:18.900Z,99.90
2018-06-27T02:52:48.045Z,99.90
2018-06-27T02:55:16.380Z,99.90
2018-06-27T02:57:44.353Z,99.90
2018-06-27T03:00:15.239Z,99.90
2018-06-27T03:02:43.653Z,99.90
2018-06-27T03:05:12.339Z,99.90
2018-06-27T03:07:47.098Z,99.90
2018-06-27T03:10:15.116Z,99.90
2018-06-27T03:12:43.095Z,99.90
2018-06-27T03:15:11.099Z,99.90
2018-06-27T03:17:39.315Z,99.90
2018-06-27T03:20:07.344Z,99.90
2018-06-27T03:25:03.252Z,99.90
2018-06-27T03:27:32.153Z,99.90
2018-06-27T03:30:00.196Z,99.90
2018-06-27T03:32:28.160Z,99.90
2018-06-27T03:34:56.180Z,99.90
2018-06-27T03:37:24.163Z,99.90
2018-06-27T03:39:52.185Z,99.90
2018-06-27T03:42:20.239Z,99.90
2018-06-27T03:44:48.314Z,99.90
2018-06-27T03:47:31.124Z,99.90
2018-06-27T03:54:54.815Z,99.90
2018-06-27T03:57:22.768Z,99.90
2018-06-27T03:59:50.715Z,99.90
2018-06-27T04:02:18.646Z,99.90
2018-06-27T04:04:46.752Z,99.90
2018-06-27T04:07:14.692Z,99.90
2018-06-27T04:12:10.436Z,99.90
2018-06-27T04:17:06.180Z,99.90
2018-06-27T04:19:34.169Z,99.90
2018-06-27T04:22:02.106Z,99.90
2018-06-27T04:24:30.067Z,99.90
2018-06-27T04:26:58.011Z,99.90
2018-06-27T04:29:25.966Z,99.90
2018-06-27T04:31:54.039Z,99.90
2018-06-27T04:34:21.995Z,99.90
2018-06-27T04:36:50.093Z,99.90
2018-06-27T04:39:18.175Z,99.90
2018-06-27T04:41:46.110Z,99.90
2018-06-27T04:46:41.907Z,99.90
2018-06-27T04:49:09.860Z,99.90
2018-06-27T04:54:05.747Z,99.90
2018-06-27T04:56:34.428Z,99.90
2018-06-27T04:59:02.375Z,99.90
2018-06-27T05:01:30.348Z,99.90
2018-06-27T05:03:58.326Z,99.90
2018-06-27T05:06:26.282Z,99.90
2018-06-27T05:08:54.237Z,99.90
2018-06-27T05:11:22.414Z,99.90
2018-06-27T05:13:50.372Z,99.90
2018-06-27T05:16:18.328Z,99.90
2018-06-27T05:18:46.288Z,99.90
2018-06-27T05:21:14.315Z,99.90
2018-06-27T05:23:42.387Z,99.90
2018-06-27T05:26:10.428Z,99.90
2018-06-27T05:31:06.540Z,99.90
2018-06-27T05:33:35.312Z,99.90
2018-06-27T05:36:03.395Z,99.90
2018-06-27T05:38:31.323Z,99.90
2018-06-27T05:40:59.283Z,99.90
2018-06-27T05:43:27.316Z,99.90
2018-06-27T05:48:23.051Z,99.90
2018-06-27T05:50:51.065Z,99.90
2018-06-27T05:53:19.043Z,99.90
2018-06-27T05:58:15.006Z,99.90
2018-06-27T06:00:43.000Z,99.90
2018-06-27T06:05:38.742Z,99.90
2018-06-27T06:08:06.722Z,99.90
2018-06-27T06:10:34.723Z,99.90
2018-06-27T06:13:02.666Z,99.90
2018-06-27T06:15:30.616Z,99.90
2018-06-27T06:17:58.658Z,99.90
2018-06-27T06:22:54.419Z,99.90
2018-06-27T06:27:50.238Z,99.90
2018-06-27T06:30:18.338Z,99.90
2018-06-27T06:32:46.400Z,99.90
2018-06-27T06:35:14.356Z,99.90
2018-06-27T06:40:10.200Z,99.90
2018-06-27T06:42:38.130Z,99.90
2018-06-27T06:45:06.197Z,99.90
2018-06-27T06:47:34.242Z,99.90
2018-06-27T06:50:02.294Z,99.90
2018-06-27T06:52:30.237Z,99.90
2018-06-27T06:54:58.978Z,99.90
2018-06-27T06:57:27.130Z,99.90
2018-06-27T06:59:55.111Z,99.90
2018-06-27T07:04:50.959Z,99.90
2018-06-27T07:07:18.830Z,99.90
2018-06-27T07:12:14.844Z,99.90
2018-06-27T07:14:42.812Z,99.90
2018-06-27T07:17:10.790Z,99.90
2018-06-27T07:19:38.722Z,99.90
2018-06-27T07:22:06.778Z,99.90
2018-06-27T07:24:34.820Z,99.90
2018-06-27T07:27:02.791Z,99.90
2018-06-27T07:31:58.707Z,99.90
2018-06-27T07:34:26.684Z,99.90
2018-06-27T07:36:54.729Z,99.90
2018-06-27T07:41:50.849Z,99.90
2018-06-27T07:44:19.289Z,99.90
2018-06-27T07:49:15.148Z,99.90
2018-06-27T07:51:43.095Z,99.90
2018-06-27T07:54:11.106Z,99.90
2018-06-27T07:56:39.096Z,99.90
2018-06-27T08:01:34.887Z,99.90
2018-06-27T08:04:02.849Z,99.90
2018-06-27T08:06:35.971Z,99.90
2018-06-27T08:09:07.060Z,98.60
2018-06-27T08:11:35.195Z,98.00
2018-06-27T08:14:03.416Z,97.90
2018-06-27T08:16:31.474Z,97.40
2018-06-27T08:18:59.585Z,97.10
2018-06-27T08:21:27.651Z,96.70
2018-06-27T08:23:55.769Z,96.10
2018-06-27T08:26:24.463Z,95.40
2018-06-27T08:28:52.343Z,95.40
2018-06-27T08:31:20.517Z,94.90
2018-06-27T08:33:48.484Z,94.80
2018-06-27T08:36:16.945Z,93.60
2018-06-27T08:38:45.611Z,92.40
2018-06-27T08:41:17.492Z,92.30
2018-06-27T08:43:46.081Z,90.80
2018-06-27T08:46:15.667Z,90.60
2018-06-27T08:48:44.115Z,91.10
2018-06-27T08:51:12.098Z,91.20
2018-06-27T08:53:40.055Z,91.30
2018-06-27T08:56:08.333Z,91.80
2018-06-27T08:58:36.616Z,90.40
2018-06-27T09:01:04.864Z,91.40
2018-06-27T09:03:33.100Z,90.90
2018-06-27T09:06:01.268Z,89.00
2018-06-27T09:08:29.481Z,87.70
2018-06-27T09:10:57.415Z,85.30
2018-06-27T09:15:53.147Z,84.40
2018-06-27T09:18:21.208Z,84.80
2018-06-27T09:20:49.965Z,84.70
2018-06-27T09:25:45.775Z,84.30
2018-06-27T09:28:13.747Z,84.50
2018-06-27T09:30:41.693Z,85.90
2018-06-27T09:33:09.659Z,85.60
2018-06-27T09:38:05.412Z,82.80
2018-06-27T09:40:33.347Z,82.10
2018-06-27T09:43:01.475Z,80.70
2018-06-27T09:45:29.426Z,80.00
2018-06-27T09:47:57.523Z,79.20
2018-06-27T09:50:25.526Z,78.00
2018-06-27T09:52:53.568Z,77.20
2018-06-27T09:55:21.511Z,77.60
2018-06-27T10:00:23.012Z,74.50
2018-06-27T10:02:51.435Z,74.10
2018-06-27T10:05:19.362Z,73.60
2018-06-27T10:07:47.419Z,74.40
2018-06-27T10:10:15.343Z,72.70
2018-06-27T10:12:43.348Z,70.50
2018-06-27T10:15:11.979Z,68.90
2018-06-27T10:17:40.162Z,68.70
2018-06-27T10:20:08.228Z,68.20
2018-06-27T10:22:36.460Z,68.00
2018-06-27T10:25:04.372Z,69.10
2018-06-27T10:27:32.471Z,68.80
2018-06-27T10:30:00.544Z,67.40
2018-06-27T10:32:28.764Z,67.50
2018-06-27T10:34:56.928Z,66.60
2018-06-27T10:37:25.062Z,65.90
2018-06-27T10:39:53.036Z,66.40
2018-06-27T10:42:21.091Z,64.20
2018-06-27T10:44:49.076Z,66.00
2018-06-27T10:47:17.106Z,65.50
2018-06-27T10:49:45.055Z,66.90
2018-06-27T10:52:13.126Z,66.70
2018-06-27T10:54:46.857Z,66.40
2018-06-27T10:57:14.992Z,64.90
2018-06-27T10:59:43.275Z,65.50
2018-06-27T11:04:39.513Z,63.40
2018-06-27T11:07:07.532Z,62.70
2018-06-27T11:12:03.476Z,61.30
2018-06-27T11:14:31.463Z,60.90
2018-06-27T11:16:59.547Z,61.10
2018-06-27T11:19:27.612Z,60.30
2018-06-27T11:21:55.548Z,59.10
2018-06-27T11:24:23.516Z,59.70
2018-06-27T11:29:19.468Z,59.10
2018-06-27T11:31:47.442Z,58.20
2018-06-27T11:34:15.622Z,58.20
2018-06-27T11:39:13.496Z,58.20
2018-06-27T11:41:42.428Z,58.50
2018-06-27T11:44:10.616Z,59.30
2018-06-27T11:46:39.263Z,58.70
2018-06-27T11:49:08.735Z,58.20
2018-06-27T11:51:36.758Z,58.10
2018-06-27T11:54:04.860Z,57.70
2018-06-27T11:56:33.975Z,56.50
2018-06-27T11:59:02.482Z,56.40
2018-06-27T12:01:30.671Z,54.90
2018-06-27T12:03:59.004Z,54.70
2018-06-27T12:06:27.247Z,55.60
2018-06-27T12:08:55.226Z,55.60
2018-06-27T12:11:23.571Z,55.10
2018-06-27T12:18:49.185Z,54.50
2018-06-27T12:21:17.567Z,54.10
2018-06-27T12:23:45.808Z,52.30
2018-06-27T12:26:13.947Z,52.20
2018-06-27T12:28:42.024Z,51.80
2018-06-27T12:31:10.126Z,52.30
2018-06-27T12:33:38.103Z,52.50
2018-06-27T12:36:06.226Z,51.70
2018-06-27T12:38:34.210Z,50.40
2018-06-27T12:41:02.549Z,49.20
2018-06-27T12:45:59.278Z,49.10
2018-06-27T12:48:27.418Z,49.90
2018-06-27T12:53:24.042Z,49.30
2018-06-27T12:55:53.131Z,49.80
2018-06-27T12:58:21.455Z,49.90
2018-06-27T13:00:49.803Z,50.00
2018-06-27T13:03:17.796Z,50.90
2018-06-27T13:05:46.104Z,51.50
2018-06-27T13:08:14.125Z,52.10
2018-06-27T13:10:42.127Z,52.30
2018-06-27T13:13:10.095Z,52.50
2018-06-27T13:18:06.787Z,51.90
2018-06-27T13:20:36.672Z,52.40
2018-06-27T13:23:05.117Z,51.40
2018-06-27T13:25:33.920Z,51.10
2018-06-27T13:28:01.979Z,51.10
2018-06-27T13:30:29.960Z,50.40
2018-06-27T13:35:25.820Z,50.80
2018-06-27T13:37:53.795Z,50.60
2018-06-27T13:40:21.848Z,50.40
2018-06-27T13:42:49.795Z,49.70
2018-06-27T13:45:17.758Z,49.60
2018-06-27T13:50:14.695Z,46.20
2018-06-27T13:52:42.696Z,46.90
2018-06-27T13:55:10.848Z,46.50
2018-06-27T13:57:39.431Z,47.00
2018-06-27T14:00:07.961Z,47.70
2018-06-27T14:02:36.013Z,47.90
2018-06-27T14:05:04.729Z,48.80
2018-06-27T14:07:33.736Z,49.40
2018-06-27T14:10:02.001Z,49.40
2018-06-27T14:12:30.819Z,49.30
2018-06-27T14:14:59.023Z,50.00
2018-06-27T14:17:27.323Z,49.50
2018-06-27T14:19:55.360Z,49.80
2018-06-27T14:24:52.181Z,49.30
2018-06-27T14:27:20.470Z,49.50
2018-06-27T14:29:48.980Z,49.10
2018-06-27T14:32:18.819Z,49.80
2018-06-27T14:34:46.864Z,49.60
2018-06-27T14:37:15.572Z,49.40
2018-06-27T14:39:43.856Z,48.90
2018-06-27T14:42:13.300Z,49.50
2018-06-27T14:44:41.575Z,48.70
2018-06-27T14:47:09.729Z,48.30
2018-06-27T14:49:37.896Z,48.80
2018-06-27T14:57:02.684Z,49.20
2018-06-27T14:59:31.649Z,49.50
2018-06-27T15:01:59.642Z,50.60
2018-06-27T15:04:28.257Z,50.30
2018-06-27T15:06:57.266Z,50.40
2018-06-27T15:09:26.771Z,49.60
2018-06-27T15:14:23.131Z,49.20
2018-06-27T15:16:51.519Z,50.50
2018-06-27T15:21:47.730Z,50.60
2018-06-27T15:24:15.663Z,50.40
2018-06-27T15:26:43.730Z,50.10
2018-06-27T15:29:11.951Z,49.80
2018-06-27T15:31:40.610Z,48.80
2018-06-27T15:34:09.076Z,49.20
2018-06-27T15:36:37.256Z,49.30
2018-06-27T15:41:34.362Z,45.50
2018-06-27T15:44:03.554Z,46.10
2018-06-27T15:46:31.716Z,42.30
2018-06-27T15:48:59.828Z,38.20
2018-06-27T15:51:27.816Z,39.10
2018-06-27T15:56:23.811Z,40.70
2018-06-27T15:58:53.110Z,41.80
2018-06-27T16:01:21.340Z,41.20
2018-06-27T16:03:50.548Z,41.60
2018-06-27T16:06:18.540Z,42.40
2018-06-27T16:08:47.465Z,41.40
2018-06-27T16:11:15.563Z,40.80
2018-06-27T16:13:43.691Z,38.30
2018-06-27T16:16:12.116Z,37.10
2018-06-27T16:18:40.502Z,33.70
2018-06-27T16:21:08.523Z,32.90
2018-06-27T16:26:04.716Z,31.20
2018-06-27T16:28:33.266Z,29.90
2018-06-27T16:31:01.526Z,28.50
2018-06-27T16:33:29.836Z,28.30
2018-06-27T16:40:54.733Z,26.60
2018-06-27T16:45:52.394Z,27.20
2018-06-27T16:48:20.551Z,26.60
2018-06-27T16:50:48.713Z,26.70
2018-06-27T16:53:17.056Z,25.70
2018-06-27T16:55:45.041Z,25.70
2018-06-27T16:58:14.412Z,26.00
2018-06-27T17:00:42.559Z,26.20
2018-06-27T17:05:38.567Z,26.60
2018-06-27T17:08:07.273Z,26.60
2018-06-27T17:10:35.391Z,26.20
2018-06-27T17:13:03.525Z,26.50
2018-06-27T17:15:31.707Z,26.40
2018-06-27T17:22:56.950Z,25.70
2018-06-27T17:25:24.977Z,25.20
2018-06-27T17:27:53.005Z,26.20
2018-06-27T17:30:21.781Z,27.50
2018-06-27T17:35:17.984Z,28.80
2018-06-27T17:40:14.662Z,31.70
2018-06-27T17:42:42.808Z,33.40
2018-06-27T17:45:11.276Z,34.20
2018-06-27T17:52:37.723Z,36.00
2018-06-27T17:55:06.307Z,35.80
2018-06-27T17:57:34.406Z,36.30
2018-06-27T18:00:06.146Z,36.90
2018-06-27T18:07:31.052Z,33.70
2018-06-27T18:09:59.730Z,32.50
2018-06-27T18:12:28.000Z,30.70
2018-06-27T18:17:23.861Z,30.00
2018-06-27T18:22:21.799Z,30.00
2018-06-27T18:24:51.139Z,30.30
2018-06-27T18:27:19.195Z,30.40
2018-06-27T18:29:47.810Z,30.40
2018-06-27T18:32:15.782Z,30.30
2018-06-27T18:34:43.863Z,30.10
2018-06-27T18:37:12.052Z,30.10
2018-06-27T18:39:40.193Z,30.50
2018-06-27T18:42:08.247Z,31.00
2018-06-27T18:44:36.431Z,32.40
2018-06-27T18:47:05.671Z,34.10
2018-06-27T18:49:33.700Z,35.50
2018-06-27T18:52:02.372Z,37.40
2018-06-27T18:54:30.522Z,39.20
2018-06-27T18:56:58.616Z,40.50
2018-06-27T18:59:26.806Z,41.80
2018-06-27T19:01:55.281Z,42.80
2018-06-27T19:04:23.564Z,43.70
2018-06-27T19:06:51.924Z,44.80
2018-06-27T19:09:20.751Z,45.30
2018-06-27T19:11:49.289Z,45.90
2018-06-27T19:14:17.472Z,46.30
2018-06-27T19:16:45.813Z,46.80
2018-06-27T19:19:13.798Z,47.50
2018-06-27T19:21:42.002Z,47.50
2018-06-27T19:26:35.918Z,48.40
2018-06-27T19:29:03.874Z,49.20
2018-06-27T19:31:32.696Z,49.80
2018-06-27T19:34:00.748Z,50.30
2018-06-27T19:36:28.941Z,52.00
2018-06-27T19:38:56.954Z,52.80
2018-06-27T19:41:25.045Z,53.90
2018-06-27T19:43:57.837Z,55.10
2018-06-27T19:49:08.515Z,57.10
2018-06-27T19:51:36.618Z,58.60
2018-06-27T19:54:05.461Z,60.00
2018-06-27T19:56:33.451Z,61.40
2018-06-27T19:59:01.515Z,63.70
2018-06-27T20:01:29.551Z,66.30
2018-06-27T20:03:57.628Z,70.30
2018-06-27T20:06:25.662Z,76.10
2018-06-27T20:08:53.712Z,82.80
2018-06-27T20:11:21.903Z,88.00
2018-06-27T20:13:49.970Z,91.10
2018-06-27T20:16:17.943Z,93.40
2018-06-27T20:18:46.439Z,95.60
2018-06-27T20:21:14.659Z,97.30
2018-06-27T20:23:42.803Z,98.70
2018-06-27T20:28:38.872Z,99.90
2018-06-27T20:33:35.223Z,99.90
2018-06-27T20:36:03.243Z,99.90
2018-06-27T20:38:31.262Z,99.90
2018-06-27T20:40:59.325Z,99.90
2018-06-27T20:43:27.316Z,99.90
2018-06-27T20:45:55.399Z,99.90
2018-06-27T20:48:24.410Z,99.90
2018-06-27T20:50:52.741Z,99.90
2018-06-27T20:53:20.739Z,99.90
2018-06-27T20:55:48.791Z,99.90
2018-06-27T20:58:16.979Z,99.90
2018-06-27T21:00:44.938Z,99.90
2018-06-27T21:03:12.966Z,99.90
2018-06-27T21:05:40.973Z,99.90
2018-06-27T21:13:05.466Z,99.90
2018-06-27T21:15:33.880Z,99.90
2018-06-27T21:18:02.081Z,99.90
2018-06-27T21:20:31.312Z,99.90
2018-06-27T21:27:55.478Z,99.90
2018-06-27T21:30:23.515Z,99.90
2018-06-27T21:32:51.468Z,99.90
2018-06-27T21:35:19.562Z,99.90
2018-06-27T21:37:47.627Z,99.90
2018-06-27T21:40:15.625Z,99.90
2018-06-27T21:42:43.528Z,99.90
2018-06-27T21:45:11.804Z,99.90
2018-06-27T21:47:39.872Z,99.90
2018-06-27T21:55:03.540Z,99.90
2018-06-27T21:57:31.724Z,99.90
2018-06-27T21:59:59.828Z,99.90
2018-06-27T22:02:27.759Z,99.90
2018-06-27T22:04:55.901Z,99.90
2018-06-27T22:07:24.306Z,99.90
2018-06-27T22:09:52.260Z,99.90
2018-06-27T22:12:20.252Z,99.90
2018-06-27T22:14:48.300Z,99.90
2018-06-27T22:17:16.312Z,99.90
2018-06-27T22:19:44.212Z,99.90
2018-06-27T22:22:12.175Z,99.90
2018-06-27T22:24:40.119Z,99.90
2018-06-27T22:27:08.119Z,99.90
2018-06-27T22:29:36.232Z,99.90
2018-06-27T22:32:04.262Z,99.90
2018-06-27T22:34:32.227Z,99.90
2018-06-27T22:37:00.330Z,99.90
2018-06-27T22:39:28.294Z,99.90
2018-06-27T22:44:24.056Z,99.90
2018-06-27T22:46:52.567Z,99.90
2018-06-27T22:49:20.964Z,99.90
2018-06-27T22:51:49.148Z,99.90
2018-06-27T22:54:17.123Z,99.90
2018-06-27T22:59:12.959Z,99.90
2018-06-27T23:01:40.926Z,99.90
2018-06-27T23:04:08.989Z,99.90
2018-06-27T23:06:37.030Z,99.90
2018-06-27T23:11:34.516Z,99.90
2018-06-27T23:14:02.543Z,99.90
2018-06-27T23:16:30.491Z,99.90
2018-06-27T23:21:33.627Z,99.90
2018-06-27T23:24:01.582Z,99.90
2018-06-27T23:26:29.601Z,99.90
2018-06-27T23:28:57.646Z,99.90
2018-06-27T23:31:25.590Z,99.90
2018-06-27T23:33:53.698Z,99.90
2018-06-27T23:36:22.042Z,99.90
2018-06-27T23:41:18.852Z,99.90
2018-06-27T23:43:46.908Z,99.90
2018-06-27T23:46:15.219Z,99.90
2018-06-27T23:48:43.833Z,99.90
2018-06-27T23:51:11.915Z,99.90
2018-06-27T23:53:39.956Z,99.90
2018-06-27T23:58:35.871Z,99.90
