createdAt,value
2019-01-23T00:02:37.892Z,20.13
2019-01-23T00:07:43.206Z,17.80
2019-01-23T00:12:50.773Z,19.57
2019-01-23T00:17:57.025Z,21.87
2019-01-23T00:23:02.582Z,18.40
2019-01-23T00:28:07.605Z,18.63
2019-01-23T00:33:12.764Z,19.43
2019-01-23T00:38:17.888Z,25.30
2019-01-23T00:43:22.808Z,21.10
2019-01-23T00:48:27.828Z,28.00
2019-01-23T00:53:32.842Z,28.37
2019-01-23T00:58:37.814Z,29.07
2019-01-23T01:03:42.829Z,25.97
2019-01-23T01:08:47.949Z,28.00
2019-01-23T01:13:53.084Z,28.80
2019-01-23T01:18:58.981Z,19.87
2019-01-23T01:24:04.357Z,23.57
2019-01-23T01:29:09.960Z,22.40
2019-01-23T01:34:15.238Z,23.53
2019-01-23T01:39:20.256Z,23.63
2019-01-23T01:44:26.352Z,20.17
2019-01-23T01:49:31.372Z,29.37
2019-01-23T01:54:37.996Z,24.23
2019-01-23T01:59:43.517Z,25.03
2019-01-23T02:04:48.543Z,18.63
2019-01-23T02:09:53.610Z,28.23
2019-01-23T02:14:58.702Z,23.93
2019-01-23T02:20:04.563Z,24.20
2019-01-23T02:25:09.680Z,26.60
2019-01-23T02:30:16.522Z,29.30
2019-01-23T02:35:22.113Z,32.20
2019-01-23T02:40:27.460Z,27.47
2019-01-23T02:45:32.470Z,29.33
2019-01-23T02:50:37.559Z,33.73
2019-01-23T02:55:42.981Z,28.23
2019-01-23T03:00:48.121Z,29.93
2019-01-23T03:05:53.301Z,35.50
2019-01-23T03:10:58.230Z,29.50
2019-01-23T03:16:03.202Z,29.83
2019-01-23T03:21:08.463Z,32.60
2019-01-23T03:26:15.253Z,29.80
2019-01-23T03:31:21.966Z,28.77
2019-01-23T03:36:27.555Z,35.33
2019-01-23T03:41:32.697Z,37.00
2019-01-23T03:46:37.855Z,35.90
2019-01-23T03:51:43.188Z,34.73
2019-01-23T03:56:48.336Z,34.33
2019-01-23T04:01:53.865Z,37.67
2019-01-23T04:07:01.316Z,25.43
2019-01-23T04:12:08.359Z,37.07
2019-01-23T04:17:13.337Z,31.10
2019-01-23T04:22:18.180Z,21.17
2019-01-23T04:27:23.053Z,28.23
2019-01-23T04:32:28.276Z,31.43
2019-01-23T04:37:33.157Z,28.20
2019-01-23T04:42:38.100Z,28.07
2019-01-23T04:47:44.023Z,28.77
2019-01-23T04:52:58.028Z,36.47
2019-01-23T04:58:03.166Z,36.87
2019-01-23T05:03:08.123Z,36.07
2019-01-23T05:08:13.706Z,32.97
2019-01-23T05:13:18.936Z,31.37
2019-01-23T05:18:24.301Z,32.47
2019-01-23T05:23:29.648Z,32.53
2019-01-23T05:28:34.532Z,32.70
2019-01-23T05:33:39.729Z,37.17
2019-01-23T05:41:36.592Z,28.53
2019-01-23T05:46:41.792Z,32.73
2019-01-23T05:51:46.940Z,36.77
2019-01-23T05:56:51.309Z,40.90
2019-01-23T06:01:56.528Z,37.70
2019-01-23T06:07:01.771Z,37.13
2019-01-23T06:12:07.300Z,38.33
2019-01-23T06:17:13.025Z,44.00
2019-01-23T06:22:18.461Z,37.43
2019-01-23T06:27:23.432Z,41.77
2019-01-23T06:32:28.411Z,35.30
2019-01-23T06:37:33.621Z,46.90
2019-01-23T06:42:38.753Z,42.60
2019-01-23T06:47:43.759Z,39.67
2019-01-23T06:52:48.845Z,42.53
2019-01-23T06:57:53.735Z,39.47
2019-01-23T07:02:58.737Z,39.47
2019-01-23T07:08:04.037Z,37.97
2019-01-23T07:13:09.205Z,36.60
2019-01-23T07:18:14.853Z,36.67
2019-01-23T07:23:19.900Z,37.20
2019-01-23T07:28:25.331Z,39.07
2019-01-23T07:33:31.078Z,30.10
2019-01-23T07:38:35.982Z,36.60
2019-01-23T07:43:41.157Z,30.33
2019-01-23T07:51:37.756Z,27.77
2019-01-23T07:56:43.576Z,38.90
2019-01-23T08:01:49.238Z,31.13
2019-01-23T08:06:54.468Z,28.87
2019-01-23T08:12:00.357Z,31.37
2019-01-23T08:17:06.456Z,27.57
2019-01-23T08:22:11.435Z,36.63
2019-01-23T08:27:18.953Z,41.53
2019-01-23T08:32:29.265Z,39.23
2019-01-23T08:37:36.480Z,36.77
2019-01-23T08:42:45.455Z,32.70
2019-01-23T08:47:52.807Z,34.97
2019-01-23T08:52:58.518Z,38.37
2019-01-23T08:58:04.911Z,32.33
2019-01-23T09:03:11.273Z,34.70
2019-01-23T09:08:16.513Z,34.93
2019-01-23T09:13:22.764Z,37.40
2019-01-23T09:18:32.621Z,30.67
2019-01-23T09:23:41.757Z,39.43
2019-01-23T09:28:46.944Z,37.03
2019-01-23T09:34:17.475Z,46.00
2019-01-23T09:40:24.916Z,45.37
2019-01-23T09:46:00.697Z,46.80
2019-01-23T09:51:43.057Z,40.63
2019-01-23T09:56:49.716Z,43.10
2019-01-23T10:02:00.128Z,40.33
2019-01-23T10:07:05.452Z,43.90
2019-01-23T10:12:10.562Z,39.33
2019-01-23T10:17:15.803Z,37.10
2019-01-23T10:22:21.293Z,32.47
2019-01-23T10:27:26.714Z,48.07
2019-01-23T10:32:31.993Z,46.07
2019-01-23T10:37:37.282Z,45.00
2019-01-23T10:42:42.782Z,46.87
2019-01-23T10:47:47.889Z,39.13
2019-01-23T10:52:54.053Z,38.93
2019-01-23T10:57:59.412Z,39.03
2019-01-23T11:03:10.064Z,29.80
2019-01-23T11:08:14.526Z,31.27
2019-01-23T11:13:19.995Z,45.53
2019-01-23T11:18:25.180Z,41.80
2019-01-23T11:23:30.965Z,38.83
2019-01-23T11:28:36.356Z,40.23
2019-01-23T11:33:43.428Z,39.20
2019-01-23T11:38:48.860Z,36.73
2019-01-23T11:43:54.653Z,37.40
2019-01-23T11:49:00.922Z,39.33
2019-01-23T11:54:06.512Z,39.33
2019-01-23T11:59:11.925Z,38.83
2019-01-23T12:04:17.645Z,43.47
2019-01-23T12:09:22.850Z,43.57
2019-01-23T12:14:28.626Z,40.73
2019-01-23T12:19:34.077Z,38.83
2019-01-23T12:24:39.764Z,41.73
2019-01-23T12:29:44.741Z,36.73
2019-01-23T12:34:49.895Z,42.23
2019-01-23T12:39:59.701Z,44.90
2019-01-23T12:45:06.812Z,38.73
2019-01-23T12:50:15.188Z,42.10
2019-01-23T12:55:20.188Z,39.03
2019-01-23T13:00:27.192Z,41.83
2019-01-23T13:05:32.418Z,43.87
2019-01-23T13:10:37.940Z,41.67
2019-01-23T13:15:43.248Z,34.90
2019-01-23T13:20:48.309Z,41.50
2019-01-23T13:25:57.283Z,43.60
2019-01-23T13:31:01.317Z,43.93
2019-01-23T13:36:09.790Z,39.40
2019-01-23T13:41:15.316Z,31.10
2019-01-23T13:46:20.636Z,43.47
2019-01-23T13:51:26.681Z,38.00
2019-01-23T13:56:31.735Z,36.90
2019-01-23T14:01:37.285Z,32.17
2019-01-23T14:06:42.269Z,36.07
2019-01-23T14:11:47.589Z,39.33
2019-01-23T14:16:53.818Z,39.50
2019-01-23T14:21:59.078Z,37.43
2019-01-23T14:27:04.409Z,31.83
2019-01-23T14:32:09.692Z,34.87
2019-01-23T14:42:26.385Z,31.00
2019-01-23T14:47:32.396Z,30.77
2019-01-23T14:52:38.290Z,34.40
2019-01-23T14:57:43.572Z,30.23
2019-01-23T15:02:48.953Z,33.83
2019-01-23T15:07:54.499Z,24.90
2019-01-23T15:12:59.824Z,27.53
2019-01-23T15:18:07.155Z,35.10
2019-01-23T15:23:12.480Z,32.93
2019-01-23T15:28:18.844Z,24.30
2019-01-23T15:33:24.456Z,25.57
2019-01-23T15:38:29.753Z,22.17
2019-01-23T15:43:35.249Z,30.63
2019-01-23T15:48:40.947Z,26.10
2019-01-23T15:53:46.926Z,24.57
2019-01-23T15:58:52.485Z,25.93
2019-01-23T16:03:57.705Z,28.33
2019-01-23T16:09:02.975Z,23.40
2019-01-23T16:14:08.615Z,22.57
2019-01-23T16:19:14.130Z,22.03
2019-01-23T16:24:19.686Z,24.80
2019-01-23T16:29:25.092Z,26.53
2019-01-23T16:34:34.364Z,28.33
2019-01-23T16:39:39.616Z,29.27
2019-01-23T16:44:44.920Z,27.60
2019-01-23T16:49:50.337Z,28.50
2019-01-23T16:54:56.119Z,29.27
2019-01-23T17:00:01.144Z,32.63
2019-01-23T17:05:10.629Z,28.33
2019-01-23T17:10:17.721Z,27.83
2019-01-23T17:15:23.293Z,26.97
2019-01-23T17:20:32.006Z,30.23
2019-01-23T17:25:37.292Z,30.33
2019-01-23T17:30:42.947Z,34.73
2019-01-23T17:35:48.077Z,29.07
2019-01-23T17:40:53.940Z,20.97
2019-01-23T17:45:59.121Z,22.47
2019-01-23T17:51:04.676Z,25.90
2019-01-23T17:56:09.926Z,26.60
2019-01-23T18:01:15.047Z,25.20
2019-01-23T18:06:19.981Z,27.30
2019-01-23T18:11:25.278Z,31.77
2019-01-23T18:16:30.565Z,30.03
2019-01-23T18:21:35.913Z,23.10
2019-01-23T18:26:41.555Z,23.13
2019-01-23T18:31:53.890Z,41.93
2019-01-23T18:37:07.273Z,29.47
2019-01-23T18:42:29.729Z,28.10
2019-01-23T18:48:03.926Z,28.23
2019-01-23T18:53:12.101Z,28.93
2019-01-23T18:58:17.461Z,27.20
2019-01-23T19:03:23.581Z,26.97
2019-01-23T19:08:29.064Z,27.90
2019-01-23T19:13:34.518Z,26.57
2019-01-23T19:18:39.528Z,24.47
2019-01-23T19:23:44.979Z,26.87
2019-01-23T19:28:50.359Z,28.33
2019-01-23T19:33:55.736Z,29.87
2019-01-23T19:39:02.990Z,31.77
2019-01-23T19:44:09.086Z,34.47
2019-01-23T19:49:17.530Z,30.97
2019-01-23T19:54:22.832Z,28.80
2019-01-23T19:59:27.969Z,27.93
2019-01-23T20:04:33.723Z,30.77
2019-01-23T20:09:39.196Z,25.70
2019-01-23T20:14:44.973Z,26.67
2019-01-23T20:19:50.243Z,31.10
2019-01-23T20:24:57.484Z,30.37
2019-01-23T20:30:02.719Z,30.30
2019-01-23T20:35:08.956Z,26.80
2019-01-23T20:40:14.347Z,33.30
2019-01-23T20:45:19.372Z,34.83
2019-01-23T20:50:30.385Z,30.37
2019-01-23T20:55:35.848Z,32.60
2019-01-23T21:00:43.703Z,33.27
2019-01-23T21:05:48.772Z,33.10
2019-01-23T21:10:54.572Z,29.97
2019-01-23T21:16:02.112Z,40.37
2019-01-23T21:21:07.239Z,35.03
2019-01-23T21:26:12.741Z,27.13
2019-01-23T21:31:17.913Z,30.87
2019-01-23T21:36:25.081Z,35.60
2019-01-23T21:41:30.617Z,36.43
2019-01-23T21:46:35.649Z,40.53
2019-01-23T21:51:40.913Z,37.27
2019-01-23T21:56:46.366Z,39.93
2019-01-23T22:01:52.861Z,40.57
2019-01-23T22:06:58.653Z,38.97
2019-01-23T22:12:03.925Z,41.60
2019-01-23T22:17:09.173Z,32.43
2019-01-23T22:22:14.312Z,34.43
2019-01-23T22:27:19.533Z,35.77
2019-01-23T22:32:24.465Z,35.87
2019-01-23T22:37:29.675Z,37.40
2019-01-23T22:42:34.825Z,38.50
2019-01-23T22:47:39.989Z,31.40
2019-01-23T22:52:45.313Z,34.67
2019-01-23T22:57:50.605Z,29.37
2019-01-23T23:02:55.562Z,33.93
2019-01-23T23:08:00.755Z,35.80
2019-01-23T23:13:06.929Z,28.37
2019-01-23T23:18:12.165Z,33.40
2019-01-23T23:23:17.513Z,32.17
2019-01-23T23:28:26.085Z,34.13
2019-01-23T23:33:30.152Z,32.93
2019-01-23T23:38:35.026Z,33.00
2019-01-23T23:43:39.872Z,37.43
2019-01-23T23:48:45.256Z,37.47
2019-01-23T23:53:50.965Z,34.40
2019-01-23T23:58:55.824Z,37.90
