createdAt,value
2022-11-21T10:31:00.546Z,5.04
2022-11-21T10:46:38.342Z,2.68
2022-11-21T10:55:57.032Z,2.44
2022-11-21T10:57:16.101Z,4.15
2022-11-21T10:58:42.420Z,4.00
2022-11-21T11:00:15.477Z,3.09
2022-11-21T11:01:24.602Z,3.87
2022-11-21T11:02:28.564Z,3.32
2022-11-21T11:03:32.846Z,1.75
2022-11-21T11:04:45.685Z,2.74
2022-11-21T11:05:57.777Z,3.72
2022-11-21T11:07:22.609Z,3.16
2022-11-21T11:08:27.706Z,3.32
2022-11-21T11:09:33.139Z,2.95
2022-11-21T11:10:38.409Z,2.56
2022-11-21T11:11:42.221Z,1.90
2022-11-21T11:13:30.854Z,3.09
2022-11-21T11:14:35.693Z,2.70
2022-11-21T11:15:54.933Z,1.97
2022-11-21T11:16:58.333Z,3.23
2022-11-21T11:18:09.325Z,3.13
2022-11-21T11:19:32.694Z,3.43
2022-11-21T11:20:42.185Z,3.58
2022-11-21T11:21:46.969Z,4.05
2022-11-21T11:22:49.182Z,4.10
2022-11-21T11:23:54.409Z,4.24
2022-11-21T11:25:00.436Z,5.09
2022-11-21T11:26:04.167Z,7.43
2022-11-21T11:27:07.314Z,9.73
2022-11-21T11:28:13.394Z,5.57
2022-11-21T11:29:18.524Z,5.04
2022-11-21T11:30:21.364Z,3.88
2022-11-21T11:31:24.579Z,3.29
2022-11-21T11:32:27.819Z,4.43
2022-11-21T11:33:33.377Z,4.83
2022-11-21T11:34:42.252Z,4.97
2022-11-21T11:35:44.484Z,3.71
2022-11-21T11:36:56.689Z,3.51
2022-11-21T11:38:03.567Z,4.65
2022-11-21T11:39:20.021Z,5.62
2022-11-21T11:40:31.499Z,4.16
2022-11-21T11:42:16.627Z,3.17
2022-11-21T11:43:55.647Z,3.17
2022-11-21T11:45:34.463Z,3.39
2022-11-21T11:47:08.433Z,4.46
2022-11-21T11:48:12.261Z,4.75
2022-11-21T11:49:23.946Z,4.49
2022-11-21T11:50:32.916Z,5.14
2022-11-21T11:51:42.853Z,4.75
2022-11-21T11:53:00.963Z,3.80
2022-11-21T11:54:13.578Z,3.97
2022-11-21T11:55:21.980Z,4.23
2022-11-21T11:56:29.230Z,3.78
2022-11-21T11:57:35.701Z,4.42
2022-11-21T11:58:47.176Z,3.38
2022-11-21T11:59:59.997Z,2.65
2022-11-21T12:01:09.125Z,2.69
2022-11-21T12:02:23.039Z,2.31
2022-11-21T12:03:35.898Z,2.17
2022-11-21T12:04:47.142Z,2.11
2022-11-21T12:06:04.669Z,2.25
2022-11-21T12:08:52.897Z,3.40
2022-11-21T12:10:05.458Z,3.86
2022-11-21T12:11:42.231Z,2.97
2022-11-21T12:12:51.113Z,2.45
2022-11-21T12:13:58.071Z,3.38
2022-11-21T12:15:32.792Z,2.91
2022-11-21T12:16:40.953Z,3.96
2022-11-21T12:17:53.949Z,3.50
2022-11-21T12:19:02.385Z,2.54
2022-11-21T12:20:19.970Z,2.59
2022-11-21T12:21:24.490Z,4.00
2022-11-21T12:22:26.848Z,3.91
2022-11-21T12:23:33.813Z,4.00
2022-11-21T12:24:42.570Z,5.05
2022-11-21T12:26:00.971Z,4.15
2022-11-21T12:27:21.190Z,4.36
2022-11-21T12:28:35.379Z,3.42
2022-11-21T12:29:59.684Z,4.20
2022-11-21T12:31:14.855Z,4.41
2022-11-21T12:32:37.347Z,3.24
2022-11-21T12:33:53.125Z,3.72
2022-11-21T12:35:21.435Z,2.70
2022-11-21T12:36:35.252Z,2.24
2022-11-21T12:38:10.765Z,2.36
2022-11-21T12:40:05.071Z,2.96
2022-11-21T12:41:46.855Z,3.49
2022-11-21T12:43:25.920Z,3.39
2022-11-21T12:46:55.529Z,2.96
2022-11-21T12:50:44.784Z,3.80
2022-11-21T12:52:28.038Z,5.55
2022-11-21T12:54:02.210Z,5.20
2022-11-21T12:55:35.113Z,4.26
2022-11-21T12:56:51.880Z,2.70
2022-11-21T12:58:12.539Z,4.65
2022-11-21T12:59:16.662Z,5.64
2022-11-21T13:00:31.716Z,5.64
2022-11-21T13:01:47.691Z,4.33
2022-11-21T13:03:29.143Z,4.73
2022-11-21T13:04:38.355Z,5.00
2022-11-21T13:05:47.733Z,3.96
2022-11-21T13:06:52.624Z,3.19
2022-11-21T13:08:02.524Z,2.34
2022-11-21T13:09:10.888Z,2.81
2022-11-21T13:10:16.954Z,5.92
2022-11-21T13:11:52.250Z,4.51
2022-11-21T13:13:09.769Z,4.29
2022-11-21T13:14:21.036Z,6.06
2022-11-21T13:15:34.134Z,5.14
2022-11-21T13:16:48.430Z,4.58
2022-11-21T13:17:58.804Z,6.29
2022-11-21T13:19:05.010Z,5.65
2022-11-21T13:20:21.480Z,5.49
2022-11-21T13:21:46.157Z,4.90
2022-11-21T13:22:58.068Z,4.71
2022-11-21T13:24:01.228Z,4.23
2022-11-21T13:25:10.681Z,5.26
2022-11-21T13:26:51.437Z,5.75
2022-11-21T13:27:55.370Z,5.69
2022-11-21T13:29:10.683Z,5.54
2022-11-21T13:30:26.039Z,5.66
2022-11-21T13:31:32.115Z,7.01
2022-11-21T13:34:38.249Z,5.52
2022-11-21T13:36:39.203Z,5.22
2022-11-21T13:38:29.581Z,4.73
2022-11-21T13:46:07.850Z,5.30
2022-11-21T13:47:58.224Z,4.70
2022-11-21T13:51:56.175Z,5.57
2022-11-21T13:58:15.138Z,5.14
2022-11-21T13:59:47.080Z,6.75
2022-11-21T14:01:13.701Z,6.06
2022-11-21T14:02:50.446Z,6.13
2022-11-21T14:04:37.371Z,7.98
2022-11-21T14:06:06.694Z,9.94
2022-11-21T14:07:26.216Z,7.44
2022-11-21T14:08:31.376Z,8.14
2022-11-21T14:09:38.614Z,7.85
2022-11-21T14:10:42.867Z,6.31
2022-11-21T14:11:50.113Z,6.99
2022-11-21T14:12:56.470Z,5.53
2022-11-21T14:13:58.725Z,6.93
2022-11-21T14:15:25.514Z,5.10
2022-11-21T14:16:38.627Z,4.83
2022-11-21T14:17:47.347Z,6.31
2022-11-21T14:18:50.289Z,5.99
2022-11-21T14:19:57.419Z,5.29
2022-11-21T14:21:02.839Z,6.46
2022-11-21T14:22:05.112Z,7.63
2022-11-21T14:23:18.768Z,6.97
2022-11-21T14:24:21.108Z,6.06
2022-11-21T14:25:29.891Z,7.17
2022-11-21T14:26:41.258Z,5.77
2022-11-21T14:27:49.770Z,3.90
2022-11-21T14:28:53.713Z,5.41
2022-11-21T14:29:56.090Z,4.91
2022-11-21T14:31:01.939Z,2.99
2022-11-21T14:32:06.213Z,2.17
2022-11-21T14:33:30.806Z,3.43
2022-11-21T14:34:34.630Z,4.47
2022-11-21T14:35:40.467Z,3.40
2022-11-21T14:36:44.471Z,4.22
2022-11-21T14:37:48.149Z,4.20
2022-11-21T14:39:20.922Z,3.35
2022-11-21T14:40:23.495Z,4.50
2022-11-21T14:41:31.263Z,4.89
2022-11-21T14:42:38.286Z,7.67
2022-11-21T14:43:40.587Z,5.41
2022-11-21T14:44:44.619Z,6.39
2022-11-21T14:45:49.967Z,5.23
2022-11-21T14:47:06.822Z,3.67
2022-11-21T14:48:14.567Z,4.37
2022-11-21T14:49:26.712Z,9.08
2022-11-21T14:50:37.440Z,5.38
2022-11-21T14:51:43.092Z,3.67
2022-11-21T14:52:47.128Z,4.66
2022-11-21T14:53:51.266Z,5.80
2022-11-21T14:55:28.424Z,5.76
2022-11-21T14:56:23.120Z,4.78
2022-11-21T14:57:29.680Z,4.03
2022-11-21T14:58:32.995Z,6.03
2022-11-21T14:59:40.919Z,6.14
2022-11-21T15:01:03.482Z,5.07
2022-11-21T15:02:14.087Z,4.85
2022-11-21T15:03:21.855Z,5.12
2022-11-21T15:04:32.382Z,7.16
2022-11-21T15:07:00.609Z,4.23
2022-11-21T15:10:26.899Z,6.85
2022-11-21T15:10:59.630Z,6.53
2022-11-21T15:12:09.441Z,6.22
2022-11-21T15:13:17.163Z,8.46
2022-11-21T15:14:29.428Z,7.03
2022-11-21T15:15:36.663Z,5.07
2022-11-21T15:16:39.411Z,4.03
2022-11-21T15:18:03.609Z,3.53
2022-11-21T15:19:12.165Z,3.10
2022-11-21T15:20:22.202Z,2.16
2022-11-21T15:21:26.702Z,1.70
2022-11-21T15:22:36.199Z,2.68
2022-11-21T15:23:43.128Z,2.66
2022-11-21T15:24:47.211Z,2.24
2022-11-21T15:25:49.440Z,3.15
2022-11-21T15:26:52.720Z,2.87
2022-11-21T15:28:10.288Z,2.74
2022-11-21T15:29:21.838Z,3.63
2022-11-21T15:30:29.020Z,3.48
2022-11-21T15:31:32.655Z,3.54
2022-11-21T15:32:35.080Z,3.97
2022-11-21T15:34:33.153Z,4.44
2022-11-21T15:35:50.691Z,4.91
2022-11-21T15:37:05.610Z,4.18
2022-11-21T15:38:21.231Z,5.45
2022-11-21T15:39:25.084Z,3.55
2022-11-21T15:40:27.772Z,3.79
2022-11-21T15:41:33.064Z,4.09
2022-11-21T15:42:37.591Z,3.67
2022-11-21T15:43:43.952Z,6.14
2022-11-21T15:45:00.473Z,3.98
2022-11-21T15:46:03.683Z,3.41
2022-11-21T15:47:09.577Z,3.07
2022-11-21T15:48:11.945Z,3.86
2022-11-21T15:49:33.782Z,6.10
2022-11-21T15:50:38.847Z,7.39
2022-11-21T15:52:06.226Z,8.42
2022-11-21T15:53:06.936Z,6.33
2022-11-21T15:54:17.842Z,5.46
2022-11-21T15:55:22.203Z,4.65
2022-11-21T15:56:25.458Z,4.58
2022-11-21T15:57:14.776Z,6.84
2022-11-21T15:57:28.733Z,4.81
2022-11-21T15:58:30.948Z,4.59
2022-11-21T15:59:36.717Z,3.79
2022-11-21T16:00:39.395Z,4.81
2022-11-21T16:01:42.963Z,5.22
2022-11-21T16:02:50.945Z,8.18
2022-11-21T16:03:56.859Z,10.51
2022-11-21T16:04:59.159Z,6.39
2022-11-21T16:06:03.858Z,4.51
2022-11-21T16:07:07.986Z,4.71
2022-11-21T16:08:11.289Z,4.63
2022-11-21T16:09:13.426Z,3.98
2022-11-21T16:10:25.892Z,5.66
2022-11-21T16:11:34.031Z,5.20
2022-11-21T16:12:36.354Z,2.95
2022-11-21T16:13:39.571Z,7.91
2022-11-21T16:14:42.841Z,11.64
2022-11-21T16:15:45.008Z,7.89
2022-11-21T16:16:48.168Z,6.65
2022-11-21T16:17:51.842Z,9.26
2022-11-21T16:18:56.188Z,11.30
2022-11-21T16:19:59.440Z,19.22
2022-11-21T16:21:08.905Z,15.33
2022-11-21T16:22:12.067Z,8.83
2022-11-21T16:23:15.283Z,6.97
2022-11-21T16:24:17.619Z,17.06
2022-11-21T16:25:20.968Z,23.68
2022-11-21T16:26:27.917Z,10.37
2022-11-21T16:27:33.460Z,6.07
2022-11-21T16:28:37.441Z,4.66
2022-11-21T16:29:40.707Z,4.96
2022-11-21T16:30:43.248Z,5.27
2022-11-21T16:31:46.514Z,5.47
2022-11-21T16:32:51.284Z,6.83
2022-11-21T16:33:54.482Z,7.85
2022-11-21T16:34:58.310Z,8.47
2022-11-21T16:36:01.477Z,5.52
2022-11-21T16:40:22.800Z,5.67
2022-11-21T16:50:44.337Z,4.80
2022-11-21T16:52:36.068Z,3.87
2022-11-21T16:58:14.301Z,4.11
2022-11-21T16:59:34.240Z,4.39
2022-11-21T17:00:54.461Z,5.07
2022-11-21T17:05:00.449Z,5.50
2022-11-21T17:06:09.014Z,5.05
2022-11-21T17:07:14.797Z,5.53
2022-11-21T17:08:18.235Z,7.15
2022-11-21T17:09:24.595Z,7.32
2022-11-21T17:10:33.836Z,6.80
2022-11-21T17:12:04.020Z,5.70
2022-11-21T17:13:33.674Z,6.77
2022-11-21T17:14:38.842Z,6.09
2022-11-21T17:15:47.071Z,5.93
2022-11-21T17:20:54.854Z,6.63
2022-11-21T17:22:31.176Z,7.51
2022-11-21T17:23:56.734Z,14.11
2022-11-21T17:25:01.068Z,13.01
2022-11-21T17:26:04.771Z,9.59
2022-11-21T17:27:30.514Z,11.85
2022-11-21T17:29:02.322Z,8.76
2022-11-21T17:30:26.280Z,8.24
2022-11-21T17:31:47.149Z,6.04
2022-11-21T17:33:11.647Z,9.92
2022-11-21T17:38:36.295Z,5.51
2022-11-21T17:40:02.886Z,5.95
2022-11-21T17:41:28.209Z,11.37
2022-11-21T17:42:33.026Z,5.74
2022-11-21T17:43:42.062Z,4.85
2022-11-21T17:44:47.075Z,4.30
2022-11-21T17:45:51.452Z,4.72
2022-11-21T17:46:54.920Z,3.91
2022-11-21T17:47:59.555Z,4.36
2022-11-21T17:49:06.683Z,4.39
2022-11-21T17:50:13.225Z,4.46
2022-11-21T17:51:20.227Z,6.22
2022-11-21T17:52:23.373Z,8.80
2022-11-21T17:53:30.632Z,6.82
2022-11-21T17:54:34.300Z,11.53
2022-11-21T17:55:38.658Z,6.97
2022-11-21T17:56:47.404Z,13.52
2022-11-21T17:58:01.425Z,9.08
2022-11-21T17:59:24.344Z,5.58
2022-11-21T18:00:40.316Z,7.71
2022-11-21T18:01:48.171Z,11.84
2022-11-21T18:05:26.317Z,10.00
2022-11-21T18:06:50.184Z,14.01
2022-11-21T18:12:51.489Z,5.31
2022-11-21T18:13:55.006Z,4.72
2022-11-21T18:14:58.226Z,5.10
2022-11-21T18:16:02.174Z,7.58
2022-11-21T18:17:05.400Z,5.41
2022-11-21T18:18:07.657Z,5.19
2022-11-21T18:19:14.909Z,3.79
2022-11-21T18:20:18.083Z,3.79
2022-11-21T18:21:23.878Z,7.84
2022-11-21T18:22:29.482Z,5.10
2022-11-21T18:23:33.579Z,8.61
2022-11-21T18:24:36.856Z,7.39
2022-11-21T18:25:39.841Z,5.81
2022-11-21T18:26:44.538Z,5.32
2022-11-21T18:27:54.062Z,10.17
2022-11-21T18:30:23.434Z,7.59
2022-11-21T18:31:31.111Z,5.18
2022-11-21T18:32:35.238Z,4.70
2022-11-21T18:33:39.372Z,4.53
2022-11-21T18:34:42.646Z,3.80
2022-11-21T18:35:44.855Z,4.00
2022-11-21T18:36:50.771Z,3.96
2022-11-21T18:37:53.417Z,4.95
2022-11-21T18:39:04.103Z,3.77
2022-11-21T18:40:12.257Z,3.93
2022-11-21T18:41:17.896Z,3.42
2022-11-21T18:42:22.522Z,3.60
2022-11-21T18:43:24.771Z,3.32
2022-11-21T18:44:27.917Z,3.69
2022-11-21T18:45:33.664Z,3.62
2022-11-21T18:46:38.793Z,4.66
2022-11-21T18:47:42.199Z,4.67
2022-11-21T18:49:02.071Z,6.22
2022-11-21T18:50:08.520Z,10.24
2022-11-21T18:51:13.070Z,14.77
2022-11-21T18:52:16.288Z,11.58
2022-11-21T18:53:18.641Z,9.49
2022-11-21T18:54:22.032Z,11.42
2022-11-21T18:55:27.970Z,19.44
2022-11-21T18:56:31.342Z,14.55
2022-11-21T18:57:35.919Z,17.46
2022-11-21T18:58:40.377Z,10.90
2022-11-21T18:59:51.974Z,11.30
2022-11-21T19:01:07.281Z,23.32
2022-11-21T19:02:12.389Z,24.85
2022-11-21T19:03:22.797Z,15.91
2022-11-21T19:04:33.609Z,15.33
2022-11-21T19:05:40.733Z,11.81
2022-11-21T19:06:58.627Z,9.26
2022-11-21T19:08:04.215Z,8.26
2022-11-21T19:09:28.074Z,8.78
2022-11-21T19:10:44.892Z,7.96
2022-11-21T19:11:58.451Z,6.67
2022-11-21T19:13:06.799Z,13.32
2022-11-21T19:14:19.582Z,10.91
2022-11-21T19:15:40.474Z,6.60
2022-11-21T19:18:15.636Z,6.70
2022-11-21T19:19:36.254Z,6.25
2022-11-21T19:20:40.795Z,6.42
2022-11-21T19:21:47.195Z,5.84
2022-11-21T19:22:53.342Z,6.26
2022-11-21T19:23:58.429Z,6.41
2022-11-21T19:25:04.099Z,7.66
2022-11-21T19:26:17.423Z,5.62
2022-11-21T19:27:25.423Z,6.07
2022-11-21T19:28:33.347Z,5.02
2022-11-21T19:29:40.448Z,5.48
2022-11-21T19:30:46.649Z,5.38
2022-11-21T19:31:49.959Z,4.42
2022-11-21T19:32:54.372Z,4.30
2022-11-21T19:33:57.823Z,4.02
2022-11-21T19:35:07.847Z,4.26
2022-11-21T19:36:18.419Z,4.87
2022-11-21T19:37:21.737Z,4.48
2022-11-21T19:38:23.963Z,4.41
2022-11-21T19:39:27.652Z,4.32
2022-11-21T19:40:50.072Z,4.20
2022-11-21T19:41:53.153Z,7.96
2022-11-21T19:42:56.389Z,5.08
2022-11-21T19:44:17.498Z,7.11
2022-11-21T19:45:26.291Z,7.16
2022-11-21T19:46:32.919Z,5.56
2022-11-21T19:47:56.880Z,7.85
2022-11-21T19:49:02.127Z,5.30
2022-11-21T19:50:07.666Z,4.61
2022-11-21T19:51:13.283Z,8.09
2022-11-21T19:52:30.494Z,5.20
2022-11-21T19:53:36.089Z,11.04
2022-11-21T19:54:39.422Z,10.82
2022-11-21T19:55:41.660Z,8.41
2022-11-21T19:56:45.013Z,9.94
2022-11-21T19:57:47.223Z,9.61
2022-11-21T19:58:51.497Z,8.84
2022-11-21T20:00:00.212Z,7.01
2022-11-21T20:01:11.683Z,5.37
2022-11-21T20:02:23.867Z,6.67
2022-11-21T20:03:26.060Z,6.67
2022-11-21T20:04:32.855Z,7.71
2022-11-21T20:05:38.448Z,7.01
2022-11-21T20:06:52.304Z,7.62
2022-11-21T20:08:18.144Z,7.09
2022-11-21T20:09:31.957Z,14.74
2022-11-21T20:10:41.613Z,10.82
2022-11-21T20:11:58.128Z,12.89
2022-11-21T20:13:13.226Z,6.84
2022-11-21T20:14:28.193Z,9.90
2022-11-21T20:16:00.208Z,7.20
2022-11-21T20:17:03.582Z,5.77
2022-11-21T20:18:06.032Z,6.15
2022-11-21T20:19:15.315Z,6.00
2022-11-21T20:20:24.269Z,6.03
2022-11-21T20:21:31.056Z,4.78
2022-11-21T20:22:34.878Z,4.80
2022-11-21T20:23:39.026Z,3.90
2022-11-21T20:24:45.099Z,3.37
2022-11-21T20:25:51.564Z,3.58
2022-11-21T20:26:54.794Z,3.56
2022-11-21T20:27:57.017Z,3.51
2022-11-21T20:29:00.847Z,3.29
2022-11-21T20:31:35.119Z,3.17
2022-11-21T20:32:43.085Z,2.91
2022-11-21T20:34:12.222Z,3.89
2022-11-21T20:35:23.663Z,2.69
2022-11-21T20:36:29.043Z,3.37
2022-11-21T20:37:35.086Z,4.28
2022-11-21T20:38:37.835Z,6.88
2022-11-21T20:39:43.967Z,5.30
2022-11-21T20:40:52.475Z,4.60
2022-11-21T20:41:55.785Z,4.39
2022-11-21T20:42:57.984Z,3.37
2022-11-21T20:44:53.294Z,4.54
2022-11-21T20:46:07.043Z,8.24
2022-11-21T20:46:50.697Z,4.24
2022-11-21T20:47:53.968Z,3.10
2022-11-21T20:48:57.925Z,5.45
2022-11-21T20:50:01.200Z,9.12
2022-11-21T20:52:09.593Z,6.73
2022-11-21T20:53:52.966Z,6.27
2022-11-21T20:54:56.469Z,7.09
2022-11-21T20:56:07.715Z,10.35
2022-11-21T20:57:15.109Z,8.25
2022-11-21T20:58:18.027Z,8.19
2022-11-21T20:59:21.309Z,11.58
2022-11-21T21:00:23.750Z,8.12
2022-11-21T21:01:27.787Z,6.37
2022-11-21T21:02:32.367Z,16.22
2022-11-21T21:03:35.831Z,10.78
2022-11-21T21:04:41.522Z,8.74
2022-11-21T21:05:51.018Z,8.26
2022-11-21T21:08:25.048Z,14.67
2022-11-21T21:09:29.361Z,10.70
2022-11-21T21:10:58.275Z,9.51
2022-11-21T21:12:00.919Z,8.40
2022-11-21T21:13:03.236Z,5.24
2022-11-21T21:14:08.898Z,8.80
2022-11-21T21:15:12.166Z,12.18
2022-11-21T21:16:16.580Z,12.65
2022-11-21T21:17:19.911Z,8.26
2022-11-21T21:18:24.717Z,9.18
2022-11-21T21:19:28.233Z,10.57
2022-11-21T21:20:36.333Z,13.01
2022-11-21T21:21:47.740Z,12.11
2022-11-21T21:22:50.117Z,10.62
2022-11-21T21:23:58.345Z,9.41
2022-11-21T21:25:03.944Z,8.82
2022-11-21T21:26:10.934Z,12.22
2022-11-21T21:27:14.270Z,11.92
2022-11-21T21:28:16.460Z,9.94
2022-11-21T21:29:22.126Z,10.56
2022-11-21T21:30:25.358Z,12.67
2022-11-21T21:31:29.295Z,9.59
2022-11-21T21:32:32.588Z,9.49
2022-11-21T21:33:36.192Z,9.01
2022-11-21T21:34:41.147Z,8.65
2022-11-21T21:35:45.293Z,8.91
2022-11-21T21:36:50.171Z,10.90
2022-11-21T21:38:22.327Z,6.94
2022-11-21T21:39:45.203Z,13.90
2022-11-21T21:41:09.347Z,16.06
2022-11-21T21:42:15.069Z,9.58
2022-11-21T21:43:20.089Z,7.98
2022-11-21T21:44:33.497Z,8.37
2022-11-21T21:45:41.481Z,6.97
2022-11-21T21:46:48.778Z,6.31
2022-11-21T21:50:15.647Z,7.21
2022-11-21T21:51:27.612Z,7.81
2022-11-21T21:52:36.052Z,5.09
2022-11-21T21:53:46.478Z,4.15
2022-11-21T21:55:01.698Z,5.29
2022-11-21T21:56:08.519Z,12.65
2022-11-21T21:57:11.709Z,8.54
2022-11-21T21:58:33.355Z,4.87
2022-11-21T21:59:37.985Z,5.51
2022-11-21T22:01:18.194Z,4.50
2022-11-21T22:02:25.934Z,4.28
2022-11-21T22:07:12.167Z,3.68
2022-11-21T22:08:17.166Z,3.29
2022-11-21T22:09:27.097Z,3.42
2022-11-21T22:11:48.647Z,3.38
2022-11-21T22:13:18.844Z,3.45
2022-11-21T22:14:28.865Z,5.60
2022-11-21T22:15:46.926Z,5.94
2022-11-21T22:17:01.715Z,4.93
2022-11-21T22:18:16.605Z,5.01
2022-11-21T22:19:32.125Z,4.63
2022-11-21T22:20:50.395Z,8.59
2022-11-21T22:25:19.436Z,6.62
2022-11-21T22:52:08.169Z,5.53
2022-11-21T22:53:18.749Z,3.56
2022-11-21T22:54:22.989Z,4.44
2022-11-21T22:55:27.014Z,3.85
2022-11-21T22:56:30.250Z,3.59
2022-11-21T22:57:33.907Z,5.51
2022-11-21T22:58:39.373Z,10.35
2022-11-21T22:59:44.737Z,11.12
2022-11-21T23:00:46.957Z,7.13
2022-11-21T23:01:50.206Z,6.31
2022-11-21T23:02:52.472Z,5.96
2022-11-21T23:03:56.924Z,5.09
2022-11-21T23:04:59.119Z,4.28
2022-11-21T23:06:03.552Z,4.20
2022-11-21T23:07:07.706Z,6.75
2022-11-21T23:08:11.040Z,7.46
2022-11-21T23:09:14.525Z,6.88
2022-11-21T23:10:17.685Z,9.27
2022-11-21T23:11:23.188Z,7.73
2022-11-21T23:12:26.502Z,10.32
2022-11-21T23:13:29.673Z,9.71
2022-11-21T23:14:31.939Z,9.05
2022-11-21T23:15:35.184Z,9.91
2022-11-21T23:16:38.524Z,7.65
2022-11-21T23:17:40.770Z,5.76
2022-11-21T23:18:44.183Z,5.85
2022-11-21T23:19:46.519Z,6.51
2022-11-21T23:20:49.686Z,6.54
2022-11-21T23:21:54.755Z,5.26
2022-11-21T23:22:58.408Z,4.21
2022-11-21T23:24:01.634Z,6.00
2022-11-21T23:25:05.186Z,7.09
2022-11-21T23:26:08.160Z,4.85
2022-11-21T23:27:11.361Z,9.13
2022-11-21T23:28:13.743Z,10.88
2022-11-21T23:29:16.974Z,9.38
2022-11-21T23:30:19.392Z,8.09
2022-11-21T23:31:22.610Z,7.10
2022-11-21T23:32:24.826Z,5.87
2022-11-21T23:33:28.104Z,5.12
2022-11-21T23:34:30.317Z,6.29
2022-11-21T23:35:34.820Z,7.15
2022-11-21T23:36:38.413Z,4.71
2022-11-21T23:55:11.104Z,6.29
