createdAt,value
2023-02-15T00:02:39.745Z,12.00
2023-02-15T00:05:41.872Z,14.50
2023-02-15T00:08:43.971Z,11.10
2023-02-15T00:11:52.077Z,10.60
2023-02-15T00:14:54.244Z,13.70
2023-02-15T00:21:03.448Z,8.60
2023-02-15T00:24:08.063Z,9.10
2023-02-15T00:27:09.945Z,9.80
2023-02-15T00:30:12.438Z,11.10
2023-02-15T00:33:14.342Z,13.60
2023-02-15T00:36:16.218Z,9.20
2023-02-15T00:39:19.005Z,10.80
2023-02-15T00:42:20.982Z,11.00
2023-02-15T00:45:22.861Z,10.80
2023-02-15T00:48:24.970Z,11.80
2023-02-15T00:51:27.236Z,12.00
2023-02-15T00:54:29.146Z,15.90
2023-02-15T00:57:31.891Z,15.60
2023-02-15T01:00:33.974Z,17.20
2023-02-15T01:03:36.578Z,15.40
2023-02-15T01:06:38.548Z,15.00
2023-02-15T01:09:40.435Z,20.20
2023-02-15T01:12:42.564Z,16.70
2023-02-15T01:15:45.236Z,13.80
2023-02-15T01:18:47.574Z,14.00
2023-02-15T01:21:50.465Z,13.90
2023-02-15T01:24:52.471Z,20.20
2023-02-15T01:27:54.316Z,15.90
2023-02-15T01:30:56.261Z,16.30
2023-02-15T01:33:58.146Z,18.90
2023-02-15T01:36:59.949Z,18.10
2023-02-15T01:40:03.338Z,17.10
2023-02-15T01:43:12.506Z,13.70
2023-02-15T01:46:18.134Z,19.90
2023-02-15T01:49:24.196Z,17.60
2023-02-15T01:52:27.005Z,16.50
2023-02-15T01:55:37.354Z,16.00
2023-02-15T01:58:39.318Z,15.20
2023-02-15T02:01:41.251Z,16.20
2023-02-15T02:04:49.490Z,18.90
2023-02-15T02:07:56.902Z,17.20
2023-02-15T02:10:58.775Z,17.60
2023-02-15T02:14:00.696Z,19.90
2023-02-15T02:17:15.594Z,20.30
2023-02-15T02:20:29.248Z,22.40
2023-02-15T02:24:08.373Z,22.50
2023-02-15T02:27:28.275Z,22.70
2023-02-15T02:30:53.921Z,20.90
2023-02-15T02:34:12.958Z,20.00
2023-02-15T02:37:28.578Z,22.50
2023-02-15T02:40:39.131Z,19.50
2023-02-15T02:43:52.029Z,21.30
2023-02-15T02:47:08.161Z,20.80
2023-02-15T02:50:21.850Z,26.30
2023-02-15T02:53:24.030Z,24.70
2023-02-15T02:59:42.864Z,23.80
2023-02-15T03:02:49.241Z,27.80
2023-02-15T03:05:55.858Z,25.40
2023-02-15T03:09:06.731Z,25.50
2023-02-15T03:12:14.214Z,32.90
2023-02-15T03:15:52.013Z,31.70
2023-02-15T03:19:14.152Z,29.40
2023-02-15T03:22:24.283Z,36.00
2023-02-15T03:25:32.933Z,33.10
2023-02-15T03:28:45.885Z,36.20
2023-02-15T03:32:04.489Z,41.60
2023-02-15T03:35:07.611Z,45.80
2023-02-15T03:38:11.277Z,53.30
2023-02-15T03:41:15.499Z,54.10
2023-02-15T03:44:47.557Z,59.20
2023-02-15T03:47:52.814Z,47.60
2023-02-15T03:51:17.918Z,59.80
2023-02-15T03:54:42.544Z,55.00
2023-02-15T03:58:03.890Z,55.10
2023-02-15T04:01:40.764Z,58.10
2023-02-15T04:04:47.640Z,57.50
2023-02-15T04:07:49.574Z,56.50
2023-02-15T04:10:55.440Z,59.30
2023-02-15T04:13:57.461Z,55.70
2023-02-15T04:16:59.376Z,49.60
2023-02-15T04:20:19.681Z,48.60
2023-02-15T04:23:40.069Z,48.60
2023-02-15T04:26:41.962Z,44.20
2023-02-15T04:29:44.072Z,48.40
2023-02-15T04:32:46.123Z,48.10
2023-02-15T04:35:48.016Z,47.00
2023-02-15T04:38:49.910Z,49.30
2023-02-15T04:41:51.824Z,58.40
2023-02-15T04:44:54.059Z,49.20
2023-02-15T04:47:55.956Z,53.80
2023-02-15T04:50:57.884Z,52.20
2023-02-15T04:53:59.870Z,53.50
2023-02-15T04:57:02.230Z,48.40
2023-02-15T05:00:04.834Z,53.40
2023-02-15T05:03:06.824Z,51.70
2023-02-15T05:06:08.748Z,50.30
2023-02-15T05:09:13.953Z,60.40
2023-02-15T05:12:15.944Z,52.00
2023-02-15T05:15:18.220Z,56.90
2023-02-15T05:21:23.210Z,54.60
2023-02-15T05:28:05.332Z,48.50
2023-02-15T05:31:12.453Z,52.00
2023-02-15T05:34:14.814Z,51.80
2023-02-15T05:37:16.746Z,51.00
2023-02-15T05:40:18.754Z,48.40
2023-02-15T05:43:21.365Z,47.30
2023-02-15T05:46:23.446Z,44.80
2023-02-15T05:49:25.957Z,46.90
2023-02-15T05:52:27.860Z,43.50
2023-02-15T05:55:29.753Z,49.30
2023-02-15T05:58:34.524Z,41.60
2023-02-15T06:01:36.428Z,40.70
2023-02-15T06:04:38.240Z,42.00
2023-02-15T06:07:44.163Z,44.30
2023-02-15T06:10:46.885Z,43.30
2023-02-15T06:13:48.750Z,38.90
2023-02-15T06:16:51.690Z,45.40
2023-02-15T06:19:53.550Z,42.40
2023-02-15T06:22:55.389Z,45.90
2023-02-15T06:25:57.817Z,45.10
2023-02-15T06:28:59.649Z,45.00
2023-02-15T06:32:01.750Z,45.30
2023-02-15T06:35:04.157Z,43.40
2023-02-15T06:38:06.610Z,45.80
2023-02-15T06:44:10.208Z,40.40
2023-02-15T06:47:12.151Z,47.50
2023-02-15T06:50:14.226Z,47.30
2023-02-15T06:53:16.050Z,38.60
2023-02-15T06:56:17.914Z,41.50
2023-02-15T06:59:19.676Z,44.20
2023-02-15T07:02:21.703Z,40.70
2023-02-15T07:05:24.369Z,42.10
2023-02-15T07:08:27.554Z,41.60
2023-02-15T07:11:47.893Z,39.20
2023-02-15T07:14:50.298Z,41.90
2023-02-15T07:20:54.128Z,38.80
2023-02-15T07:23:59.157Z,38.30
2023-02-15T07:27:01.371Z,38.30
2023-02-15T07:30:04.899Z,39.70
2023-02-15T07:33:25.087Z,39.30
2023-02-15T07:36:27.014Z,32.00
2023-02-15T07:39:28.877Z,30.40
2023-02-15T07:42:31.178Z,30.00
2023-02-15T07:48:35.825Z,32.30
2023-02-15T07:51:37.881Z,32.20
2023-02-15T07:54:39.799Z,31.80
2023-02-15T07:57:46.357Z,34.30
2023-02-15T08:00:57.079Z,35.40
2023-02-15T08:03:59.720Z,33.30
2023-02-15T08:07:01.655Z,35.10
2023-02-15T08:10:03.797Z,32.40
2023-02-15T08:13:05.684Z,36.50
2023-02-15T08:16:07.572Z,35.30
2023-02-15T08:19:21.365Z,40.30
2023-02-15T08:22:23.261Z,40.40
2023-02-15T08:25:25.120Z,38.80
2023-02-15T08:28:27.078Z,46.60
2023-02-15T08:31:29.344Z,38.10
2023-02-15T08:37:34.097Z,42.10
2023-02-15T08:40:38.362Z,50.30
2023-02-15T08:43:40.975Z,47.90
2023-02-15T08:46:44.792Z,47.20
2023-02-15T08:49:46.925Z,46.90
2023-02-15T08:52:48.841Z,46.70
2023-02-15T08:55:57.812Z,45.00
2023-02-15T08:59:00.115Z,49.00
2023-02-15T09:02:03.303Z,52.10
2023-02-15T09:05:05.555Z,50.90
2023-02-15T09:08:07.590Z,50.50
2023-02-15T09:11:12.177Z,51.80
2023-02-15T09:14:20.634Z,43.20
2023-02-15T09:17:22.522Z,48.30
2023-02-15T09:20:24.602Z,56.20
2023-02-15T09:23:28.103Z,44.70
2023-02-15T09:26:31.593Z,47.00
2023-02-15T09:29:33.414Z,44.60
2023-02-15T09:32:35.221Z,44.80
2023-02-15T09:35:37.063Z,46.50
2023-02-15T09:38:38.902Z,46.70
2023-02-15T09:41:53.929Z,43.50
2023-02-15T09:45:04.531Z,45.10
2023-02-15T09:48:32.920Z,46.70
2023-02-15T09:51:43.345Z,45.50
2023-02-15T09:54:58.320Z,43.50
2023-02-15T09:58:23.443Z,44.60
2023-02-15T10:01:49.613Z,43.80
2023-02-15T10:05:29.452Z,42.50
2023-02-15T10:09:15.835Z,48.10
2023-02-15T10:12:37.633Z,42.10
2023-02-15T10:16:01.871Z,44.30
2023-02-15T10:19:14.725Z,44.80
2023-02-15T10:22:57.755Z,45.90
2023-02-15T10:26:02.686Z,42.70
2023-02-15T10:29:21.400Z,45.20
2023-02-15T10:32:29.629Z,44.30
2023-02-15T10:35:53.731Z,44.50
2023-02-15T10:39:14.051Z,45.60
2023-02-15T10:42:30.952Z,45.40
2023-02-15T10:45:48.452Z,49.40
2023-02-15T10:49:24.075Z,47.40
2023-02-15T10:52:34.698Z,45.00
2023-02-15T10:56:30.136Z,41.70
2023-02-15T10:59:42.959Z,44.70
2023-02-15T11:03:03.237Z,46.60
2023-02-15T11:06:07.701Z,39.40
2023-02-15T11:09:16.488Z,38.00
2023-02-15T11:12:23.172Z,36.60
2023-02-15T11:15:48.205Z,43.00
2023-02-15T11:18:53.645Z,39.40
2023-02-15T11:22:03.304Z,39.30
2023-02-15T11:25:18.120Z,39.50
2023-02-15T11:28:28.162Z,37.70
2023-02-15T11:31:41.601Z,38.70
2023-02-15T11:34:59.087Z,40.30
2023-02-15T11:38:13.320Z,38.10
2023-02-15T11:41:20.453Z,35.10
2023-02-15T11:44:38.326Z,34.30
2023-02-15T11:47:40.701Z,36.50
2023-02-15T11:50:44.764Z,38.70
2023-02-15T11:53:48.366Z,31.50
2023-02-15T11:56:50.779Z,29.90
2023-02-15T12:00:17.326Z,37.20
2023-02-15T12:03:23.677Z,28.70
2023-02-15T12:06:41.695Z,34.00
2023-02-15T12:10:21.796Z,27.50
2023-02-15T12:13:24.010Z,30.10
2023-02-15T12:19:33.628Z,28.60
2023-02-15T12:22:37.856Z,25.20
2023-02-15T12:25:54.547Z,26.70
2023-02-15T12:29:02.422Z,26.70
2023-02-15T12:32:06.970Z,23.60
2023-02-15T12:35:15.043Z,24.40
2023-02-15T12:38:16.864Z,26.40
2023-02-15T12:41:25.809Z,25.00
2023-02-15T12:44:32.249Z,26.20
2023-02-15T12:47:35.232Z,21.80
2023-02-15T12:50:37.288Z,20.90
2023-02-15T12:53:39.712Z,25.50
2023-02-15T12:56:41.741Z,21.50
2023-02-15T12:59:51.857Z,20.70
2023-02-15T13:02:56.409Z,22.80
2023-02-15T13:05:59.236Z,22.50
2023-02-15T13:09:18.189Z,22.30
2023-02-15T13:12:30.919Z,21.20
2023-02-15T13:15:37.328Z,21.20
2023-02-15T13:18:52.522Z,19.50
2023-02-15T13:21:56.887Z,21.00
2023-02-15T13:25:03.935Z,25.30
2023-02-15T13:28:10.803Z,24.50
2023-02-15T13:31:16.798Z,23.70
2023-02-15T13:34:35.371Z,23.10
2023-02-15T13:38:02.503Z,28.50
2023-02-15T13:41:16.225Z,23.00
2023-02-15T13:44:46.199Z,23.60
2023-02-15T13:48:05.698Z,24.80
2023-02-15T13:51:36.099Z,24.20
2023-02-15T13:55:08.928Z,21.70
2023-02-15T13:58:33.780Z,24.70
2023-02-15T14:01:52.161Z,24.50
2023-02-15T14:04:54.275Z,39.60
2023-02-15T14:08:05.512Z,21.30
2023-02-15T14:11:19.454Z,39.50
2023-02-15T14:14:50.391Z,26.20
2023-02-15T14:17:55.470Z,26.50
2023-02-15T14:21:19.697Z,27.20
2023-02-15T14:24:37.707Z,30.40
2023-02-15T14:27:53.377Z,30.40
2023-02-15T14:30:55.703Z,28.40
2023-02-15T14:33:58.574Z,26.50
2023-02-15T14:37:02.195Z,29.60
2023-02-15T14:40:34.604Z,27.20
2023-02-15T14:44:14.273Z,28.30
2023-02-15T14:47:31.098Z,29.30
2023-02-15T14:50:39.815Z,29.50
2023-02-15T14:53:42.624Z,27.20
2023-02-15T14:56:46.307Z,27.60
2023-02-15T14:59:57.700Z,24.10
2023-02-15T15:03:00.680Z,27.70
2023-02-15T15:06:05.942Z,27.30
2023-02-15T15:09:25.978Z,30.80
2023-02-15T15:12:34.036Z,27.30
2023-02-15T15:15:47.042Z,26.70
2023-02-15T15:18:49.617Z,28.70
2023-02-15T15:21:56.522Z,31.60
2023-02-15T15:25:04.465Z,31.50
2023-02-15T15:28:06.564Z,32.60
2023-02-15T15:31:48.778Z,33.20
2023-02-15T15:35:15.466Z,42.70
2023-02-15T15:38:54.902Z,35.60
2023-02-15T15:42:34.494Z,32.00
2023-02-15T15:45:52.942Z,38.60
2023-02-15T15:48:54.995Z,37.10
2023-02-15T15:52:01.394Z,33.30
2023-02-15T15:55:14.198Z,28.70
2023-02-15T15:58:19.612Z,35.60
2023-02-15T16:01:30.361Z,33.80
2023-02-15T16:04:35.241Z,42.50
2023-02-15T16:07:40.532Z,32.90
2023-02-15T16:10:42.525Z,35.20
2023-02-15T16:13:44.890Z,40.10
2023-02-15T16:19:52.364Z,37.40
2023-02-15T16:23:31.091Z,40.50
2023-02-15T16:26:53.452Z,54.00
2023-02-15T16:29:55.509Z,49.70
2023-02-15T16:33:10.063Z,44.90
2023-02-15T16:36:20.237Z,49.50
2023-02-15T16:39:22.366Z,61.00
2023-02-15T16:42:25.186Z,68.20
2023-02-15T16:45:29.325Z,68.10
2023-02-15T16:48:33.719Z,65.40
2023-02-15T16:51:36.536Z,61.20
2023-02-15T16:54:43.113Z,56.40
2023-02-15T16:57:45.791Z,56.70
2023-02-15T17:00:47.967Z,50.70
2023-02-15T17:03:51.924Z,46.00
2023-02-15T17:07:16.930Z,41.00
2023-02-15T17:10:30.576Z,37.60
2023-02-15T17:13:32.428Z,36.10
2023-02-15T17:16:53.096Z,34.70
2023-02-15T17:19:55.943Z,33.10
2023-02-15T17:22:58.310Z,36.60
2023-02-15T17:29:13.461Z,45.80
2023-02-15T17:32:22.366Z,45.20
2023-02-15T17:35:27.699Z,49.10
2023-02-15T17:38:29.667Z,46.60
2023-02-15T17:41:34.605Z,47.40
2023-02-15T17:44:36.474Z,42.10
2023-02-15T17:47:39.923Z,53.50
2023-02-15T17:50:41.846Z,61.00
2023-02-15T17:54:06.316Z,54.50
2023-02-15T17:57:16.140Z,49.20
2023-02-15T18:00:36.924Z,47.90
2023-02-15T18:03:59.890Z,47.10
2023-02-15T18:07:20.490Z,48.40
2023-02-15T18:10:40.717Z,46.50
2023-02-15T18:13:42.670Z,51.80
2023-02-15T18:16:45.567Z,100.60
2023-02-15T18:19:47.860Z,53.50
2023-02-15T18:25:52.835Z,45.60
2023-02-15T18:28:55.499Z,68.60
2023-02-15T18:31:59.319Z,49.00
2023-02-15T18:35:04.000Z,52.20
2023-02-15T18:38:06.148Z,52.60
2023-02-15T18:41:15.688Z,49.80
2023-02-15T18:44:17.604Z,50.60
2023-02-15T18:47:19.393Z,47.70
2023-02-15T18:50:24.072Z,47.70
2023-02-15T18:53:26.014Z,49.70
2023-02-15T18:56:30.083Z,51.80
2023-02-15T18:59:32.027Z,73.90
2023-02-15T19:02:33.876Z,51.40
2023-02-15T19:05:35.921Z,54.30
2023-02-15T19:08:37.843Z,51.50
2023-02-15T19:11:39.804Z,55.30
2023-02-15T19:14:41.742Z,54.30
2023-02-15T19:17:44.197Z,58.20
2023-02-15T19:20:47.204Z,62.20
2023-02-15T19:23:57.169Z,61.90
2023-02-15T19:26:59.281Z,59.30
2023-02-15T19:30:16.040Z,58.90
2023-02-15T19:33:20.310Z,59.00
2023-02-15T19:36:22.470Z,59.00
2023-02-15T19:39:37.046Z,60.60
2023-02-15T19:42:38.930Z,59.00
2023-02-15T19:45:40.780Z,59.00
2023-02-15T19:48:42.710Z,58.30
2023-02-15T19:51:44.938Z,58.60
2023-02-15T19:54:48.570Z,61.40
2023-02-15T19:57:51.670Z,60.50
2023-02-15T20:00:53.520Z,60.10
2023-02-15T20:03:55.397Z,61.80
2023-02-15T20:07:00.890Z,59.20
2023-02-15T20:10:03.308Z,60.90
2023-02-15T20:13:05.315Z,62.10
2023-02-15T20:16:09.083Z,59.10
2023-02-15T20:19:12.401Z,60.00
2023-02-15T20:22:25.824Z,62.30
2023-02-15T20:25:30.320Z,58.50
2023-02-15T20:28:32.379Z,61.60
2023-02-15T20:31:34.433Z,62.70
2023-02-15T20:34:36.439Z,71.40
2023-02-15T20:37:38.550Z,62.40
2023-02-15T20:41:00.785Z,58.20
2023-02-15T20:44:19.457Z,58.10
2023-02-15T20:47:21.311Z,61.00
2023-02-15T20:50:25.894Z,43.70
2023-02-15T20:53:28.402Z,58.30
2023-02-15T20:56:30.934Z,63.10
2023-02-15T20:59:34.533Z,58.50
2023-02-15T21:02:36.480Z,55.20
2023-02-15T21:05:38.681Z,56.50
2023-02-15T21:08:40.917Z,60.60
2023-02-15T21:11:46.908Z,58.20
2023-02-15T21:14:48.885Z,55.40
2023-02-15T21:17:50.861Z,56.90
2023-02-15T21:20:56.861Z,53.90
2023-02-15T21:23:58.723Z,55.80
2023-02-15T21:27:02.968Z,53.00
2023-02-15T21:30:14.344Z,56.00
2023-02-15T21:33:17.018Z,55.80
2023-02-15T21:39:24.425Z,51.50
2023-02-15T21:42:46.139Z,57.90
2023-02-15T21:46:06.552Z,56.20
2023-02-15T21:49:10.084Z,71.10
2023-02-15T21:52:14.052Z,72.70
2023-02-15T21:55:16.253Z,68.70
2023-02-15T22:01:26.018Z,65.40
2023-02-15T22:04:29.581Z,64.90
2023-02-15T22:07:31.421Z,55.90
2023-02-15T22:10:33.312Z,61.80
2023-02-15T22:13:35.405Z,65.90
2023-02-15T22:16:37.306Z,58.60
2023-02-15T22:19:39.228Z,62.50
2023-02-15T22:22:41.019Z,63.60
2023-02-15T22:25:49.450Z,61.80
2023-02-15T22:28:51.575Z,58.10
2023-02-15T22:31:53.624Z,62.60
2023-02-15T22:34:55.614Z,56.10
2023-02-15T22:37:58.304Z,59.30
2023-02-15T22:41:03.456Z,57.00
2023-02-15T22:44:05.628Z,59.80
2023-02-15T22:50:30.950Z,57.20
2023-02-15T22:53:32.802Z,57.00
2023-02-15T22:56:39.362Z,60.60
2023-02-15T22:59:43.926Z,56.30
2023-02-15T23:02:46.509Z,56.80
2023-02-15T23:05:48.729Z,56.90
2023-02-15T23:08:50.574Z,56.90
2023-02-15T23:11:53.331Z,54.90
2023-02-15T23:14:56.626Z,52.90
2023-02-15T23:18:17.587Z,57.00
2023-02-15T23:21:31.061Z,58.40
2023-02-15T23:24:33.907Z,51.00
2023-02-15T23:27:54.211Z,59.70
2023-02-15T23:30:58.463Z,55.20
2023-02-15T23:34:06.682Z,50.80
2023-02-15T23:37:11.799Z,51.60
2023-02-15T23:40:37.701Z,50.80
2023-02-15T23:43:42.171Z,52.10
2023-02-15T23:46:49.187Z,57.40
2023-02-15T23:49:51.133Z,53.70
2023-02-15T23:52:54.503Z,54.30
2023-02-15T23:55:57.597Z,51.50
2023-02-15T23:58:59.836Z,55.50
