createdAt,value
2018-10-17T00:00:38.871Z,10.71
2018-10-17T00:03:08.829Z,10.85
2018-10-17T00:05:38.560Z,10.71
2018-10-17T00:08:08.309Z,10.67
2018-10-17T00:10:38.105Z,10.47
2018-10-17T00:13:07.925Z,10.22
2018-10-17T00:15:37.819Z,10.16
2018-10-17T00:18:07.598Z,10.01
2018-10-17T00:20:37.400Z,10.09
2018-10-17T00:23:07.881Z,10.23
2018-10-17T00:25:37.751Z,10.23
2018-10-17T00:28:07.553Z,10.48
2018-10-17T00:30:37.308Z,10.31
2018-10-17T00:33:07.220Z,10.27
2018-10-17T00:35:37.014Z,10.15
2018-10-17T00:38:07.082Z,10.09
2018-10-17T00:40:36.831Z,10.02
2018-10-17T00:43:06.645Z,10.01
2018-10-17T00:45:36.546Z,9.97
2018-10-17T00:48:06.567Z,9.96
2018-10-17T00:50:36.346Z,9.96
2018-10-17T00:53:06.285Z,9.99
2018-10-17T00:55:36.223Z,10.00
2018-10-17T00:58:06.323Z,10.03
2018-10-17T01:00:36.119Z,9.98
2018-10-17T01:03:06.395Z,10.07
2018-10-17T01:05:36.159Z,10.19
2018-10-17T01:08:06.015Z,10.25
2018-10-17T01:10:35.871Z,10.35
2018-10-17T01:13:06.307Z,10.31
2018-10-17T01:15:36.196Z,10.30
2018-10-17T01:18:06.285Z,10.20
2018-10-17T01:20:36.407Z,10.09
2018-10-17T01:23:06.545Z,9.89
2018-10-17T01:25:36.528Z,9.72
2018-10-17T01:28:06.296Z,9.71
2018-10-17T01:30:36.058Z,9.58
2018-10-17T01:33:05.882Z,9.58
2018-10-17T01:35:35.761Z,9.58
2018-10-17T01:38:05.639Z,9.52
2018-10-17T01:40:35.425Z,9.34
2018-10-17T01:43:05.593Z,9.41
2018-10-17T01:45:35.447Z,9.24
2018-10-17T01:48:05.563Z,9.22
2018-10-17T01:50:35.312Z,9.34
2018-10-17T01:53:05.520Z,9.29
2018-10-17T01:55:35.539Z,9.43
2018-10-17T01:58:05.657Z,9.44
2018-10-17T02:00:35.669Z,9.45
2018-10-17T02:03:05.587Z,9.54
2018-10-17T02:05:35.350Z,9.57
2018-10-17T02:08:05.168Z,9.58
2018-10-17T02:10:35.157Z,9.54
2018-10-17T02:13:05.056Z,9.46
2018-10-17T02:15:35.085Z,9.34
2018-10-17T02:18:04.994Z,9.33
2018-10-17T02:20:34.813Z,9.35
2018-10-17T02:23:04.998Z,9.42
2018-10-17T02:25:35.070Z,9.36
2018-10-17T02:28:05.469Z,9.34
2018-10-17T02:30:35.309Z,9.38
2018-10-17T02:33:05.245Z,9.28
2018-10-17T02:35:35.014Z,9.20
2018-10-17T02:38:04.883Z,9.26
2018-10-17T02:40:35.441Z,9.18
2018-10-17T02:43:05.455Z,9.24
2018-10-17T02:45:35.390Z,9.17
2018-10-17T02:48:05.179Z,9.15
2018-10-17T02:50:34.922Z,9.15
2018-10-17T02:53:04.819Z,9.19
2018-10-17T02:55:34.749Z,9.23
2018-10-17T02:58:04.622Z,9.17
2018-10-17T03:00:34.381Z,9.19
2018-10-17T03:03:04.139Z,9.20
2018-10-17T03:05:33.939Z,9.15
2018-10-17T03:08:03.914Z,8.96
2018-10-17T03:10:33.659Z,8.83
2018-10-17T03:13:03.620Z,8.79
2018-10-17T03:15:33.549Z,8.75
2018-10-17T03:18:03.336Z,9.04
2018-10-17T03:20:33.225Z,8.98
2018-10-17T03:23:03.037Z,9.10
2018-10-17T03:25:32.965Z,8.93
2018-10-17T03:28:02.899Z,9.09
2018-10-17T03:30:32.711Z,8.95
2018-10-17T03:33:02.552Z,8.82
2018-10-17T03:35:32.330Z,8.76
2018-10-17T03:38:02.492Z,8.77
2018-10-17T03:40:32.269Z,8.76
2018-10-17T03:43:02.112Z,8.82
2018-10-17T03:45:31.983Z,8.79
2018-10-17T03:48:01.816Z,8.84
2018-10-17T03:50:31.658Z,8.79
2018-10-17T03:53:01.516Z,8.77
2018-10-17T03:55:31.408Z,8.82
2018-10-17T03:58:01.676Z,8.76
2018-10-17T04:00:31.482Z,8.66
2018-10-17T04:03:01.315Z,8.68
2018-10-17T04:05:31.488Z,8.85
2018-10-17T04:08:01.345Z,8.75
2018-10-17T04:10:31.280Z,8.77
2018-10-17T04:13:01.080Z,8.80
2018-10-17T04:15:31.122Z,8.72
2018-10-17T04:18:00.884Z,8.72
2018-10-17T04:20:30.666Z,8.72
2018-10-17T04:23:00.451Z,8.73
2018-10-17T04:25:30.385Z,8.67
2018-10-17T04:28:00.175Z,8.69
2018-10-17T04:30:29.921Z,8.68
2018-10-17T04:32:59.710Z,8.69
2018-10-17T04:35:29.500Z,8.79
2018-10-17T04:37:59.459Z,8.71
2018-10-17T04:40:29.282Z,8.65
2018-10-17T04:42:59.060Z,8.69
2018-10-17T04:45:28.991Z,8.70
2018-10-17T04:47:58.751Z,8.64
2018-10-17T04:50:28.491Z,8.59
2018-10-17T04:52:58.364Z,8.49
2018-10-17T04:55:28.258Z,8.52
2018-10-17T04:57:58.029Z,8.61
2018-10-17T05:00:27.832Z,8.56
2018-10-17T05:02:57.688Z,8.49
2018-10-17T05:05:27.476Z,8.44
2018-10-17T05:07:57.276Z,8.43
2018-10-17T05:10:27.050Z,8.42
2018-10-17T05:12:57.050Z,8.41
2018-10-17T05:15:27.113Z,8.38
2018-10-17T05:17:56.879Z,8.45
2018-10-17T05:20:26.688Z,8.48
2018-10-17T05:22:56.623Z,8.41
2018-10-17T05:25:26.536Z,8.34
2018-10-17T05:27:56.328Z,8.35
2018-10-17T05:30:26.084Z,8.50
2018-10-17T05:32:55.824Z,8.45
2018-10-17T05:35:25.624Z,8.33
2018-10-17T05:37:55.440Z,8.49
2018-10-17T05:40:25.334Z,8.24
2018-10-17T05:42:55.100Z,8.11
2018-10-17T05:45:25.112Z,8.20
2018-10-17T05:47:54.914Z,8.17
2018-10-17T05:50:24.660Z,8.21
2018-10-17T05:52:54.454Z,8.12
2018-10-17T05:55:24.434Z,8.12
2018-10-17T05:57:54.639Z,7.84
2018-10-17T06:00:24.421Z,7.67
2018-10-17T06:02:54.222Z,7.50
2018-10-17T06:05:24.031Z,7.53
2018-10-17T06:07:53.794Z,7.66
2018-10-17T06:10:23.628Z,7.92
2018-10-17T06:12:53.664Z,8.04
2018-10-17T06:15:23.441Z,8.12
2018-10-17T06:17:53.196Z,8.23
2018-10-17T06:20:22.951Z,8.38
2018-10-17T06:22:52.754Z,8.41
2018-10-17T06:25:22.787Z,8.54
2018-10-17T06:27:52.537Z,8.54
2018-10-17T06:30:22.314Z,8.50
2018-10-17T06:32:52.072Z,8.64
2018-10-17T06:35:21.835Z,8.75
2018-10-17T06:37:52.280Z,8.66
2018-10-17T06:40:22.039Z,8.71
2018-10-17T06:42:51.863Z,9.02
2018-10-17T06:45:21.805Z,8.98
2018-10-17T06:47:51.845Z,8.94
2018-10-17T06:50:21.691Z,8.93
2018-10-17T06:52:51.464Z,9.02
2018-10-17T06:55:21.247Z,9.03
2018-10-17T06:57:51.008Z,9.06
2018-10-17T07:00:20.739Z,8.83
2018-10-17T07:02:50.513Z,9.08
2018-10-17T07:05:20.262Z,9.20
2018-10-17T07:07:50.039Z,9.24
2018-10-17T07:10:19.807Z,9.27
2018-10-17T07:12:49.727Z,9.29
2018-10-17T07:15:19.632Z,9.29
2018-10-17T07:17:49.480Z,9.36
2018-10-17T07:20:19.237Z,9.30
2018-10-17T07:22:49.304Z,9.26
2018-10-17T07:25:19.312Z,9.30
2018-10-17T07:27:49.281Z,9.41
2018-10-17T07:30:19.045Z,9.43
2018-10-17T07:32:48.817Z,9.49
2018-10-17T07:35:18.552Z,9.50
2018-10-17T07:37:48.281Z,9.63
2018-10-17T07:40:18.026Z,9.49
2018-10-17T07:42:47.824Z,9.48
2018-10-17T07:45:17.589Z,9.34
2018-10-17T07:47:47.394Z,9.36
2018-10-17T07:50:17.136Z,9.42
2018-10-17T07:52:46.897Z,9.39
2018-10-17T07:55:16.734Z,9.41
2018-10-17T07:57:46.516Z,9.52
2018-10-17T08:00:16.541Z,9.48
2018-10-17T08:02:46.451Z,9.42
2018-10-17T08:05:16.220Z,9.44
2018-10-17T08:07:46.068Z,9.47
2018-10-17T08:10:15.866Z,9.55
2018-10-17T08:12:45.645Z,9.63
2018-10-17T08:15:15.481Z,9.71
2018-10-17T08:17:45.455Z,9.89
2018-10-17T08:20:15.407Z,9.93
2018-10-17T08:22:45.174Z,10.06
2018-10-17T08:25:14.945Z,10.20
2018-10-17T08:27:44.728Z,10.32
2018-10-17T08:30:14.534Z,10.47
2018-10-17T08:32:44.537Z,10.66
2018-10-17T08:35:14.306Z,10.78
2018-10-17T08:37:44.635Z,10.93
2018-10-17T08:40:14.250Z,11.11
2018-10-17T08:42:44.052Z,11.23
2018-10-17T08:45:14.247Z,11.37
2018-10-17T08:47:44.170Z,11.56
2018-10-17T08:50:13.996Z,11.74
2018-10-17T08:52:43.902Z,11.96
2018-10-17T08:55:13.946Z,12.12
2018-10-17T08:57:44.372Z,12.20
2018-10-17T09:00:14.342Z,12.26
2018-10-17T09:02:44.190Z,12.33
2018-10-17T09:05:14.043Z,12.47
2018-10-17T09:07:43.926Z,12.64
2018-10-17T09:10:13.900Z,12.73
2018-10-17T09:12:43.764Z,12.89
2018-10-17T09:15:13.570Z,12.88
2018-10-17T09:17:43.320Z,12.89
2018-10-17T09:20:13.346Z,13.00
2018-10-17T09:22:43.185Z,13.20
2018-10-17T09:25:13.105Z,13.36
2018-10-17T09:27:43.039Z,13.45
2018-10-17T09:30:13.209Z,13.68
2018-10-17T09:32:43.538Z,13.79
2018-10-17T09:35:13.547Z,13.85
2018-10-17T09:37:43.455Z,13.73
2018-10-17T09:40:13.650Z,13.89
2018-10-17T09:42:43.637Z,14.03
2018-10-17T09:45:13.754Z,14.16
2018-10-17T09:47:43.728Z,14.08
2018-10-17T09:50:13.504Z,14.37
2018-10-17T09:52:43.320Z,14.30
2018-10-17T09:55:13.076Z,14.49
2018-10-17T09:57:42.877Z,14.46
2018-10-17T10:00:18.016Z,14.44
2018-10-17T10:02:47.880Z,14.63
2018-10-17T10:05:17.663Z,15.02
2018-10-17T10:07:47.416Z,15.23
2018-10-17T10:10:17.288Z,15.33
2018-10-17T10:12:47.169Z,15.37
2018-10-17T10:15:16.928Z,15.33
2018-10-17T10:17:46.717Z,15.42
2018-10-17T10:20:16.462Z,15.25
2018-10-17T10:22:46.354Z,15.23
2018-10-17T10:25:16.196Z,15.50
2018-10-17T10:27:46.113Z,15.39
2018-10-17T10:30:15.880Z,15.51
2018-10-17T10:32:45.788Z,15.67
2018-10-17T10:35:15.621Z,15.67
2018-10-17T10:37:45.373Z,15.79
2018-10-17T10:40:15.238Z,15.79
2018-10-17T10:42:45.101Z,15.94
2018-10-17T10:45:14.889Z,16.13
2018-10-17T10:47:44.836Z,16.17
2018-10-17T10:50:14.709Z,16.48
2018-10-17T10:52:44.613Z,16.34
2018-10-17T10:55:14.555Z,16.38
2018-10-17T10:57:44.351Z,16.38
2018-10-17T11:00:14.184Z,16.39
2018-10-17T11:02:44.167Z,16.37
2018-10-17T11:05:14.150Z,16.60
2018-10-17T11:07:44.045Z,16.71
2018-10-17T11:10:13.797Z,16.69
2018-10-17T11:12:43.591Z,16.77
2018-10-17T11:15:13.523Z,17.18
2018-10-17T11:17:43.326Z,17.09
2018-10-17T11:20:13.153Z,17.16
2018-10-17T11:22:42.986Z,17.24
2018-10-17T11:25:12.750Z,17.30
2018-10-17T11:27:42.539Z,17.33
2018-10-17T11:30:12.759Z,17.22
2018-10-17T11:32:42.519Z,17.45
2018-10-17T11:35:13.207Z,17.65
2018-10-17T11:37:43.224Z,17.67
2018-10-17T11:40:13.156Z,17.45
2018-10-17T11:42:43.147Z,17.56
2018-10-17T11:45:12.918Z,17.46
2018-10-17T11:47:43.012Z,17.56
2018-10-17T11:50:13.075Z,17.67
2018-10-17T11:52:42.855Z,17.75
2018-10-17T11:55:12.645Z,17.96
2018-10-17T11:57:42.413Z,18.17
2018-10-17T12:00:13.843Z,18.36
2018-10-17T12:02:44.189Z,18.45
2018-10-17T12:05:15.818Z,18.72
2018-10-17T12:07:46.057Z,18.81
2018-10-17T12:10:16.449Z,18.83
2018-10-17T12:12:46.803Z,19.09
2018-10-17T12:15:17.312Z,19.09
2018-10-17T12:17:47.773Z,18.89
2018-10-17T12:20:18.115Z,18.86
2018-10-17T12:22:48.474Z,18.81
2018-10-17T12:25:18.915Z,18.76
2018-10-17T12:27:49.287Z,18.88
2018-10-17T12:30:19.791Z,19.02
2018-10-17T12:32:50.264Z,19.19
2018-10-17T12:35:20.605Z,19.18
2018-10-17T12:37:50.933Z,19.30
2018-10-17T12:40:21.752Z,19.46
2018-10-17T12:42:52.237Z,19.41
2018-10-17T12:45:22.677Z,19.40
2018-10-17T12:47:53.392Z,19.46
2018-10-17T12:50:23.769Z,19.53
2018-10-17T12:52:54.309Z,19.56
2018-10-17T12:55:24.819Z,19.61
2018-10-17T12:57:55.195Z,19.62
2018-10-17T13:00:25.588Z,19.66
2018-10-17T13:02:55.919Z,19.69
2018-10-17T13:05:26.258Z,19.78
2018-10-17T13:07:56.817Z,19.88
2018-10-17T13:10:27.179Z,19.98
2018-10-17T13:12:57.544Z,19.98
2018-10-17T13:15:28.119Z,20.04
2018-10-17T13:17:58.497Z,20.04
2018-10-17T13:20:28.861Z,20.09
2018-10-17T13:22:59.208Z,20.06
2018-10-17T13:25:29.739Z,20.11
2018-10-17T13:28:00.133Z,20.04
2018-10-17T13:30:30.497Z,19.98
2018-10-17T13:33:01.272Z,19.94
2018-10-17T13:35:31.635Z,19.89
2018-10-17T13:38:01.982Z,19.96
2018-10-17T13:40:32.348Z,20.05
2018-10-17T13:43:03.008Z,20.16
2018-10-17T13:45:33.569Z,20.29
2018-10-17T13:48:04.036Z,20.41
2018-10-17T13:50:34.391Z,20.45
2018-10-17T13:53:05.357Z,20.40
2018-10-17T13:55:35.819Z,20.40
2018-10-17T13:58:07.448Z,20.29
2018-10-17T14:00:37.980Z,20.23
2018-10-17T14:03:08.315Z,20.15
2018-10-17T14:05:38.627Z,20.28
2018-10-17T14:08:09.204Z,20.22
2018-10-17T14:10:39.536Z,20.22
2018-10-17T14:13:10.306Z,20.26
2018-10-17T14:15:40.914Z,20.36
2018-10-17T14:18:11.268Z,20.36
2018-10-17T14:20:41.776Z,20.41
2018-10-17T14:23:12.149Z,20.34
2018-10-17T14:25:42.702Z,20.39
2018-10-17T14:28:13.092Z,20.38
2018-10-17T14:30:43.420Z,20.43
2018-10-17T14:33:13.854Z,20.39
2018-10-17T14:35:44.350Z,20.35
2018-10-17T14:38:14.665Z,20.32
2018-10-17T14:40:45.124Z,20.23
2018-10-17T14:43:15.730Z,20.31
2018-10-17T14:45:46.116Z,20.28
2018-10-17T14:50:45.921Z,20.21
2018-10-17T14:53:16.468Z,20.31
2018-10-17T14:55:47.102Z,20.30
2018-10-17T14:58:17.668Z,20.27
2018-10-17T15:00:48.038Z,20.30
2018-10-17T15:03:18.422Z,20.29
2018-10-17T15:05:48.736Z,20.23
2018-10-17T15:08:19.146Z,20.26
2018-10-17T15:10:49.750Z,20.28
2018-10-17T15:13:20.066Z,20.17
2018-10-17T15:15:50.408Z,20.04
2018-10-17T15:18:20.722Z,20.06
2018-10-17T15:20:51.204Z,20.02
2018-10-17T15:23:21.724Z,19.98
2018-10-17T15:25:52.022Z,19.96
2018-10-17T15:28:22.379Z,19.83
2018-10-17T15:30:52.796Z,19.76
2018-10-17T15:33:23.157Z,19.75
2018-10-17T15:35:53.529Z,19.66
2018-10-17T15:38:25.101Z,19.66
2018-10-17T15:40:55.473Z,19.55
2018-10-17T15:43:25.885Z,19.48
2018-10-17T15:45:56.357Z,19.44
2018-10-17T15:48:26.725Z,19.43
2018-10-17T15:50:57.134Z,19.39
2018-10-17T15:53:27.704Z,19.33
2018-10-17T15:55:58.167Z,19.29
2018-10-17T15:58:28.523Z,19.14
2018-10-17T16:00:58.898Z,19.05
2018-10-17T16:03:29.429Z,18.98
2018-10-17T16:05:59.893Z,18.84
2018-10-17T16:08:30.407Z,18.74
2018-10-17T16:11:00.735Z,18.59
2018-10-17T16:13:31.075Z,18.51
2018-10-17T16:16:01.405Z,18.37
2018-10-17T16:18:31.774Z,18.37
2018-10-17T16:21:02.956Z,18.21
2018-10-17T16:23:33.290Z,18.08
2018-10-17T16:26:03.691Z,17.95
2018-10-17T16:28:34.202Z,17.87
2018-10-17T16:31:04.678Z,17.77
2018-10-17T16:33:35.188Z,17.67
2018-10-17T16:36:06.412Z,17.55
2018-10-17T16:38:36.955Z,17.39
2018-10-17T16:41:07.391Z,17.35
2018-10-17T16:43:37.923Z,17.31
2018-10-17T16:46:08.278Z,17.22
2018-10-17T16:48:39.188Z,17.21
2018-10-17T16:51:09.876Z,17.10
2018-10-17T16:53:40.292Z,17.06
2018-10-17T16:56:10.728Z,17.07
2018-10-17T16:58:41.134Z,16.97
2018-10-17T17:01:11.576Z,16.90
2018-10-17T17:03:42.008Z,16.86
2018-10-17T17:06:13.502Z,16.86
2018-10-17T17:08:43.510Z,16.79
2018-10-17T17:11:13.588Z,16.72
2018-10-17T17:13:43.414Z,16.75
2018-10-17T17:16:13.385Z,16.71
2018-10-17T17:18:43.298Z,16.70
2018-10-17T17:21:13.100Z,16.62
2018-10-17T17:23:43.095Z,16.46
2018-10-17T17:26:12.902Z,16.43
2018-10-17T17:28:42.728Z,16.35
2018-10-17T17:31:12.730Z,16.27
2018-10-17T17:33:42.522Z,16.19
2018-10-17T17:36:12.368Z,16.13
2018-10-17T17:38:42.365Z,16.00
2018-10-17T17:41:12.343Z,15.91
2018-10-17T17:43:42.140Z,15.87
2018-10-17T17:46:12.083Z,15.80
2018-10-17T17:48:43.783Z,15.65
2018-10-17T17:51:13.596Z,15.55
2018-10-17T17:53:43.402Z,15.48
2018-10-17T17:56:13.225Z,15.45
2018-10-17T17:58:43.101Z,15.35
2018-10-17T18:01:13.046Z,15.31
2018-10-17T18:03:42.852Z,15.24
2018-10-17T18:06:12.666Z,15.20
2018-10-17T18:08:42.506Z,15.20
2018-10-17T18:11:25.156Z,15.11
2018-10-17T18:13:56.507Z,15.04
2018-10-17T18:16:26.302Z,15.08
2018-10-17T18:18:56.108Z,15.08
2018-10-17T18:21:25.887Z,15.08
2018-10-17T18:23:55.638Z,15.13
2018-10-17T18:26:25.425Z,15.08
2018-10-17T18:28:55.249Z,15.09
2018-10-17T18:31:25.080Z,15.08
2018-10-17T18:33:54.917Z,15.10
2018-10-17T18:36:24.868Z,15.16
2018-10-17T18:38:54.694Z,15.13
2018-10-17T18:41:24.476Z,15.06
2018-10-17T18:43:54.266Z,15.01
2018-10-17T18:46:24.047Z,14.94
2018-10-17T18:48:53.874Z,14.83
2018-10-17T18:51:23.681Z,14.73
2018-10-17T18:53:53.445Z,14.63
2018-10-17T18:56:23.247Z,14.57
2018-10-17T18:58:53.109Z,14.53
2018-10-17T19:01:23.026Z,14.47
2018-10-17T19:03:53.121Z,14.36
2018-10-17T19:06:22.977Z,14.34
2018-10-17T19:08:52.980Z,14.31
2018-10-17T19:11:22.956Z,14.22
2018-10-17T19:13:52.780Z,14.16
2018-10-17T19:16:22.564Z,14.27
2018-10-17T19:18:52.404Z,14.13
2018-10-17T19:21:22.208Z,13.97
2018-10-17T19:23:52.042Z,13.82
2018-10-17T19:26:22.022Z,13.76
2018-10-17T19:28:51.790Z,13.78
2018-10-17T19:31:21.584Z,13.71
2018-10-17T19:33:51.460Z,13.66
2018-10-17T19:36:21.235Z,13.56
2018-10-17T19:38:51.265Z,13.51
2018-10-17T19:41:21.240Z,13.45
2018-10-17T19:43:51.020Z,13.42
2018-10-17T19:46:20.976Z,13.39
2018-10-17T19:48:50.784Z,13.42
2018-10-17T19:51:20.510Z,13.42
2018-10-17T19:53:50.304Z,13.45
2018-10-17T19:56:20.140Z,13.43
2018-10-17T19:58:50.026Z,13.40
2018-10-17T20:01:19.920Z,13.36
2018-10-17T20:03:49.686Z,13.36
2018-10-17T20:06:19.426Z,13.28
2018-10-17T20:08:49.207Z,13.27
2018-10-17T20:11:18.982Z,13.31
2018-10-17T20:13:48.770Z,13.31
2018-10-17T20:16:18.684Z,13.17
2018-10-17T20:18:48.477Z,13.10
2018-10-17T20:21:18.421Z,13.06
2018-10-17T20:23:48.296Z,13.03
2018-10-17T20:26:18.146Z,12.94
2018-10-17T20:28:47.888Z,12.90
2018-10-17T20:31:17.618Z,12.89
2018-10-17T20:33:47.382Z,12.89
2018-10-17T20:36:17.152Z,12.85
2018-10-17T20:38:46.926Z,12.81
2018-10-17T20:41:16.734Z,12.93
2018-10-17T20:43:46.526Z,12.93
2018-10-17T20:46:16.330Z,12.94
2018-10-17T20:48:46.306Z,12.90
2018-10-17T20:51:16.210Z,12.84
2018-10-17T20:53:45.995Z,12.86
2018-10-17T20:56:15.826Z,12.94
2018-10-17T20:58:45.790Z,12.79
2018-10-17T21:01:15.734Z,12.73
2018-10-17T21:03:45.686Z,12.61
2018-10-17T21:06:15.501Z,12.55
2018-10-17T21:08:45.293Z,12.62
2018-10-17T21:11:15.190Z,12.51
2018-10-17T21:13:45.134Z,12.46
2018-10-17T21:16:15.012Z,12.37
2018-10-17T21:18:44.818Z,12.29
2018-10-17T21:21:14.755Z,12.18
2018-10-17T21:23:44.589Z,12.11
2018-10-17T21:26:14.619Z,12.09
2018-10-17T21:28:44.516Z,12.12
2018-10-17T21:31:14.322Z,12.07
2018-10-17T21:33:44.107Z,12.11
2018-10-17T21:36:13.925Z,12.22
2018-10-17T21:38:43.706Z,12.19
2018-10-17T21:41:13.458Z,12.19
2018-10-17T21:43:43.291Z,12.11
2018-10-17T21:46:13.119Z,12.04
2018-10-17T21:48:42.885Z,12.07
2018-10-17T21:51:13.083Z,12.08
2018-10-17T21:53:42.869Z,12.01
2018-10-17T21:56:12.717Z,12.05
2018-10-17T21:58:42.647Z,12.27
2018-10-17T22:01:12.415Z,12.27
2018-10-17T22:03:42.202Z,11.91
2018-10-17T22:06:11.999Z,11.77
2018-10-17T22:08:41.791Z,11.68
2018-10-17T22:11:11.581Z,11.65
2018-10-17T22:13:41.467Z,11.61
2018-10-17T22:16:11.253Z,11.51
2018-10-17T22:18:41.097Z,11.60
2018-10-17T22:21:11.041Z,11.75
2018-10-17T22:23:40.815Z,11.91
2018-10-17T22:26:10.748Z,11.80
2018-10-17T22:28:40.601Z,11.76
2018-10-17T22:31:10.381Z,11.63
2018-10-17T22:33:40.124Z,11.59
2018-10-17T22:36:09.857Z,11.62
2018-10-17T22:38:39.617Z,11.50
2018-10-17T22:41:09.434Z,11.48
2018-10-17T22:43:39.338Z,11.48
2018-10-17T22:46:09.115Z,11.21
2018-10-17T22:48:38.872Z,11.17
2018-10-17T22:51:08.615Z,11.10
2018-10-17T22:53:38.383Z,11.35
2018-10-17T22:56:08.207Z,11.38
2018-10-17T22:58:38.107Z,11.42
2018-10-17T23:01:08.116Z,11.51
2018-10-17T23:03:37.925Z,11.50
2018-10-17T23:06:07.718Z,11.48
2018-10-17T23:08:37.556Z,11.49
2018-10-17T23:11:07.704Z,11.67
2018-10-17T23:13:37.652Z,11.54
2018-10-17T23:16:07.462Z,11.48
2018-10-17T23:18:37.198Z,11.56
2018-10-17T23:21:06.950Z,11.69
2018-10-17T23:23:36.708Z,11.65
2018-10-17T23:26:07.417Z,11.52
2018-10-17T23:28:37.466Z,11.42
2018-10-17T23:31:07.299Z,11.30
2018-10-17T23:33:37.312Z,11.36
2018-10-17T23:36:07.078Z,11.50
2018-10-17T23:38:36.857Z,11.50
2018-10-17T23:41:06.715Z,11.45
2018-10-17T23:43:36.481Z,11.25
2018-10-17T23:46:06.308Z,11.02
2018-10-17T23:48:36.164Z,10.91
2018-10-17T23:51:06.060Z,10.81
2018-10-17T23:53:35.832Z,10.76
2018-10-17T23:56:05.624Z,10.77
2018-10-17T23:58:35.589Z,10.94
