createdAt,value
2022-07-25T00:00:03.138Z,1.80
2022-07-25T00:01:03.293Z,4.50
2022-07-25T00:02:03.495Z,3.20
2022-07-25T00:03:03.545Z,3.30
2022-07-25T00:04:04.005Z,4.10
2022-07-25T00:05:03.734Z,3.00
2022-07-25T00:06:03.871Z,4.70
2022-07-25T00:07:04.000Z,4.40
2022-07-25T00:08:04.109Z,3.80
2022-07-25T00:09:04.237Z,2.40
2022-07-25T00:10:04.350Z,2.80
2022-07-25T00:11:04.490Z,3.70
2022-07-25T00:12:04.637Z,3.60
2022-07-25T00:13:04.694Z,1.70
2022-07-25T00:14:05.160Z,4.30
2022-07-25T00:15:04.908Z,2.70
2022-07-25T00:16:05.118Z,3.30
2022-07-25T00:17:05.111Z,3.70
2022-07-25T00:18:05.228Z,3.20
2022-07-25T00:19:05.360Z,1.80
2022-07-25T00:20:05.473Z,4.80
2022-07-25T00:21:05.606Z,3.20
2022-07-25T00:22:05.742Z,3.30
2022-07-25T00:23:05.836Z,6.00
2022-07-25T00:24:06.270Z,2.80
2022-07-25T00:25:06.059Z,2.80
2022-07-25T00:26:06.189Z,3.30
2022-07-25T00:27:06.298Z,4.30
2022-07-25T00:28:06.457Z,2.90
2022-07-25T00:29:06.578Z,2.50
2022-07-25T00:30:06.694Z,3.20
2022-07-25T00:31:06.891Z,3.40
2022-07-25T00:32:06.904Z,3.20
2022-07-25T00:33:07.016Z,3.30
2022-07-25T00:34:07.500Z,3.50
2022-07-25T00:35:07.217Z,5.80
2022-07-25T00:36:07.366Z,2.00
2022-07-25T00:37:07.483Z,3.40
2022-07-25T00:38:07.606Z,2.40
2022-07-25T00:39:07.726Z,3.80
2022-07-25T00:40:07.842Z,4.00
2022-07-25T00:41:07.986Z,3.30
2022-07-25T00:42:08.122Z,3.00
2022-07-25T00:43:08.241Z,4.40
2022-07-25T00:44:08.810Z,2.40
2022-07-25T00:45:08.478Z,4.50
2022-07-25T00:46:08.727Z,1.70
2022-07-25T00:47:08.746Z,2.40
2022-07-25T00:48:08.879Z,2.90
2022-07-25T00:49:09.077Z,3.70
2022-07-25T00:50:09.125Z,1.70
2022-07-25T00:51:09.258Z,3.70
2022-07-25T00:52:09.376Z,2.00
2022-07-25T00:53:09.495Z,2.80
2022-07-25T00:54:09.608Z,2.60
2022-07-25T00:55:09.743Z,2.90
2022-07-25T00:56:09.892Z,2.70
2022-07-25T00:57:10.024Z,3.70
2022-07-25T00:58:10.158Z,3.70
2022-07-25T00:59:10.280Z,2.40
2022-07-25T01:00:10.410Z,3.20
2022-07-25T01:01:10.608Z,3.80
2022-07-25T01:02:10.718Z,1.90
2022-07-25T01:03:10.853Z,2.10
2022-07-25T01:04:10.900Z,4.30
2022-07-25T01:05:11.069Z,3.80
2022-07-25T01:06:11.206Z,5.00
2022-07-25T01:07:11.320Z,2.30
2022-07-25T01:08:11.477Z,3.70
2022-07-25T01:09:11.613Z,1.70
2022-07-25T01:10:11.727Z,3.50
2022-07-25T01:11:11.861Z,3.30
2022-07-25T01:12:11.980Z,3.90
2022-07-25T01:13:12.120Z,2.20
2022-07-25T01:14:12.249Z,4.70
2022-07-25T01:15:12.377Z,2.90
2022-07-25T01:16:12.593Z,3.00
2022-07-25T01:17:12.593Z,3.80
2022-07-25T01:18:12.714Z,2.60
2022-07-25T01:19:12.834Z,3.70
2022-07-25T01:20:12.961Z,4.10
2022-07-25T01:21:13.098Z,1.90
2022-07-25T01:22:13.217Z,5.30
2022-07-25T01:23:13.347Z,3.20
2022-07-25T01:24:13.477Z,2.70
2022-07-25T01:25:13.598Z,2.00
2022-07-25T01:26:13.748Z,5.60
2022-07-25T01:27:17.342Z,5.20
2022-07-25T01:28:14.046Z,2.90
2022-07-25T01:29:14.215Z,2.80
2022-07-25T01:30:14.339Z,2.90
2022-07-25T01:31:14.522Z,2.50
2022-07-25T01:32:14.626Z,2.40
2022-07-25T01:33:14.749Z,2.90
2022-07-25T01:34:14.874Z,2.70
2022-07-25T01:35:15.010Z,4.30
2022-07-25T01:36:15.162Z,2.80
2022-07-25T01:37:15.293Z,2.20
2022-07-25T01:38:15.417Z,1.90
2022-07-25T01:39:15.542Z,2.30
2022-07-25T01:40:15.683Z,1.50
2022-07-25T01:41:22.509Z,2.80
2022-07-25T01:42:16.904Z,4.90
2022-07-25T01:43:16.034Z,2.30
2022-07-25T01:44:16.147Z,2.30
2022-07-25T01:45:16.281Z,3.40
2022-07-25T01:46:16.470Z,2.40
2022-07-25T01:47:16.476Z,5.00
2022-07-25T01:48:16.934Z,3.60
2022-07-25T01:49:16.765Z,2.60
2022-07-25T01:50:16.874Z,3.90
2022-07-25T01:51:20.447Z,4.00
2022-07-25T01:52:17.101Z,6.40
2022-07-25T01:53:17.227Z,4.10
2022-07-25T01:54:17.344Z,3.80
2022-07-25T01:55:17.463Z,5.00
2022-07-25T01:56:17.604Z,3.40
2022-07-25T01:57:17.706Z,2.30
2022-07-25T01:58:17.858Z,3.30
2022-07-25T01:59:17.929Z,1.60
2022-07-25T02:00:18.066Z,2.60
2022-07-25T02:01:19.511Z,2.50
2022-07-25T02:02:18.322Z,2.50
2022-07-25T02:03:18.356Z,2.10
2022-07-25T02:04:18.498Z,3.30
2022-07-25T02:05:18.611Z,3.10
2022-07-25T02:06:18.779Z,4.60
2022-07-25T02:07:18.896Z,3.70
2022-07-25T02:08:19.035Z,3.60
2022-07-25T02:09:19.167Z,4.70
2022-07-25T02:10:19.314Z,5.50
2022-07-25T02:11:19.487Z,5.20
2022-07-25T02:12:19.619Z,1.70
2022-07-25T02:13:19.721Z,3.10
2022-07-25T02:14:19.843Z,4.60
2022-07-25T02:15:19.985Z,4.00
2022-07-25T02:16:20.192Z,6.00
2022-07-25T02:17:21.272Z,2.90
2022-07-25T02:18:20.392Z,5.80
2022-07-25T02:19:20.543Z,2.80
2022-07-25T02:20:20.582Z,2.10
2022-07-25T02:21:20.770Z,4.10
2022-07-25T02:22:20.802Z,2.70
2022-07-25T02:23:21.025Z,3.00
2022-07-25T02:24:21.062Z,2.90
2022-07-25T02:25:21.208Z,3.30
2022-07-25T02:26:21.347Z,4.50
2022-07-25T02:27:21.470Z,4.20
2022-07-25T02:28:21.600Z,2.40
2022-07-25T02:29:22.054Z,3.10
2022-07-25T02:30:21.804Z,4.20
2022-07-25T02:31:21.978Z,5.10
2022-07-25T02:32:22.099Z,8.20
2022-07-25T02:33:22.241Z,2.80
2022-07-25T02:34:22.359Z,2.90
2022-07-25T02:35:22.501Z,4.10
2022-07-25T02:36:22.649Z,3.10
2022-07-25T02:37:22.788Z,2.50
2022-07-25T02:38:22.920Z,4.80
2022-07-25T02:39:23.037Z,1.80
2022-07-25T02:40:23.170Z,2.80
2022-07-25T02:41:23.313Z,1.70
2022-07-25T02:42:23.441Z,3.20
2022-07-25T02:43:23.573Z,4.50
2022-07-25T02:44:23.705Z,2.50
2022-07-25T02:45:24.662Z,5.40
2022-07-25T02:46:24.092Z,4.90
2022-07-25T02:47:24.194Z,3.10
2022-07-25T02:48:24.317Z,3.90
2022-07-25T02:49:24.442Z,2.10
2022-07-25T02:50:24.570Z,4.30
2022-07-25T02:51:25.148Z,3.00
2022-07-25T02:52:25.093Z,3.20
2022-07-25T02:53:47.179Z,2.50
2022-07-25T02:54:26.173Z,3.10
2022-07-25T02:55:25.642Z,2.70
2022-07-25T02:56:25.361Z,2.70
2022-07-25T02:57:25.498Z,3.20
2022-07-25T02:58:25.654Z,2.70
2022-07-25T02:59:25.770Z,3.30
2022-07-25T03:00:26.882Z,3.70
2022-07-25T03:01:26.086Z,2.90
2022-07-25T03:02:26.126Z,3.40
2022-07-25T03:03:26.287Z,2.70
2022-07-25T03:04:26.461Z,2.10
2022-07-25T03:05:26.577Z,2.30
2022-07-25T03:06:26.731Z,2.00
2022-07-25T03:07:26.867Z,3.20
2022-07-25T03:08:26.994Z,3.90
2022-07-25T03:09:27.129Z,3.00
2022-07-25T03:10:27.270Z,3.10
2022-07-25T03:11:27.415Z,4.60
2022-07-25T03:12:27.545Z,8.70
2022-07-25T03:13:34.675Z,3.00
2022-07-25T03:14:27.795Z,4.70
2022-07-25T03:15:27.945Z,3.60
2022-07-25T03:16:28.121Z,5.20
2022-07-25T03:17:28.227Z,6.10
2022-07-25T03:18:28.363Z,3.60
2022-07-25T03:19:28.522Z,2.60
2022-07-25T03:20:28.644Z,4.90
2022-07-25T03:21:28.790Z,2.80
2022-07-25T03:22:28.916Z,2.60
2022-07-25T03:23:29.042Z,2.90
2022-07-25T03:24:29.173Z,3.30
2022-07-25T03:25:29.308Z,3.40
2022-07-25T03:26:29.461Z,4.50
2022-07-25T03:27:29.594Z,2.30
2022-07-25T03:28:29.709Z,5.50
2022-07-25T03:29:29.838Z,3.10
2022-07-25T03:30:29.954Z,6.10
2022-07-25T03:31:30.224Z,7.70
2022-07-25T03:32:30.245Z,4.20
2022-07-25T03:33:30.365Z,2.30
2022-07-25T03:34:30.486Z,4.40
2022-07-25T03:35:30.624Z,4.40
2022-07-25T03:36:30.766Z,4.50
2022-07-25T03:37:30.888Z,2.00
2022-07-25T03:38:31.010Z,2.10
2022-07-25T03:39:31.134Z,5.00
2022-07-25T03:40:31.257Z,4.80
2022-07-25T03:41:31.400Z,4.70
2022-07-25T03:42:35.471Z,3.80
2022-07-25T03:43:31.696Z,3.80
2022-07-25T03:44:31.815Z,4.50
2022-07-25T03:45:31.969Z,3.60
2022-07-25T03:46:32.082Z,3.70
2022-07-25T03:47:32.175Z,3.80
2022-07-25T03:48:32.314Z,2.70
2022-07-25T03:49:32.411Z,3.70
2022-07-25T03:50:32.532Z,3.50
2022-07-25T03:51:32.683Z,2.80
2022-07-25T03:52:32.811Z,3.60
2022-07-25T03:53:32.931Z,2.60
2022-07-25T03:54:33.044Z,4.60
2022-07-25T03:55:33.180Z,3.00
2022-07-25T03:56:33.327Z,3.70
2022-07-25T03:57:33.432Z,2.60
2022-07-25T03:58:33.556Z,3.70
2022-07-25T03:59:33.683Z,3.40
2022-07-25T04:00:33.804Z,5.90
2022-07-25T04:01:34.013Z,2.60
2022-07-25T04:02:34.064Z,4.40
2022-07-25T04:03:40.637Z,4.90
2022-07-25T04:04:34.244Z,2.50
2022-07-25T04:05:34.362Z,2.00
2022-07-25T04:06:34.514Z,4.60
2022-07-25T04:07:34.632Z,3.10
2022-07-25T04:08:34.716Z,4.50
2022-07-25T04:09:35.005Z,7.10
2022-07-25T04:10:34.995Z,2.30
2022-07-25T04:11:35.134Z,5.70
2022-07-25T04:12:35.268Z,3.20
2022-07-25T04:13:35.382Z,3.10
2022-07-25T04:14:35.504Z,2.30
2022-07-25T04:15:35.623Z,4.30
2022-07-25T04:16:35.784Z,6.20
2022-07-25T04:17:35.809Z,3.60
2022-07-25T04:18:35.881Z,2.50
2022-07-25T04:19:35.995Z,3.00
2022-07-25T04:20:36.156Z,4.80
2022-07-25T04:21:36.287Z,2.40
2022-07-25T04:22:36.414Z,2.80
2022-07-25T04:23:36.543Z,3.00
2022-07-25T04:24:36.672Z,3.70
2022-07-25T04:25:36.792Z,2.90
2022-07-25T04:26:36.923Z,4.20
2022-07-25T04:27:37.046Z,7.90
2022-07-25T04:28:37.167Z,8.60
2022-07-25T04:29:37.286Z,4.20
2022-07-25T04:30:37.420Z,4.10
2022-07-25T04:31:37.565Z,7.40
2022-07-25T04:32:37.591Z,3.80
2022-07-25T04:33:37.708Z,6.00
2022-07-25T04:34:37.815Z,5.40
2022-07-25T04:35:37.937Z,10.40
2022-07-25T04:36:38.061Z,7.80
2022-07-25T04:37:38.179Z,4.50
2022-07-25T04:38:38.313Z,4.20
2022-07-25T04:39:38.429Z,4.10
2022-07-25T04:40:38.541Z,4.70
2022-07-25T04:41:38.679Z,4.60
2022-07-25T04:42:38.805Z,3.50
2022-07-25T04:43:38.922Z,4.00
2022-07-25T04:44:39.039Z,6.40
2022-07-25T04:45:39.224Z,4.10
2022-07-25T04:46:39.243Z,2.80
2022-07-25T04:47:39.359Z,3.30
2022-07-25T04:48:39.492Z,4.60
2022-07-25T04:49:39.589Z,3.50
2022-07-25T04:50:39.701Z,2.50
2022-07-25T04:51:39.830Z,9.10
2022-07-25T04:52:39.981Z,4.70
2022-07-25T04:53:40.097Z,4.30
2022-07-25T04:54:40.227Z,3.10
2022-07-25T04:55:40.361Z,3.50
2022-07-25T04:56:40.502Z,3.60
2022-07-25T04:57:40.619Z,3.90
2022-07-25T04:58:40.727Z,5.50
2022-07-25T04:59:40.841Z,5.80
2022-07-25T05:00:40.994Z,4.70
2022-07-25T05:01:41.119Z,2.70
2022-07-25T05:02:41.312Z,4.80
2022-07-25T05:03:41.300Z,3.40
2022-07-25T05:04:45.339Z,3.20
2022-07-25T05:05:41.538Z,5.80
2022-07-25T05:06:41.661Z,3.00
2022-07-25T05:07:41.779Z,4.30
2022-07-25T05:08:41.888Z,5.10
2022-07-25T05:09:42.018Z,3.90
2022-07-25T05:10:42.126Z,4.70
2022-07-25T05:11:46.968Z,5.40
2022-07-25T05:12:43.330Z,5.10
2022-07-25T05:13:42.453Z,3.40
2022-07-25T05:14:42.576Z,4.90
2022-07-25T05:15:42.686Z,5.50
2022-07-25T05:16:42.956Z,3.20
2022-07-25T05:17:42.968Z,5.70
2022-07-25T05:18:43.079Z,4.80
2022-07-25T05:19:43.197Z,9.20
2022-07-25T05:20:43.307Z,7.30
2022-07-25T05:21:43.446Z,6.10
2022-07-25T05:22:43.566Z,4.30
2022-07-25T05:23:43.691Z,4.40
2022-07-25T05:24:43.805Z,9.10
2022-07-25T05:25:43.922Z,6.80
2022-07-25T05:26:44.046Z,2.40
2022-07-25T05:27:44.160Z,4.60
2022-07-25T05:28:44.275Z,5.20
2022-07-25T05:29:44.386Z,10.40
2022-07-25T05:30:44.496Z,5.50
2022-07-25T05:31:44.669Z,4.20
2022-07-25T05:32:44.708Z,5.20
2022-07-25T05:33:44.812Z,4.20
2022-07-25T05:34:44.910Z,4.70
2022-07-25T05:35:45.026Z,6.30
2022-07-25T05:36:47.297Z,4.80
2022-07-25T05:37:45.276Z,7.60
2022-07-25T05:38:45.382Z,3.60
2022-07-25T05:39:45.495Z,5.10
2022-07-25T05:40:45.605Z,4.60
2022-07-25T05:41:45.737Z,6.60
2022-07-25T05:42:45.849Z,9.30
2022-07-25T05:43:45.955Z,4.30
2022-07-25T05:44:46.066Z,5.70
2022-07-25T05:45:46.177Z,7.70
2022-07-25T05:46:46.384Z,4.50
2022-07-25T05:47:46.388Z,5.20
2022-07-25T05:48:46.554Z,4.80
2022-07-25T05:49:46.586Z,5.90
2022-07-25T05:50:46.695Z,2.80
2022-07-25T05:51:46.826Z,6.20
2022-07-25T05:52:46.935Z,8.50
2022-07-25T05:53:47.036Z,8.90
2022-07-25T05:54:47.154Z,8.50
2022-07-25T05:55:47.262Z,8.00
2022-07-25T05:56:47.391Z,9.10
2022-07-25T05:57:47.521Z,12.20
2022-07-25T05:58:47.620Z,5.40
2022-07-25T05:59:47.722Z,7.40
2022-07-25T06:00:47.825Z,7.40
2022-07-25T06:01:48.047Z,8.70
2022-07-25T06:02:48.183Z,6.00
2022-07-25T06:03:48.207Z,8.70
2022-07-25T06:04:48.323Z,6.20
2022-07-25T06:05:48.425Z,5.90
2022-07-25T06:06:48.540Z,7.30
2022-07-25T06:07:48.655Z,7.00
2022-07-25T06:08:48.755Z,5.00
2022-07-25T06:09:48.867Z,9.40
2022-07-25T06:10:48.970Z,6.00
2022-07-25T06:11:54.422Z,7.40
2022-07-25T06:12:50.135Z,8.00
2022-07-25T06:13:49.233Z,5.80
2022-07-25T06:14:49.311Z,5.20
2022-07-25T06:15:49.458Z,9.30
2022-07-25T06:16:49.505Z,8.50
2022-07-25T06:17:49.610Z,7.60
2022-07-25T06:18:49.718Z,6.50
2022-07-25T06:19:49.836Z,5.50
2022-07-25T06:20:49.927Z,7.70
2022-07-25T06:21:50.062Z,7.80
2022-07-25T06:22:50.144Z,6.20
2022-07-25T06:23:50.257Z,9.00
2022-07-25T06:24:50.358Z,8.50
2022-07-25T06:25:50.694Z,7.80
2022-07-25T06:26:50.605Z,7.80
2022-07-25T06:27:50.703Z,7.30
2022-07-25T06:28:50.795Z,5.90
2022-07-25T06:29:50.895Z,9.40
2022-07-25T06:30:50.985Z,7.30
2022-07-25T06:31:51.188Z,5.50
2022-07-25T06:32:51.151Z,9.50
2022-07-25T06:33:51.243Z,4.70
2022-07-25T06:34:51.343Z,7.40
2022-07-25T06:35:51.425Z,6.40
2022-07-25T06:36:51.512Z,6.50
2022-07-25T06:37:51.629Z,6.00
2022-07-25T06:38:51.722Z,13.20
2022-07-25T06:39:51.814Z,8.70
2022-07-25T06:40:51.915Z,8.40
2022-07-25T06:41:52.015Z,6.90
2022-07-25T06:42:52.105Z,7.00
2022-07-25T06:43:52.191Z,6.10
2022-07-25T06:44:52.281Z,6.80
2022-07-25T06:45:52.365Z,8.90
2022-07-25T06:46:52.513Z,6.80
2022-07-25T06:47:52.524Z,6.50
2022-07-25T06:48:52.659Z,9.60
2022-07-25T06:49:52.669Z,8.90
2022-07-25T06:50:52.766Z,10.40
2022-07-25T06:51:52.886Z,6.50
2022-07-25T06:52:52.976Z,6.90
2022-07-25T06:53:53.058Z,7.00
2022-07-25T06:54:53.156Z,8.80
2022-07-25T06:55:53.238Z,10.90
2022-07-25T06:56:53.322Z,6.40
2022-07-25T06:57:53.414Z,13.60
2022-07-25T06:58:53.501Z,9.10
2022-07-25T06:59:53.587Z,5.60
2022-07-25T07:00:53.679Z,6.90
2022-07-25T07:01:53.715Z,6.70
2022-07-25T07:02:53.821Z,8.40
2022-07-25T07:03:53.993Z,5.90
2022-07-25T07:04:53.991Z,8.70
2022-07-25T07:05:54.064Z,6.90
2022-07-25T07:06:54.154Z,9.50
2022-07-25T07:07:54.236Z,7.40
2022-07-25T07:08:54.324Z,12.30
2022-07-25T07:09:54.398Z,7.50
2022-07-25T07:10:54.417Z,7.70
2022-07-25T07:11:54.514Z,10.30
2022-07-25T07:12:54.590Z,12.90
2022-07-25T07:13:54.673Z,8.30
2022-07-25T07:15:01.346Z,11.20
2022-07-25T07:15:54.910Z,9.60
2022-07-25T07:16:54.897Z,7.80
2022-07-25T07:17:54.972Z,6.90
2022-07-25T07:18:55.046Z,12.70
2022-07-25T07:19:55.115Z,10.60
2022-07-25T07:20:55.190Z,4.80
2022-07-25T07:21:55.287Z,9.30
2022-07-25T07:22:55.374Z,11.70
2022-07-25T07:23:55.415Z,9.10
2022-07-25T07:24:55.466Z,10.00
2022-07-25T07:25:55.485Z,8.60
2022-07-25T07:26:55.576Z,10.60
2022-07-25T07:27:55.646Z,7.30
2022-07-25T07:28:55.720Z,8.30
2022-07-25T07:29:55.796Z,6.70
2022-07-25T07:31:56.940Z,6.70
2022-07-25T07:32:55.919Z,9.30
2022-07-25T07:33:55.987Z,10.50
2022-07-25T07:34:56.057Z,7.30
2022-07-25T07:35:56.120Z,9.50
2022-07-25T07:36:56.186Z,7.40
2022-07-25T07:37:56.238Z,9.20
2022-07-25T07:38:56.297Z,9.20
2022-07-25T07:39:56.374Z,8.20
2022-07-25T07:40:56.446Z,9.60
2022-07-25T07:41:56.502Z,8.70
2022-07-25T07:42:56.565Z,5.80
2022-07-25T07:43:56.607Z,8.80
2022-07-25T07:44:56.657Z,7.00
2022-07-25T07:45:56.731Z,7.00
2022-07-25T07:46:56.824Z,6.70
2022-07-25T07:47:56.755Z,6.90
2022-07-25T07:48:56.867Z,5.10
2022-07-25T07:49:56.808Z,6.40
2022-07-25T07:50:56.866Z,9.30
2022-07-25T07:51:56.920Z,11.00
2022-07-25T07:52:57.005Z,9.70
2022-07-25T07:53:57.056Z,7.80
2022-07-25T07:54:59.418Z,5.80
2022-07-25T07:55:57.177Z,13.50
2022-07-25T07:56:57.222Z,8.20
2022-07-25T07:57:57.269Z,8.10
2022-07-25T07:58:57.306Z,6.90
2022-07-25T07:59:57.337Z,5.10
2022-07-25T08:00:57.367Z,10.10
2022-07-25T08:01:57.460Z,10.70
2022-07-25T08:02:57.535Z,8.90
2022-07-25T08:03:57.460Z,6.80
2022-07-25T08:04:57.490Z,7.30
2022-07-25T08:05:57.521Z,7.00
2022-07-25T08:06:57.592Z,10.80
2022-07-25T08:07:57.621Z,8.30
2022-07-25T08:08:57.642Z,11.50
2022-07-25T08:09:57.662Z,6.80
2022-07-25T08:10:59.115Z,11.40
2022-07-25T08:11:57.696Z,9.70
2022-07-25T08:12:57.735Z,8.90
2022-07-25T08:13:57.739Z,9.40
2022-07-25T08:14:57.762Z,13.50
2022-07-25T08:15:57.815Z,7.90
2022-07-25T08:16:57.833Z,9.10
2022-07-25T08:17:57.859Z,10.00
2022-07-25T08:18:57.895Z,9.30
2022-07-25T08:20:14.443Z,10.00
2022-07-25T08:20:58.875Z,9.50
2022-07-25T08:21:57.886Z,8.40
2022-07-25T08:22:57.914Z,8.90
2022-07-25T08:23:57.943Z,9.60
2022-07-25T08:24:57.878Z,7.70
2022-07-25T08:25:57.893Z,8.60
2022-07-25T08:26:57.929Z,7.90
2022-07-25T08:27:57.843Z,9.80
2022-07-25T08:29:17.593Z,8.60
2022-07-25T08:29:58.823Z,12.10
2022-07-25T08:30:57.858Z,8.10
2022-07-25T08:31:57.859Z,7.20
2022-07-25T08:32:57.867Z,7.90
2022-07-25T08:33:57.870Z,8.20
2022-07-25T08:34:57.872Z,7.10
2022-07-25T08:35:57.862Z,10.20
2022-07-25T08:36:57.883Z,6.20
2022-07-25T08:37:57.902Z,10.40
2022-07-25T08:38:57.922Z,8.10
2022-07-25T08:39:57.927Z,9.80
2022-07-25T08:40:57.930Z,11.00
2022-07-25T08:41:57.921Z,11.20
2022-07-25T08:42:57.973Z,10.10
2022-07-25T08:43:57.843Z,8.60
2022-07-25T08:44:57.832Z,8.40
2022-07-25T08:45:57.881Z,7.30
2022-07-25T08:46:57.936Z,8.40
2022-07-25T08:47:57.818Z,7.80
2022-07-25T08:48:57.929Z,9.30
2022-07-25T08:50:02.368Z,9.50
2022-07-25T08:50:58.691Z,8.60
2022-07-25T08:51:57.695Z,7.90
2022-07-25T08:53:23.017Z,9.20
2022-07-25T08:53:58.598Z,9.00
2022-07-25T08:54:57.569Z,8.00
2022-07-25T08:55:57.564Z,12.50
2022-07-25T08:56:57.540Z,6.40
2022-07-25T08:57:57.525Z,8.90
2022-07-25T08:58:57.533Z,11.70
2022-07-25T08:59:57.514Z,11.40
2022-07-25T09:00:57.497Z,17.00
2022-07-25T09:01:57.509Z,17.60
2022-07-25T09:02:57.470Z,11.70
2022-07-25T09:03:57.345Z,12.20
2022-07-25T09:04:57.320Z,15.70
2022-07-25T09:05:57.296Z,15.10
2022-07-25T09:06:57.278Z,8.20
2022-07-25T09:07:57.254Z,9.30
2022-07-25T09:08:57.233Z,11.90
2022-07-25T09:09:57.201Z,9.40
2022-07-25T09:10:57.178Z,5.40
2022-07-25T09:11:57.153Z,9.00
2022-07-25T09:12:57.143Z,7.40
2022-07-25T09:14:05.136Z,8.40
2022-07-25T09:14:57.022Z,9.20
2022-07-25T09:15:59.685Z,8.30
2022-07-25T09:16:58.623Z,7.80
2022-07-25T09:17:56.826Z,6.60
2022-07-25T09:18:56.789Z,8.80
2022-07-25T09:19:56.781Z,8.40
2022-07-25T09:20:56.743Z,8.60
2022-07-25T09:21:56.712Z,7.20
2022-07-25T09:22:56.669Z,10.70
2022-07-25T09:23:56.550Z,7.60
2022-07-25T09:24:56.521Z,8.70
2022-07-25T09:25:56.488Z,8.00
2022-07-25T09:26:56.452Z,8.50
2022-07-25T09:27:56.423Z,8.60
2022-07-25T09:28:56.392Z,11.30
2022-07-25T09:29:56.372Z,9.90
2022-07-25T09:30:56.451Z,12.70
2022-07-25T09:31:56.308Z,10.00
2022-07-25T09:32:56.268Z,8.70
2022-07-25T09:33:56.254Z,8.20
2022-07-25T09:34:56.203Z,7.20
2022-07-25T09:35:56.171Z,8.20
2022-07-25T09:36:56.129Z,8.00
2022-07-25T09:37:56.074Z,9.10
2022-07-25T09:38:56.035Z,9.70
2022-07-25T09:39:55.987Z,7.40
2022-07-25T09:40:55.946Z,11.90
2022-07-25T09:41:55.902Z,8.00
2022-07-25T09:42:55.858Z,10.10
2022-07-25T09:43:55.815Z,8.80
2022-07-25T09:44:55.765Z,5.70
2022-07-25T09:45:55.803Z,7.20
2022-07-25T09:46:55.677Z,8.10
2022-07-25T09:47:55.648Z,8.30
2022-07-25T09:48:55.661Z,9.30
2022-07-25T09:49:55.503Z,8.50
2022-07-25T09:50:55.467Z,8.60
2022-07-25T09:51:55.420Z,13.20
2022-07-25T09:52:55.380Z,8.40
2022-07-25T09:53:55.335Z,8.10
2022-07-25T09:54:55.285Z,7.90
2022-07-25T09:55:55.245Z,10.00
2022-07-25T09:56:55.210Z,9.30
2022-07-25T09:57:55.175Z,7.10
2022-07-25T09:58:55.120Z,8.40
2022-07-25T09:59:55.074Z,8.30
2022-07-25T10:00:55.036Z,7.50
2022-07-25T10:01:55.031Z,9.40
2022-07-25T10:02:55.039Z,10.00
2022-07-25T10:03:54.813Z,16.20
2022-07-25T10:04:54.764Z,11.80
2022-07-25T10:05:54.709Z,7.50
2022-07-25T10:06:54.658Z,9.00
2022-07-25T10:07:54.604Z,7.30
2022-07-25T10:08:54.556Z,15.30
2022-07-25T10:09:54.494Z,7.60
2022-07-25T10:10:54.446Z,8.50
2022-07-25T10:11:54.387Z,7.40
2022-07-25T10:12:54.325Z,7.70
2022-07-25T10:13:54.273Z,8.50
2022-07-25T10:14:54.235Z,10.40
2022-07-25T10:15:54.182Z,7.40
2022-07-25T10:16:54.151Z,6.80
2022-07-25T10:17:54.074Z,7.40
2022-07-25T10:18:54.016Z,8.20
2022-07-25T10:19:58.539Z,11.20
2022-07-25T10:20:54.850Z,7.60
2022-07-25T10:21:53.795Z,10.90
2022-07-25T10:22:56.587Z,12.20
2022-07-25T10:23:53.677Z,8.50
2022-07-25T10:24:53.623Z,10.40
2022-07-25T10:25:53.566Z,6.70
2022-07-25T10:26:53.522Z,8.00
2022-07-25T10:27:53.468Z,11.50
2022-07-25T10:28:53.390Z,8.70
2022-07-25T10:29:53.342Z,10.40
2022-07-25T10:30:53.334Z,10.80
2022-07-25T10:31:53.184Z,8.70
2022-07-25T10:32:53.126Z,8.50
2022-07-25T10:33:53.093Z,10.30
2022-07-25T10:34:53.031Z,10.40
2022-07-25T10:35:52.977Z,6.60
2022-07-25T10:36:52.926Z,11.20
2022-07-25T10:37:52.875Z,8.00
2022-07-25T10:38:52.821Z,8.40
2022-07-25T10:39:52.756Z,8.30
2022-07-25T10:40:52.696Z,16.00
2022-07-25T10:41:52.659Z,9.10
2022-07-25T10:42:52.609Z,8.30
2022-07-25T10:43:52.563Z,10.10
2022-07-25T10:44:52.504Z,11.10
2022-07-25T10:45:52.493Z,10.30
2022-07-25T10:46:52.307Z,7.70
2022-07-25T10:47:52.255Z,9.30
2022-07-25T10:48:52.922Z,11.30
2022-07-25T10:50:14.477Z,8.20
2022-07-25T10:50:55.840Z,11.50
2022-07-25T10:51:51.943Z,9.80
2022-07-25T10:52:51.878Z,10.20
2022-07-25T10:53:51.837Z,12.00
2022-07-25T10:54:51.778Z,10.00
2022-07-25T10:56:05.015Z,8.20
2022-07-25T10:56:52.632Z,10.20
2022-07-25T10:58:16.057Z,8.00
2022-07-25T10:58:52.500Z,9.70
2022-07-25T10:59:51.441Z,8.80
2022-07-25T11:00:51.650Z,9.60
2022-07-25T11:01:51.371Z,6.30
2022-07-25T11:02:51.357Z,8.10
2022-07-25T11:03:51.218Z,7.00
2022-07-25T11:04:51.163Z,8.30
2022-07-25T11:05:51.091Z,7.90
2022-07-25T11:06:51.049Z,8.40
2022-07-25T11:08:11.530Z,8.20
2022-07-25T11:08:51.915Z,9.50
2022-07-25T11:09:50.858Z,7.50
2022-07-25T11:10:50.809Z,9.80
2022-07-25T11:11:50.750Z,8.30
2022-07-25T11:12:50.705Z,8.80
2022-07-25T11:13:50.640Z,8.40
2022-07-25T11:14:50.579Z,7.30
2022-07-25T11:15:50.547Z,7.50
2022-07-25T11:16:50.636Z,9.70
2022-07-25T11:17:50.429Z,10.70
2022-07-25T11:18:50.372Z,9.20
2022-07-25T11:19:50.319Z,9.20
2022-07-25T11:20:50.287Z,10.00
2022-07-25T11:21:50.237Z,10.70
2022-07-25T11:22:50.191Z,8.00
2022-07-25T11:23:50.146Z,9.80
2022-07-25T11:24:50.099Z,9.70
2022-07-25T11:25:50.175Z,9.60
2022-07-25T11:26:49.940Z,7.90
2022-07-25T11:27:49.892Z,8.60
2022-07-25T11:28:49.855Z,8.30
2022-07-25T11:29:49.807Z,10.00
2022-07-25T11:30:49.820Z,5.70
2022-07-25T11:31:49.775Z,7.70
2022-07-25T11:32:49.634Z,7.20
2022-07-25T11:33:49.505Z,7.50
2022-07-25T11:34:49.465Z,9.70
2022-07-25T11:35:49.451Z,9.30
2022-07-25T11:36:49.405Z,7.20
2022-07-25T11:37:49.407Z,10.00
2022-07-25T11:38:49.260Z,6.60
2022-07-25T11:39:49.220Z,11.70
2022-07-25T11:40:49.180Z,8.90
2022-07-25T11:41:49.144Z,9.20
2022-07-25T11:42:49.105Z,6.80
2022-07-25T11:43:49.074Z,7.00
2022-07-25T11:44:49.027Z,8.30
2022-07-25T11:45:49.017Z,6.20
2022-07-25T11:46:48.950Z,6.50
2022-07-25T11:47:48.933Z,8.00
2022-07-25T11:48:48.938Z,9.00
2022-07-25T11:49:48.887Z,9.30
2022-07-25T11:50:48.856Z,8.20
2022-07-25T11:51:48.816Z,7.20
2022-07-25T11:52:48.783Z,8.50
2022-07-25T11:53:48.751Z,8.40
2022-07-25T11:54:48.714Z,7.00
2022-07-25T11:55:48.670Z,10.00
2022-07-25T11:56:48.634Z,9.10
2022-07-25T11:57:48.599Z,8.70
2022-07-25T11:58:48.549Z,8.10
2022-07-25T11:59:48.508Z,8.70
2022-07-25T12:00:48.475Z,8.60
2022-07-25T12:01:48.514Z,9.40
2022-07-25T12:02:48.508Z,8.90
2022-07-25T12:03:48.367Z,8.50
2022-07-25T12:04:48.230Z,7.80
2022-07-25T12:05:48.222Z,6.70
2022-07-25T12:06:48.187Z,10.10
2022-07-25T12:07:48.172Z,8.20
2022-07-25T12:08:48.144Z,10.10
2022-07-25T12:09:48.123Z,8.00
2022-07-25T12:10:48.100Z,7.40
2022-07-25T12:11:48.072Z,8.10
2022-07-25T12:12:48.075Z,7.50
2022-07-25T12:13:48.041Z,10.30
2022-07-25T12:14:48.015Z,8.60
2022-07-25T12:15:48.000Z,8.40
2022-07-25T12:16:48.007Z,9.90
2022-07-25T12:17:47.968Z,7.60
2022-07-25T12:18:47.945Z,8.30
2022-07-25T12:19:47.924Z,7.60
2022-07-25T12:20:47.904Z,6.80
2022-07-25T12:21:47.883Z,11.30
2022-07-25T12:22:47.892Z,8.70
2022-07-25T12:23:47.874Z,6.90
2022-07-25T12:24:47.875Z,8.40
2022-07-25T12:25:47.855Z,8.10
2022-07-25T12:26:47.831Z,6.40
2022-07-25T12:27:47.825Z,9.60
2022-07-25T12:28:47.808Z,6.30
2022-07-25T12:29:47.778Z,8.70
2022-07-25T12:30:51.614Z,7.70
2022-07-25T12:31:48.695Z,8.90
2022-07-25T12:32:47.677Z,9.90
2022-07-25T12:33:47.667Z,6.50
2022-07-25T12:34:47.643Z,8.30
2022-07-25T12:35:47.686Z,6.50
2022-07-25T12:36:47.661Z,7.70
2022-07-25T12:37:47.556Z,8.80
2022-07-25T12:38:47.528Z,10.70
2022-07-25T12:39:47.517Z,11.10
2022-07-25T12:40:47.514Z,6.80
2022-07-25T12:41:47.500Z,8.00
2022-07-25T12:42:47.478Z,8.40
2022-07-25T12:43:47.467Z,8.60
2022-07-25T12:44:47.453Z,11.00
2022-07-25T12:45:47.569Z,6.80
2022-07-25T12:46:49.581Z,8.80
2022-07-25T12:47:47.388Z,6.70
2022-07-25T12:48:47.409Z,7.10
2022-07-25T12:49:47.381Z,7.20
2022-07-25T12:50:47.379Z,10.40
2022-07-25T12:51:47.383Z,7.80
2022-07-25T12:52:47.397Z,8.00
2022-07-25T12:53:47.369Z,8.70
2022-07-25T12:54:47.360Z,8.10
2022-07-25T12:55:47.380Z,10.40
2022-07-25T12:56:47.370Z,7.40
2022-07-25T12:57:47.384Z,8.70
2022-07-25T12:58:47.373Z,10.60
2022-07-25T12:59:47.358Z,8.60
2022-07-25T13:00:47.445Z,10.40
2022-07-25T13:01:47.372Z,8.70
2022-07-25T13:02:47.448Z,9.20
2022-07-25T13:03:47.256Z,8.40
2022-07-25T13:04:47.246Z,10.40
2022-07-25T13:05:47.249Z,9.10
2022-07-25T13:06:47.240Z,7.60
2022-07-25T13:07:47.243Z,8.20
2022-07-25T13:08:47.273Z,6.60
2022-07-25T13:09:47.163Z,7.80
2022-07-25T13:10:47.149Z,7.90
2022-07-25T13:11:47.138Z,9.20
2022-07-25T13:12:47.132Z,12.90
2022-07-25T13:13:47.228Z,9.20
2022-07-25T13:14:47.134Z,8.40
2022-07-25T13:15:47.137Z,7.60
2022-07-25T13:16:47.200Z,8.60