createdAt,value
2023-02-12T00:04:43.449Z,1027.53
2023-02-12T00:09:44.182Z,1027.66
2023-02-12T00:14:44.918Z,1027.76
2023-02-12T00:19:45.723Z,1027.79
2023-02-12T00:24:46.428Z,1027.85
2023-02-12T00:29:47.144Z,1027.90
2023-02-12T00:34:47.872Z,1027.93
2023-02-12T00:39:48.663Z,1027.92
2023-02-12T00:44:49.379Z,1027.97
2023-02-12T00:49:50.098Z,1027.95
2023-02-12T00:54:50.837Z,1028.00
2023-02-12T00:59:51.533Z,1028.10
2023-02-12T01:04:52.277Z,1028.10
2023-02-12T01:09:53.006Z,1028.16
2023-02-12T01:15:00.732Z,1028.16
2023-02-12T01:19:54.526Z,1028.18
2023-02-12T01:24:55.276Z,1028.24
2023-02-12T01:29:55.994Z,1028.26
2023-02-12T01:34:56.742Z,1028.29
2023-02-12T01:39:57.488Z,1028.40
2023-02-12T01:44:58.206Z,1028.44
2023-02-12T01:49:58.938Z,1028.45
2023-02-12T01:54:59.714Z,1028.54
2023-02-12T02:00:00.438Z,1028.53
2023-02-12T02:05:01.157Z,1028.54
2023-02-12T02:10:01.954Z,1028.60
2023-02-12T02:15:02.639Z,1028.66
2023-02-12T02:20:03.383Z,1028.64
2023-02-12T02:25:04.165Z,1028.63
2023-02-12T02:30:04.906Z,1028.61
2023-02-12T02:35:05.583Z,1028.62
2023-02-12T02:40:06.353Z,1028.62
2023-02-12T02:45:07.065Z,1028.61
2023-02-12T02:50:07.803Z,1028.65
2023-02-12T02:55:09.516Z,1028.69
2023-02-12T03:00:09.241Z,1028.75
2023-02-12T03:05:09.966Z,1028.83
2023-02-12T03:10:10.695Z,1028.87
2023-02-12T03:15:11.458Z,1028.91
2023-02-12T03:20:12.206Z,1028.98
2023-02-12T03:25:12.976Z,1029.02
2023-02-12T03:30:13.711Z,1029.06
2023-02-12T03:35:14.473Z,1029.07
2023-02-12T03:40:15.191Z,1029.05
2023-02-12T03:45:15.913Z,1029.09
2023-02-12T03:50:16.653Z,1029.05
2023-02-12T03:55:17.415Z,1029.18
2023-02-12T04:00:18.117Z,1029.21
2023-02-12T04:05:18.842Z,1029.30
2023-02-12T04:10:19.574Z,1029.35
2023-02-12T04:15:20.434Z,1029.39
2023-02-12T04:20:21.221Z,1029.42
2023-02-12T04:25:21.957Z,1029.41
2023-02-12T04:30:22.734Z,1029.43
2023-02-12T04:35:23.474Z,1029.43
2023-02-12T04:40:24.196Z,1029.43
2023-02-12T04:45:24.928Z,1029.45
2023-02-12T04:50:25.667Z,1029.39
2023-02-12T04:55:26.413Z,1029.38
2023-02-12T05:00:27.114Z,1029.44
2023-02-12T05:05:27.931Z,1029.47
2023-02-12T05:10:28.683Z,1029.44
2023-02-12T05:15:29.453Z,1029.46
2023-02-12T05:20:30.145Z,1029.50
2023-02-12T05:25:30.894Z,1029.56
2023-02-12T05:30:31.620Z,1029.58
2023-02-12T05:35:32.346Z,1029.62
2023-02-12T05:40:33.099Z,1029.63
2023-02-12T05:45:33.805Z,1029.66
2023-02-12T05:50:34.532Z,1029.66
2023-02-12T05:55:35.358Z,1029.63
2023-02-12T06:00:36.119Z,1029.65
2023-02-12T06:05:36.800Z,1029.67
2023-02-12T06:10:37.350Z,1029.71
2023-02-12T06:15:38.054Z,1029.79
2023-02-12T06:20:38.807Z,1029.87
2023-02-12T06:25:39.498Z,1029.98
2023-02-12T06:30:40.173Z,1030.11
2023-02-12T06:35:40.818Z,1030.17
2023-02-12T06:40:41.536Z,1030.24
2023-02-12T06:45:42.227Z,1030.30
2023-02-12T06:50:43.031Z,1030.34
2023-02-12T06:55:44.533Z,1030.40
2023-02-12T07:00:44.264Z,1030.43
2023-02-12T07:05:44.913Z,1030.47
2023-02-12T07:10:45.612Z,1030.54
2023-02-12T07:15:53.521Z,1030.56
2023-02-12T07:20:46.938Z,1030.60
2023-02-12T07:25:47.612Z,1030.58
2023-02-12T07:30:48.324Z,1030.64
2023-02-12T07:35:49.017Z,1030.71
2023-02-12T07:40:49.753Z,1030.67
2023-02-12T07:45:50.504Z,1030.71
2023-02-12T07:50:51.135Z,1030.72
2023-02-12T07:55:51.927Z,1030.77
2023-02-12T08:00:52.589Z,1030.84
2023-02-12T08:05:53.718Z,1030.86
2023-02-12T08:10:54.086Z,1030.86
2023-02-12T08:15:55.062Z,1030.93
2023-02-12T08:20:55.399Z,1030.99
2023-02-12T08:25:56.366Z,1031.06
2023-02-12T08:30:56.769Z,1031.06
2023-02-12T08:35:59.861Z,1031.11
2023-02-12T08:40:58.648Z,1031.19
2023-02-12T08:45:59.159Z,1031.27
2023-02-12T08:50:59.401Z,1031.33
2023-02-12T08:56:00.142Z,1031.40
2023-02-12T09:01:00.827Z,1031.45
2023-02-12T09:06:01.484Z,1031.45
2023-02-12T09:11:02.161Z,1031.51
2023-02-12T09:16:02.870Z,1031.58
2023-02-12T09:21:03.591Z,1031.61
2023-02-12T09:26:04.341Z,1031.64
2023-02-12T09:31:05.259Z,1031.70
2023-02-12T09:36:06.059Z,1031.75
2023-02-12T09:41:06.742Z,1031.77
2023-02-12T09:46:07.445Z,1031.80
2023-02-12T09:51:08.150Z,1031.83
2023-02-12T09:56:08.791Z,1031.84
2023-02-12T10:01:09.526Z,1031.85
2023-02-12T10:06:10.178Z,1031.86
2023-02-12T10:11:10.965Z,1031.84
2023-02-12T10:16:11.739Z,1031.86
2023-02-12T10:21:12.413Z,1031.85
2023-02-12T10:26:13.083Z,1031.78
2023-02-12T10:31:13.878Z,1031.80
2023-02-12T10:36:14.582Z,1031.81
2023-02-12T10:41:15.258Z,1031.81
2023-02-12T10:46:16.016Z,1031.89
2023-02-12T10:51:16.664Z,1031.87
2023-02-12T10:56:17.390Z,1031.86
2023-02-12T11:01:18.143Z,1031.82
2023-02-12T11:06:18.806Z,1031.79
2023-02-12T11:11:19.552Z,1031.82
2023-02-12T11:16:20.287Z,1031.78
2023-02-12T11:21:20.953Z,1031.81
2023-02-12T11:26:21.606Z,1031.78
2023-02-12T11:31:22.375Z,1031.76
2023-02-12T11:36:23.075Z,1031.80
2023-02-12T11:41:23.766Z,1031.71
2023-02-12T11:46:24.459Z,1031.69
2023-02-12T11:51:25.120Z,1031.68
2023-02-12T11:56:25.834Z,1031.64
2023-02-12T12:01:26.575Z,1031.65
2023-02-12T12:06:27.284Z,1031.65
2023-02-12T12:11:27.955Z,1031.60
2023-02-12T12:16:28.670Z,1031.59
2023-02-12T12:21:29.387Z,1031.51
2023-02-12T12:26:30.092Z,1031.50
2023-02-12T12:31:30.768Z,1031.40
2023-02-12T12:36:31.452Z,1031.32
2023-02-12T12:41:32.130Z,1031.26
2023-02-12T12:46:32.814Z,1031.24
2023-02-12T12:51:33.527Z,1031.25
2023-02-12T12:56:34.195Z,1031.24
2023-02-12T13:01:34.894Z,1031.32
2023-02-12T13:06:35.578Z,1031.31
2023-02-12T13:11:36.280Z,1031.28
2023-02-12T13:16:37.132Z,1031.28
2023-02-12T13:21:37.796Z,1031.24
2023-02-12T13:26:38.462Z,1031.18
2023-02-12T13:31:39.272Z,1031.16
2023-02-12T13:36:39.988Z,1031.13
2023-02-12T13:41:40.679Z,1031.04
2023-02-12T13:46:41.336Z,1030.96
2023-02-12T13:51:42.026Z,1030.95
2023-02-12T13:56:42.694Z,1030.96
2023-02-12T14:01:45.822Z,1030.99
2023-02-12T14:06:43.943Z,1031.03
2023-02-12T14:11:44.609Z,1031.03
2023-02-12T14:16:45.292Z,1030.99
2023-02-12T14:21:46.005Z,1031.00
2023-02-12T14:26:46.646Z,1030.99
2023-02-12T14:31:47.452Z,1031.02
2023-02-12T14:36:48.194Z,1030.99
2023-02-12T14:41:48.875Z,1030.98
2023-02-12T14:46:49.567Z,1030.99
2023-02-12T14:51:50.270Z,1031.00
2023-02-12T14:56:51.954Z,1030.94
2023-02-12T15:01:51.704Z,1030.92
2023-02-12T15:06:52.344Z,1030.95
2023-02-12T15:11:53.007Z,1030.94
2023-02-12T15:16:53.712Z,1030.96
2023-02-12T15:21:54.395Z,1030.98
2023-02-12T15:26:55.036Z,1030.99
2023-02-12T15:31:55.893Z,1031.05
2023-02-12T15:36:56.570Z,1031.13
2023-02-12T15:41:57.238Z,1031.12
2023-02-12T15:46:57.920Z,1031.12
2023-02-12T15:51:58.603Z,1031.12
2023-02-12T15:56:59.368Z,1031.17
2023-02-12T16:02:00.153Z,1031.15
2023-02-12T16:07:00.816Z,1031.21
2023-02-12T16:12:01.497Z,1031.27
2023-02-12T16:17:02.161Z,1031.30
2023-02-12T16:22:02.844Z,1031.27
2023-02-12T16:27:03.556Z,1031.30
2023-02-12T16:32:04.369Z,1031.31
2023-02-12T16:37:05.126Z,1031.36
2023-02-12T16:42:05.766Z,1031.44
2023-02-12T16:47:06.490Z,1031.45
2023-02-12T16:52:07.148Z,1031.43
2023-02-12T16:57:08.000Z,1031.48
2023-02-12T17:02:08.718Z,1031.53
2023-02-12T17:07:09.457Z,1031.53
2023-02-12T17:12:10.171Z,1031.52
2023-02-12T17:17:11.066Z,1031.60
2023-02-12T17:22:11.844Z,1031.67
2023-02-12T17:27:12.567Z,1031.68
2023-02-12T17:32:13.413Z,1031.71
2023-02-12T17:37:14.117Z,1031.72
2023-02-12T17:42:14.871Z,1031.72
2023-02-12T17:47:15.608Z,1031.78
2023-02-12T17:52:16.462Z,1031.79
2023-02-12T17:57:17.213Z,1031.84
2023-02-12T18:02:17.930Z,1031.86
2023-02-12T18:07:18.764Z,1031.85
2023-02-12T18:12:19.598Z,1031.86
2023-02-12T18:17:20.285Z,1031.96
2023-02-12T18:22:21.117Z,1031.91
2023-02-12T18:27:21.845Z,1031.92
2023-02-12T18:32:22.602Z,1031.92
2023-02-12T18:37:23.358Z,1031.86
2023-02-12T18:42:24.584Z,1031.86
2023-02-12T18:47:24.821Z,1031.77
2023-02-12T18:52:25.590Z,1031.70
2023-02-12T18:57:26.419Z,1031.70
2023-02-12T19:02:27.184Z,1031.73
2023-02-12T19:07:27.855Z,1031.72
2023-02-12T19:12:28.583Z,1031.71
2023-02-12T19:17:29.315Z,1031.70
2023-02-12T19:22:30.388Z,1031.74
2023-02-12T19:27:30.595Z,1031.77
2023-02-12T19:32:31.343Z,1031.79
2023-02-12T19:37:32.103Z,1031.80
2023-02-12T19:42:39.947Z,1031.76
2023-02-12T19:47:33.694Z,1031.79
2023-02-12T19:52:34.401Z,1031.79
2023-02-12T19:57:35.247Z,1031.72
2023-02-12T20:02:36.034Z,1031.72
2023-02-12T20:07:36.812Z,1031.75
2023-02-12T20:12:37.566Z,1031.75
2023-02-12T20:17:38.320Z,1031.76
2023-02-12T20:22:39.011Z,1031.74
2023-02-12T20:27:39.834Z,1031.74
2023-02-12T20:32:40.674Z,1031.76
2023-02-12T20:37:41.453Z,1031.74
2023-02-12T20:42:42.176Z,1031.74
2023-02-12T20:47:42.949Z,1031.74
2023-02-12T20:52:43.694Z,1031.70
2023-02-12T20:57:44.377Z,1031.69
2023-02-12T21:02:45.151Z,1031.64
2023-02-12T21:07:45.872Z,1031.61
2023-02-12T21:12:46.590Z,1031.60
2023-02-12T21:17:47.313Z,1031.55
2023-02-12T21:22:48.127Z,1031.58
2023-02-12T21:27:48.866Z,1031.54
2023-02-12T21:32:49.576Z,1031.54
2023-02-12T21:37:50.314Z,1031.54
2023-02-12T21:42:51.102Z,1031.51
2023-02-12T21:47:51.885Z,1031.49
2023-02-12T21:52:52.605Z,1031.45
2023-02-12T21:57:53.333Z,1031.50
2023-02-12T22:02:54.124Z,1031.51
2023-02-12T22:07:54.875Z,1031.51
2023-02-12T22:12:55.635Z,1031.48
2023-02-12T22:17:56.366Z,1031.46
2023-02-12T22:22:57.057Z,1031.47
2023-02-12T22:27:57.788Z,1031.50
2023-02-12T22:32:58.486Z,1031.48
2023-02-12T22:38:05.229Z,1031.48
2023-02-12T22:43:00.833Z,1031.52
2023-02-12T22:48:00.520Z,1031.52
2023-02-12T22:53:01.243Z,1031.52
2023-02-12T22:58:01.991Z,1031.51
2023-02-12T23:03:02.743Z,1031.52
2023-02-12T23:08:03.489Z,1031.56
2023-02-12T23:13:04.229Z,1031.58
2023-02-12T23:18:06.066Z,1031.59
2023-02-12T23:23:05.778Z,1031.54
2023-02-12T23:28:06.589Z,1031.50
2023-02-12T23:33:07.265Z,1031.39
2023-02-12T23:38:07.994Z,1031.40
2023-02-12T23:43:08.747Z,1031.41
2023-02-12T23:48:09.425Z,1031.39
2023-02-12T23:53:10.229Z,1031.42
2023-02-12T23:58:10.914Z,1031.46
