createdAt,value
2022-10-26T00:01:12.875Z,5.90
2022-10-26T00:05:56.455Z,9.27
2022-10-26T00:10:41.000Z,4.20
2022-10-26T00:15:25.816Z,3.03
2022-10-26T00:20:10.541Z,4.43
2022-10-26T00:24:54.169Z,4.20
2022-10-26T00:29:38.011Z,4.47
2022-10-26T00:34:22.936Z,4.80
2022-10-26T00:39:06.562Z,4.53
2022-10-26T00:43:50.775Z,3.10
2022-10-26T00:48:38.535Z,2.87
2022-10-26T00:53:23.965Z,3.80
2022-10-26T00:58:10.395Z,3.03
2022-10-26T01:02:56.481Z,3.17
2022-10-26T01:07:40.522Z,3.37
2022-10-26T01:12:25.488Z,3.40
2022-10-26T01:17:23.255Z,3.93
2022-10-26T01:22:10.864Z,3.70
2022-10-26T01:27:19.270Z,3.00
2022-10-26T01:32:11.735Z,7.07
2022-10-26T01:36:58.533Z,3.77
2022-10-26T01:41:48.530Z,5.23
2022-10-26T01:46:37.860Z,4.33
2022-10-26T01:51:23.717Z,3.63
2022-10-26T01:56:14.197Z,3.13
2022-10-26T02:01:03.032Z,3.90
2022-10-26T02:05:56.251Z,3.47
2022-10-26T02:10:50.492Z,3.70
2022-10-26T02:15:39.228Z,3.17
2022-10-26T02:20:27.267Z,3.27
2022-10-26T02:25:17.373Z,2.80
2022-10-26T02:30:04.358Z,5.40
2022-10-26T02:34:50.801Z,6.63
2022-10-26T02:39:36.393Z,6.80
2022-10-26T02:44:25.374Z,8.83
2022-10-26T02:49:10.513Z,5.20
2022-10-26T02:53:59.274Z,3.50
2022-10-26T02:58:47.977Z,1.00
2022-10-26T03:03:31.494Z,1.03
2022-10-26T03:08:16.696Z,0.70
2022-10-26T03:13:00.406Z,2.60
2022-10-26T03:17:44.307Z,1.10
2022-10-26T03:22:27.720Z,1.10
2022-10-26T03:27:12.559Z,1.57
2022-10-26T03:31:56.037Z,1.70
2022-10-26T03:36:39.531Z,1.70
2022-10-26T03:41:23.047Z,1.57
2022-10-26T03:46:08.065Z,1.80
2022-10-26T03:50:51.514Z,2.87
2022-10-26T03:55:35.160Z,3.60
2022-10-26T04:00:19.857Z,4.27
2022-10-26T04:05:04.969Z,4.67
2022-10-26T04:09:48.516Z,4.13
2022-10-26T04:14:32.009Z,4.80
2022-10-26T04:19:15.488Z,4.23
2022-10-26T04:24:00.487Z,5.40
2022-10-26T04:28:44.063Z,5.67
2022-10-26T04:33:27.685Z,5.17
2022-10-26T04:38:11.904Z,5.60
2022-10-26T04:42:56.731Z,6.40
2022-10-26T04:47:40.513Z,6.80
2022-10-26T04:52:24.065Z,6.97
2022-10-26T04:57:07.537Z,6.27
2022-10-26T05:01:52.650Z,5.80
2022-10-26T05:06:36.376Z,6.10
2022-10-26T05:11:19.873Z,7.23
2022-10-26T05:16:03.357Z,7.43
2022-10-26T05:20:50.317Z,2.00
2022-10-26T05:25:36.457Z,1.93
2022-10-26T05:30:20.028Z,1.50
2022-10-26T05:35:03.537Z,1.33
2022-10-26T05:39:48.493Z,1.03
2022-10-26T05:44:32.467Z,1.23
2022-10-26T05:49:16.471Z,2.30
2022-10-26T05:54:00.135Z,1.30
2022-10-26T05:58:46.028Z,1.00
2022-10-26T06:03:44.745Z,1.60
2022-10-26T06:08:30.140Z,1.40
2022-10-26T06:13:15.488Z,1.50
2022-10-26T06:18:09.808Z,1.20
2022-10-26T06:23:06.688Z,1.00
2022-10-26T06:27:58.343Z,1.67
2022-10-26T06:32:45.645Z,2.10
2022-10-26T06:37:32.085Z,1.10
2022-10-26T06:42:16.274Z,2.27
2022-10-26T06:47:07.442Z,1.60
2022-10-26T06:51:56.585Z,2.63
2022-10-26T06:56:41.974Z,2.37
2022-10-26T07:01:25.611Z,3.77
2022-10-26T07:06:10.916Z,2.33
2022-10-26T07:10:54.519Z,1.80
2022-10-26T07:15:40.692Z,4.10
2022-10-26T07:20:24.310Z,12.13
2022-10-26T07:25:12.444Z,8.03
2022-10-26T07:29:56.004Z,4.37
2022-10-26T07:34:41.350Z,3.00
2022-10-26T07:39:24.947Z,2.13
2022-10-26T07:44:08.565Z,1.70
2022-10-26T07:48:52.297Z,1.40
2022-10-26T07:53:37.216Z,3.80
2022-10-26T07:58:23.781Z,1.83
2022-10-26T08:03:07.371Z,1.97
2022-10-26T08:07:51.047Z,1.83
2022-10-26T08:12:36.164Z,1.90
2022-10-26T08:17:21.766Z,1.20
2022-10-26T08:22:06.794Z,1.40
2022-10-26T08:26:50.361Z,1.07
2022-10-26T08:31:35.448Z,2.20
2022-10-26T08:36:26.077Z,2.57
2022-10-26T08:41:11.018Z,1.53
2022-10-26T08:45:59.158Z,1.83
2022-10-26T08:50:50.017Z,1.17
2022-10-26T09:00:30.408Z,1.43
2022-10-26T09:05:18.214Z,2.70
2022-10-26T09:10:17.461Z,1.70
2022-10-26T09:15:13.510Z,1.53
2022-10-26T09:20:19.317Z,1.20
2022-10-26T09:25:15.947Z,1.60
2022-10-26T09:30:05.241Z,2.77
2022-10-26T09:34:54.662Z,1.27
2022-10-26T09:39:43.738Z,1.10
2022-10-26T09:44:37.426Z,2.00
2022-10-26T09:49:30.591Z,1.27
2022-10-26T09:54:17.702Z,1.07
2022-10-26T09:59:06.653Z,0.90
2022-10-26T10:04:12.395Z,1.67
2022-10-26T10:09:11.377Z,1.20
2022-10-26T10:13:55.134Z,1.03
2022-10-26T10:18:40.376Z,1.07
2022-10-26T10:23:31.134Z,0.90
2022-10-26T10:28:23.353Z,1.40
2022-10-26T10:33:09.218Z,1.03
2022-10-26T10:37:53.938Z,1.10
2022-10-26T10:42:41.104Z,1.30
2022-10-26T10:47:26.821Z,1.50
2022-10-26T10:52:26.102Z,1.50
2022-10-26T10:57:19.715Z,1.40
2022-10-26T11:02:49.856Z,1.27
2022-10-26T11:07:39.953Z,1.23
2022-10-26T11:12:28.737Z,1.10
2022-10-26T11:17:19.629Z,1.13
2022-10-26T11:22:09.180Z,1.30
2022-10-26T11:26:56.889Z,1.03
2022-10-26T11:31:47.680Z,1.03
2022-10-26T11:36:36.070Z,1.30
2022-10-26T11:41:26.056Z,1.17
2022-10-26T11:46:18.135Z,0.90
2022-10-26T11:51:03.250Z,1.00
2022-10-26T11:55:52.955Z,0.90
2022-10-26T12:00:45.181Z,1.13
2022-10-26T12:05:37.612Z,1.05
2022-10-26T12:10:28.703Z,1.35
2022-10-26T12:15:30.859Z,1.25
2022-10-26T12:21:04.815Z,1.30
2022-10-26T12:25:48.340Z,1.40
2022-10-26T12:30:37.296Z,1.20
2022-10-26T12:35:47.996Z,1.02
2022-10-26T12:40:45.790Z,1.10
2022-10-26T12:45:32.108Z,1.05
2022-10-26T12:50:30.006Z,1.05
2022-10-26T12:55:38.654Z,1.10
2022-10-26T13:00:26.409Z,1.00
2022-10-26T13:05:38.691Z,1.08
2022-10-26T13:10:25.796Z,1.10
2022-10-26T13:15:28.070Z,1.30
2022-10-26T13:20:19.111Z,1.10
2022-10-26T13:25:06.844Z,1.20
2022-10-26T13:30:28.843Z,10.90
2022-10-26T13:35:15.054Z,1.30
2022-10-26T13:40:00.669Z,1.00
2022-10-26T13:44:52.650Z,1.45
2022-10-26T13:49:41.717Z,1.30
2022-10-26T13:54:31.753Z,1.42
2022-10-26T13:59:15.668Z,1.10
2022-10-26T14:04:00.848Z,1.52
2022-10-26T14:08:47.658Z,1.20
2022-10-26T14:13:32.366Z,1.63
2022-10-26T14:18:20.238Z,1.50
2022-10-26T14:23:05.258Z,1.50
2022-10-26T14:27:49.173Z,1.73
2022-10-26T14:32:34.094Z,2.00
2022-10-26T14:37:31.660Z,1.58
2022-10-26T14:42:25.101Z,1.45
2022-10-26T14:47:15.312Z,1.83
2022-10-26T14:52:00.543Z,1.45
2022-10-26T14:56:44.416Z,1.52
2022-10-26T15:01:36.380Z,1.60
2022-10-26T15:06:42.796Z,1.75
2022-10-26T15:11:26.796Z,1.45
2022-10-26T15:16:16.257Z,1.60
2022-10-26T15:21:01.435Z,1.50
2022-10-26T15:25:54.573Z,1.42
2022-10-26T15:30:38.459Z,1.42
2022-10-26T15:35:30.634Z,1.30
2022-10-26T15:40:16.269Z,1.30
2022-10-26T15:45:02.032Z,1.30
2022-10-26T15:49:45.769Z,1.60
2022-10-26T15:54:29.496Z,2.13
2022-10-26T15:59:18.115Z,1.90
2022-10-26T16:04:01.690Z,1.40
2022-10-26T16:08:50.480Z,1.70
2022-10-26T16:13:34.210Z,1.63
2022-10-26T16:18:19.105Z,2.73
2022-10-26T16:23:07.251Z,2.43
2022-10-26T16:27:51.582Z,2.40
2022-10-26T16:32:35.078Z,2.70
2022-10-26T16:37:20.831Z,3.10
2022-10-26T16:42:05.133Z,3.20
2022-10-26T16:46:48.919Z,3.13
2022-10-26T16:51:33.119Z,3.80
2022-10-26T16:56:21.236Z,3.60
2022-10-26T17:01:08.809Z,3.57
2022-10-26T17:06:03.575Z,4.23
2022-10-26T17:10:48.244Z,3.87
2022-10-26T17:15:36.585Z,3.80
2022-10-26T17:20:22.960Z,3.73
2022-10-26T17:25:08.151Z,3.00
2022-10-26T17:29:53.168Z,3.60
2022-10-26T17:34:49.578Z,3.50
2022-10-26T17:39:34.623Z,3.47
2022-10-26T17:44:18.660Z,3.80
2022-10-26T17:49:04.340Z,3.60
2022-10-26T17:53:54.871Z,4.07
2022-10-26T17:58:41.858Z,4.30
2022-10-26T18:03:27.449Z,4.20
2022-10-26T18:08:16.644Z,4.33
2022-10-26T18:13:03.190Z,3.77
2022-10-26T18:17:52.963Z,4.00
2022-10-26T18:22:40.936Z,5.30
2022-10-26T18:27:26.271Z,8.77
2022-10-26T18:32:13.304Z,10.63
2022-10-26T18:37:00.096Z,6.70
2022-10-26T18:41:45.411Z,5.60
2022-10-26T18:46:31.885Z,5.43
2022-10-26T18:51:20.991Z,6.27
2022-10-26T18:56:09.611Z,7.07
2022-10-26T19:00:55.655Z,7.17
2022-10-26T19:05:42.086Z,6.63
2022-10-26T19:10:29.682Z,7.53
2022-10-26T19:15:15.775Z,7.17
2022-10-26T19:20:04.332Z,5.87
2022-10-26T19:24:49.802Z,4.80
2022-10-26T19:29:41.797Z,5.30
2022-10-26T19:34:27.066Z,5.00
2022-10-26T19:39:15.672Z,5.27
2022-10-26T19:44:00.826Z,4.30
2022-10-26T19:48:53.975Z,3.77
2022-10-26T19:53:38.886Z,4.90
2022-10-26T19:58:24.355Z,4.90
2022-10-26T20:03:10.056Z,5.10
2022-10-26T20:08:04.007Z,4.97
2022-10-26T20:12:49.219Z,3.83
2022-10-26T20:22:25.599Z,4.73
2022-10-26T20:27:13.158Z,4.30
2022-10-26T20:32:01.302Z,4.20
2022-10-26T20:36:46.271Z,4.00
2022-10-26T20:41:32.017Z,3.80
2022-10-26T20:46:26.877Z,3.60
2022-10-26T20:51:17.971Z,3.67
2022-10-26T20:56:07.304Z,3.43
2022-10-26T21:00:58.577Z,3.83
2022-10-26T21:05:47.327Z,3.63
2022-10-26T21:10:32.227Z,3.97
2022-10-26T21:15:16.044Z,3.43
2022-10-26T21:19:59.478Z,4.33
2022-10-26T21:24:44.551Z,4.50
2022-10-26T21:29:28.290Z,4.50
2022-10-26T21:34:15.977Z,4.30
2022-10-26T21:38:59.468Z,4.37
2022-10-26T21:43:47.059Z,4.30
2022-10-26T21:48:31.875Z,4.30
2022-10-26T21:53:15.440Z,4.30
2022-10-26T22:02:49.639Z,3.90
2022-10-26T22:07:33.414Z,4.27
2022-10-26T22:12:17.054Z,3.27
2022-10-26T22:17:00.570Z,3.37
2022-10-26T22:21:45.603Z,3.70
2022-10-26T22:26:29.616Z,5.27
2022-10-26T22:31:15.273Z,4.97
2022-10-26T22:36:03.976Z,4.53
2022-10-26T22:40:56.457Z,4.50
2022-10-26T22:45:39.951Z,5.00
2022-10-26T22:50:23.571Z,4.93
2022-10-26T22:55:07.857Z,4.00
2022-10-26T22:59:52.845Z,4.53
2022-10-26T23:04:36.391Z,4.77
2022-10-26T23:09:20.139Z,4.60
2022-10-26T23:14:04.547Z,4.33
2022-10-26T23:18:49.910Z,4.43
2022-10-26T23:23:33.407Z,3.50
2022-10-26T23:28:17.101Z,3.70
2022-10-26T23:33:00.592Z,3.80
2022-10-26T23:37:45.665Z,4.47
2022-10-26T23:42:29.270Z,4.23
2022-10-26T23:47:12.743Z,3.87
2022-10-26T23:51:56.414Z,3.90
2022-10-26T23:56:41.276Z,3.63
