createdAt,value
2019-03-01T04:26:58.527Z,7.50
2019-03-01T04:29:40.862Z,6.40
2019-03-01T04:32:23.099Z,5.33
2019-03-01T04:35:05.015Z,5.80
2019-03-01T04:37:47.003Z,5.70
2019-03-01T04:40:29.062Z,5.83
2019-03-01T04:43:11.193Z,5.73
2019-03-01T04:45:53.153Z,6.10
2019-03-01T04:48:23.453Z,5.73
2019-03-01T04:51:12.778Z,6.13
2019-03-01T04:53:54.822Z,6.03
2019-03-01T04:56:36.890Z,5.90
2019-03-01T04:59:19.041Z,6.00
2019-03-01T05:02:00.855Z,5.73
2019-03-01T05:04:42.676Z,6.13
2019-03-01T05:07:24.609Z,6.07
2019-03-01T05:10:06.392Z,5.60
2019-03-01T05:12:48.230Z,5.73
2019-03-01T05:15:30.173Z,5.97
2019-03-01T05:18:12.098Z,6.63
2019-03-01T05:20:54.087Z,6.00
2019-03-01T05:23:36.017Z,5.90
2019-03-01T05:26:17.884Z,5.90
2019-03-01T05:28:59.631Z,6.37
2019-03-01T05:31:41.398Z,6.33
2019-03-01T05:34:23.241Z,6.03
2019-03-01T05:37:05.287Z,6.57
2019-03-01T05:39:47.142Z,6.70
2019-03-01T05:42:29.054Z,6.63
2019-03-01T05:45:10.725Z,6.77
2019-03-01T05:47:52.558Z,6.40
2019-03-01T05:50:35.012Z,6.20
2019-03-01T05:53:16.801Z,6.40
2019-03-01T05:55:58.510Z,6.30
2019-03-01T05:58:40.175Z,6.43
2019-03-01T06:01:22.069Z,6.53
2019-03-01T06:04:03.835Z,6.33
2019-03-01T06:06:45.623Z,6.63
2019-03-01T06:09:27.506Z,6.73
2019-03-01T06:12:09.291Z,6.50
2019-03-01T06:14:51.159Z,6.40
2019-03-01T06:17:33.140Z,7.00
2019-03-01T06:20:15.123Z,6.77
2019-03-01T06:22:57.141Z,7.03
2019-03-01T06:25:39.173Z,6.73
2019-03-01T06:28:21.239Z,7.67
2019-03-01T06:31:03.319Z,7.13
2019-03-01T06:33:46.931Z,7.07
2019-03-01T06:36:29.131Z,7.30
2019-03-01T06:39:32.994Z,7.50
2019-03-01T06:42:14.787Z,7.47
2019-03-01T06:45:18.349Z,8.10
2019-03-01T06:48:02.260Z,8.30
2019-03-01T06:50:51.663Z,7.90
2019-03-01T06:53:32.030Z,8.00
2019-03-01T06:56:16.123Z,8.30
2019-03-01T06:58:58.159Z,8.70
2019-03-01T07:01:44.949Z,8.27
2019-03-01T07:04:27.342Z,8.03
2019-03-01T07:07:10.911Z,7.87
2019-03-01T07:09:51.652Z,8.07
2019-03-01T07:12:33.874Z,7.97
2019-03-01T07:15:15.657Z,8.07
2019-03-01T07:17:57.969Z,8.67
2019-03-01T07:20:39.650Z,7.87
2019-03-01T07:23:21.354Z,7.30
2019-03-01T07:26:03.400Z,8.33
2019-03-01T07:28:45.746Z,7.17
2019-03-01T07:31:27.493Z,7.23
2019-03-01T07:34:09.171Z,7.20
2019-03-01T07:36:50.878Z,7.37
2019-03-01T07:39:32.774Z,7.13
2019-03-01T07:42:14.807Z,6.40
2019-03-01T07:44:56.714Z,7.23
2019-03-01T07:47:38.494Z,6.70
2019-03-01T07:50:20.632Z,9.80
2019-03-01T07:53:03.741Z,8.30
2019-03-01T07:55:47.150Z,7.90
2019-03-01T07:58:29.039Z,9.73
2019-03-01T08:01:11.042Z,9.70
2019-03-01T08:03:42.718Z,9.97
2019-03-01T08:06:32.268Z,9.07
2019-03-01T08:09:13.811Z,9.00
2019-03-01T08:11:55.551Z,8.83
2019-03-01T08:14:37.444Z,9.20
2019-03-01T08:17:19.317Z,8.40
2019-03-01T08:20:01.416Z,8.20
2019-03-01T08:22:48.551Z,8.00
2019-03-01T08:25:28.561Z,7.20
2019-03-01T08:28:10.156Z,8.70
2019-03-01T08:30:52.139Z,7.07
2019-03-01T08:33:33.926Z,8.33
2019-03-01T08:36:15.982Z,7.13
2019-03-01T08:39:00.809Z,6.37
2019-03-01T08:41:30.175Z,6.30
2019-03-01T08:44:23.041Z,6.67
2019-03-01T08:47:09.978Z,6.53
2019-03-01T08:49:53.275Z,4.83
2019-03-01T08:52:37.245Z,4.60
2019-03-01T08:55:19.483Z,3.70
2019-03-01T08:58:06.688Z,8.63
2019-03-01T09:00:48.836Z,3.87
2019-03-01T09:03:34.553Z,6.43
2019-03-01T09:06:18.345Z,8.33
2019-03-01T09:09:01.182Z,7.33
2019-03-01T09:11:33.793Z,3.50
2019-03-01T09:14:44.149Z,3.40
2019-03-01T09:17:26.141Z,3.50
2019-03-01T09:20:09.223Z,3.37
2019-03-01T09:22:50.853Z,3.20
2019-03-01T09:25:32.979Z,3.50
2019-03-01T09:28:14.334Z,4.07
2019-03-01T09:30:57.310Z,4.00
2019-03-01T09:33:40.000Z,3.33
2019-03-01T09:36:46.966Z,3.10
2019-03-01T09:39:32.669Z,3.20
2019-03-01T09:42:15.609Z,2.30
2019-03-01T09:44:59.881Z,2.60
2019-03-01T09:47:42.223Z,3.00
2019-03-01T09:50:26.580Z,2.07
2019-03-01T09:53:10.175Z,1.60
2019-03-01T09:58:36.001Z,2.37
2019-03-01T10:01:19.804Z,2.17
2019-03-01T10:04:02.491Z,2.50
2019-03-01T10:06:45.030Z,2.60
2019-03-01T10:09:27.424Z,2.70
2019-03-01T10:12:09.623Z,2.30
2019-03-01T10:14:53.343Z,3.60
2019-03-01T10:17:36.640Z,4.10
2019-03-01T10:20:19.251Z,4.50
2019-03-01T10:23:02.862Z,5.27
2019-03-01T10:25:45.202Z,6.90
2019-03-01T10:28:15.622Z,6.73
2019-03-01T10:31:05.143Z,6.13
2019-03-01T10:33:46.937Z,5.57
2019-03-01T10:36:29.568Z,7.43
2019-03-01T10:39:15.562Z,8.63
2019-03-01T10:42:00.441Z,9.53
2019-03-01T10:44:43.360Z,9.90
2019-03-01T10:47:29.606Z,11.40
2019-03-01T10:50:11.937Z,10.70
2019-03-01T10:52:54.060Z,13.63
2019-03-01T10:55:36.576Z,14.07
2019-03-01T10:58:18.689Z,15.43
2019-03-01T11:01:01.132Z,15.40
2019-03-01T11:03:44.526Z,15.73
2019-03-01T11:06:27.606Z,14.70
2019-03-01T11:09:10.895Z,15.40
2019-03-01T11:11:56.895Z,15.27
2019-03-01T11:14:39.092Z,16.00
2019-03-01T11:17:22.029Z,16.33
2019-03-01T11:19:53.346Z,16.03
2019-03-01T11:22:43.085Z,15.33
2019-03-01T11:25:25.632Z,15.30
2019-03-01T11:28:10.342Z,14.20
2019-03-01T11:30:51.916Z,13.83
2019-03-01T11:33:34.202Z,14.37
2019-03-01T11:36:16.176Z,13.37
2019-03-01T11:38:58.351Z,13.23
2019-03-01T11:41:40.365Z,12.20
2019-03-01T11:44:22.387Z,12.10
2019-03-01T11:47:04.317Z,11.80
2019-03-01T11:49:46.553Z,11.60
2019-03-01T11:52:28.726Z,12.60
2019-03-01T11:55:10.216Z,12.93
2019-03-01T11:57:52.113Z,13.57
2019-03-01T12:00:34.463Z,15.83
2019-03-01T12:03:16.649Z,16.97
2019-03-01T12:05:59.022Z,17.73
2019-03-01T12:08:40.666Z,19.87
2019-03-01T12:11:22.867Z,23.97
2019-03-01T12:14:05.206Z,20.37
2019-03-01T12:16:47.446Z,21.03
2019-03-01T12:19:29.718Z,21.27
2019-03-01T12:22:17.166Z,23.50
2019-03-01T12:24:57.923Z,23.97
2019-03-01T12:27:40.897Z,25.30
2019-03-01T12:30:23.283Z,24.53
2019-03-01T12:33:05.453Z,25.73
2019-03-01T12:35:47.707Z,26.00
2019-03-01T12:38:30.392Z,26.90
2019-03-01T12:41:12.723Z,28.50
2019-03-01T12:43:55.143Z,33.23
2019-03-01T12:46:36.858Z,31.37
2019-03-01T12:49:20.125Z,31.70
2019-03-01T12:52:03.029Z,32.27
2019-03-01T12:54:34.523Z,34.10
2019-03-01T13:00:18.494Z,35.23
2019-03-01T13:03:01.171Z,36.90
2019-03-01T13:05:43.614Z,36.73
2019-03-01T13:08:26.542Z,37.57
2019-03-01T13:11:09.150Z,38.07
2019-03-01T13:13:51.407Z,37.17
2019-03-01T13:16:31.199Z,39.63
2019-03-01T13:19:12.901Z,38.33
2019-03-01T13:21:56.121Z,38.23
2019-03-01T13:24:40.568Z,37.53
2019-03-01T13:27:23.679Z,37.20
2019-03-01T13:29:58.760Z,37.97
2019-03-01T13:33:06.558Z,39.00
2019-03-01T13:35:48.730Z,37.47
2019-03-01T13:38:33.992Z,40.37
2019-03-01T13:41:15.013Z,40.67
2019-03-01T13:43:55.413Z,37.70
2019-03-01T13:46:37.649Z,40.40
2019-03-01T13:49:20.448Z,36.97
2019-03-01T13:52:02.089Z,35.43
2019-03-01T13:54:45.505Z,38.03
2019-03-01T13:57:28.092Z,35.00
2019-03-01T14:00:09.942Z,33.73
2019-03-01T14:02:52.371Z,33.33
2019-03-01T14:05:35.269Z,32.60
2019-03-01T14:08:17.037Z,32.17
2019-03-01T14:10:59.675Z,32.87
2019-03-01T14:13:42.848Z,29.97
2019-03-01T14:16:25.638Z,31.23
2019-03-01T14:19:11.301Z,31.67
2019-03-01T14:21:53.677Z,30.20
2019-03-01T14:24:35.933Z,29.20
2019-03-01T14:27:18.064Z,29.73
2019-03-01T14:30:00.376Z,28.07
2019-03-01T14:32:42.484Z,30.00
2019-03-01T14:35:26.918Z,30.27
2019-03-01T14:38:08.354Z,30.40
2019-03-01T14:40:50.459Z,29.50
2019-03-01T14:43:32.181Z,29.13
2019-03-01T14:46:17.659Z,28.97
2019-03-01T14:48:58.626Z,29.13
2019-03-01T14:51:40.562Z,28.00
2019-03-01T14:54:22.408Z,30.63
2019-03-01T14:57:06.842Z,28.33
2019-03-01T14:59:48.772Z,28.63
2019-03-01T15:02:31.082Z,27.23
2019-03-01T15:05:17.768Z,27.37
2019-03-01T15:07:57.355Z,27.40
2019-03-01T15:10:39.221Z,29.73
2019-03-01T15:13:21.409Z,28.37
2019-03-01T15:16:04.762Z,29.27
2019-03-01T15:18:46.057Z,27.93
2019-03-01T15:21:28.690Z,29.40
2019-03-01T15:24:11.426Z,28.47
2019-03-01T15:26:53.291Z,29.80
2019-03-01T15:29:35.758Z,28.37
2019-03-01T15:32:17.767Z,28.47
2019-03-01T15:35:03.898Z,27.53
2019-03-01T15:37:44.776Z,26.80
2019-03-01T15:40:27.811Z,27.00
2019-03-01T15:43:11.031Z,26.77
2019-03-01T15:45:41.348Z,29.43
2019-03-01T15:48:30.685Z,25.87
2019-03-01T15:51:12.858Z,28.53
2019-03-01T15:53:57.681Z,24.63
2019-03-01T15:56:39.455Z,26.43
2019-03-01T15:59:22.523Z,26.27
2019-03-01T16:02:04.770Z,28.80
2019-03-01T16:04:47.524Z,28.67
2019-03-01T16:07:32.313Z,28.60
2019-03-01T16:10:14.114Z,26.47
2019-03-01T16:12:56.078Z,27.83
2019-03-01T16:15:26.908Z,28.60
2019-03-01T16:18:08.843Z,28.27
2019-03-01T16:20:51.062Z,28.93
2019-03-01T16:23:33.305Z,38.43
2019-03-01T16:26:15.776Z,29.37
2019-03-01T16:28:57.837Z,33.37
2019-03-01T16:31:40.314Z,29.73
2019-03-01T16:34:22.005Z,29.40
2019-03-01T16:37:04.087Z,28.20
2019-03-01T16:39:38.453Z,31.40
2019-03-01T16:42:20.161Z,30.27
2019-03-01T16:45:03.063Z,26.70
2019-03-01T16:47:45.213Z,25.93
2019-03-01T16:50:27.764Z,26.10
2019-03-01T16:53:10.158Z,26.63
2019-03-01T16:55:52.597Z,30.33
2019-03-01T16:58:34.890Z,26.70
2019-03-01T17:01:16.484Z,26.83
2019-03-01T17:03:58.417Z,29.63
2019-03-01T17:06:40.309Z,31.07
2019-03-01T17:09:22.234Z,30.33
2019-03-01T17:12:04.657Z,26.30
2019-03-01T17:14:50.262Z,33.50
2019-03-01T17:17:36.783Z,25.80
2019-03-01T17:20:17.140Z,23.77
2019-03-01T17:22:59.739Z,22.60
2019-03-01T17:25:47.645Z,21.40
2019-03-01T17:28:49.842Z,25.43
2019-03-01T17:31:32.463Z,20.00
2019-03-01T17:34:29.275Z,19.27
2019-03-01T17:37:35.460Z,20.53
2019-03-01T17:40:19.543Z,24.03
2019-03-01T17:43:03.078Z,21.30
2019-03-01T17:45:46.147Z,20.53
2019-03-01T17:48:29.879Z,23.97
2019-03-01T17:51:18.188Z,43.33
2019-03-01T17:54:02.719Z,26.53
2019-03-01T17:56:50.299Z,26.37
2019-03-01T17:59:33.295Z,20.97
2019-03-01T18:02:16.408Z,18.87
2019-03-01T18:07:55.182Z,32.63
2019-03-01T18:10:38.262Z,19.87
2019-03-01T18:13:24.056Z,18.93
2019-03-01T18:16:05.769Z,23.23
2019-03-01T18:18:52.966Z,17.40
2019-03-01T18:21:37.382Z,19.00
2019-03-01T18:24:11.070Z,16.70
2019-03-01T18:27:19.482Z,15.17
2019-03-01T18:30:01.870Z,14.20
2019-03-01T18:32:46.242Z,13.40
2019-03-01T18:35:30.474Z,14.13
2019-03-01T18:38:12.837Z,13.37
2019-03-01T18:41:02.825Z,13.10
2019-03-01T18:43:45.907Z,13.80
2019-03-01T18:46:31.023Z,13.43
2019-03-01T18:49:13.210Z,13.80
2019-03-01T18:52:00.294Z,10.00
2019-03-01T18:54:44.532Z,10.43
2019-03-01T18:57:28.247Z,10.10
2019-03-01T18:59:59.913Z,10.00
2019-03-01T19:02:48.289Z,7.63
2019-03-01T19:05:31.909Z,7.80
2019-03-01T19:08:14.120Z,8.30
2019-03-01T19:10:56.415Z,9.20
2019-03-01T19:13:39.094Z,8.40
2019-03-01T19:16:21.153Z,8.67
2019-03-01T19:19:04.749Z,8.63
2019-03-01T19:21:49.562Z,8.43
2019-03-01T19:24:43.138Z,8.70
2019-03-01T19:27:32.506Z,8.23
2019-03-01T19:30:15.814Z,8.80
2019-03-01T19:32:58.880Z,9.10
2019-03-01T19:35:43.558Z,9.13
2019-03-01T19:38:27.454Z,9.63
2019-03-01T19:41:09.750Z,8.17
2019-03-01T19:43:55.619Z,9.10
2019-03-01T19:46:34.439Z,9.20
2019-03-01T19:49:16.853Z,9.07
2019-03-01T19:52:01.155Z,9.83
2019-03-01T19:54:44.584Z,10.13
2019-03-01T19:57:27.694Z,9.37
2019-03-01T20:00:12.703Z,10.50
2019-03-01T20:02:55.569Z,12.73
2019-03-01T20:05:41.527Z,13.03
2019-03-01T20:08:26.474Z,13.17
2019-03-01T20:11:08.234Z,14.07
2019-03-01T20:19:35.187Z,15.07
2019-03-01T20:22:19.509Z,17.57
2019-03-01T20:25:02.173Z,15.30
2019-03-01T20:27:45.354Z,14.40
2019-03-01T20:30:30.195Z,14.87
2019-03-01T20:33:13.534Z,14.50
2019-03-01T20:35:59.310Z,14.03
2019-03-01T20:38:42.157Z,17.57
2019-03-01T20:41:25.204Z,14.17
2019-03-01T20:44:23.023Z,19.77
2019-03-01T20:47:05.960Z,17.17
2019-03-01T20:49:39.359Z,16.43
2019-03-01T20:52:46.933Z,17.10
2019-03-01T20:55:37.110Z,15.67
2019-03-01T21:01:20.374Z,18.40
2019-03-01T21:04:08.565Z,17.77
2019-03-01T21:06:50.366Z,16.80
2019-03-01T21:09:37.754Z,18.83
2019-03-01T21:12:27.588Z,18.40
2019-03-01T21:15:03.328Z,16.57
2019-03-01T21:17:52.968Z,20.10
2019-03-01T21:20:33.402Z,21.67
2019-03-01T21:23:16.007Z,19.13
2019-03-01T21:25:57.841Z,21.57
2019-03-01T21:28:41.842Z,18.90
2019-03-01T21:34:25.701Z,18.43
2019-03-01T21:37:07.987Z,18.13
2019-03-01T21:39:50.755Z,18.97
2019-03-01T21:42:33.045Z,18.57
2019-03-01T21:45:17.906Z,17.43
2019-03-01T21:47:58.296Z,17.80
2019-03-01T21:50:42.376Z,19.03
2019-03-01T21:53:26.004Z,18.87
2019-03-01T21:56:08.749Z,19.17
2019-03-01T21:58:50.370Z,19.23
2019-03-01T22:01:32.252Z,17.70
2019-03-01T22:04:14.793Z,18.40
2019-03-01T22:07:01.884Z,18.23
2019-03-01T22:09:40.571Z,18.37
2019-03-01T22:12:24.606Z,17.40
2019-03-01T22:15:05.994Z,17.83
2019-03-01T22:17:48.684Z,17.50
2019-03-01T22:20:31.190Z,17.83
2019-03-01T22:23:15.693Z,17.93
2019-03-01T22:25:57.763Z,19.43
2019-03-01T22:28:39.681Z,18.77
2019-03-01T22:31:21.698Z,18.27
2019-03-01T22:34:03.549Z,17.13
2019-03-01T22:36:45.672Z,16.90
2019-03-01T22:39:27.551Z,16.73
2019-03-01T22:42:11.372Z,17.40
2019-03-01T22:44:53.565Z,24.77
2019-03-01T22:47:35.989Z,23.77
2019-03-01T22:50:19.088Z,29.97
2019-03-01T22:53:03.233Z,24.77
2019-03-01T22:55:44.332Z,24.43
2019-03-01T22:58:26.606Z,22.20
2019-03-01T23:01:29.609Z,16.70
2019-03-01T23:04:10.613Z,16.73
2019-03-01T23:06:52.867Z,16.70
2019-03-01T23:09:34.633Z,15.57
2019-03-01T23:12:16.933Z,15.93
2019-03-01T23:14:47.220Z,15.97
2019-03-01T23:17:30.398Z,16.17
2019-03-01T23:20:01.469Z,15.73
2019-03-01T23:22:46.066Z,16.10
2019-03-01T23:25:16.448Z,16.17
2019-03-01T23:27:58.880Z,16.63
2019-03-01T23:30:41.169Z,16.33
2019-03-01T23:33:23.239Z,15.83
2019-03-01T23:36:05.165Z,16.50
2019-03-01T23:38:50.221Z,16.37
2019-03-01T23:41:31.541Z,16.90
2019-03-01T23:44:13.902Z,17.40
2019-03-01T23:46:59.493Z,16.60
2019-03-01T23:49:40.981Z,17.33
2019-03-01T23:52:23.730Z,16.10
2019-03-01T23:55:05.877Z,16.37
2019-03-01T23:57:48.099Z,15.67
