createdAt,value
2023-04-02T00:01:02.124Z,51.62
2023-04-02T00:03:45.061Z,51.83
2023-04-02T00:06:33.176Z,51.54
2023-04-02T00:09:05.084Z,52.05
2023-04-02T00:11:36.258Z,51.55
2023-04-02T00:14:16.388Z,51.78
2023-04-02T00:16:44.727Z,51.57
2023-04-02T00:19:18.925Z,51.97
2023-04-02T00:21:47.713Z,51.82
2023-04-02T00:24:18.402Z,52.05
2023-04-02T00:26:50.727Z,52.67
2023-04-02T00:29:19.592Z,53.28
2023-04-02T00:31:49.786Z,53.78
2023-04-02T00:34:33.035Z,55.23
2023-04-02T00:37:00.744Z,55.29
2023-04-02T00:39:33.373Z,55.69
2023-04-02T00:42:06.623Z,57.25
2023-04-02T00:44:43.459Z,57.06
2023-04-02T00:47:32.936Z,57.61
2023-04-02T00:50:11.831Z,56.90
2023-04-02T00:52:41.759Z,57.47
2023-04-02T00:55:39.320Z,57.77
2023-04-02T00:58:25.864Z,57.63
2023-04-02T01:00:54.285Z,57.40
2023-04-02T01:03:23.077Z,57.86
2023-04-02T01:05:56.311Z,57.71
2023-04-02T01:08:42.153Z,57.41
2023-04-02T01:11:32.288Z,56.88
2023-04-02T01:14:33.384Z,57.68
2023-04-02T01:17:26.753Z,57.39
2023-04-02T01:20:36.989Z,56.94
2023-04-02T01:23:27.031Z,57.28
2023-04-02T01:26:07.004Z,57.04
2023-04-02T01:28:46.032Z,56.87
2023-04-02T01:31:16.876Z,57.27
2023-04-02T01:33:44.331Z,56.78
2023-04-02T01:36:41.399Z,57.23
2023-04-02T01:39:25.492Z,56.88
2023-04-02T01:41:59.300Z,57.18
2023-04-02T01:44:40.760Z,56.92
2023-04-02T01:47:12.772Z,57.48
2023-04-02T01:52:43.949Z,57.47
2023-04-02T01:55:17.819Z,56.69
2023-04-02T01:57:50.214Z,56.91
2023-04-02T02:00:19.406Z,56.92
2023-04-02T02:02:52.190Z,58.08
2023-04-02T02:05:25.636Z,57.99
2023-04-02T02:07:57.557Z,58.45
2023-04-02T02:10:43.520Z,58.31
2023-04-02T02:13:16.392Z,58.64
2023-04-02T02:15:44.569Z,58.54
2023-04-02T02:18:13.730Z,58.89
2023-04-02T02:20:42.658Z,58.37
2023-04-02T02:23:13.148Z,58.14
2023-04-02T02:25:41.466Z,58.05
2023-04-02T02:28:17.432Z,58.22
2023-04-02T02:30:49.545Z,57.91
2023-04-02T02:33:31.283Z,57.85
2023-04-02T02:36:24.479Z,57.86
2023-04-02T02:39:13.947Z,57.42
2023-04-02T02:42:01.437Z,57.65
2023-04-02T02:44:34.859Z,57.63
2023-04-02T02:47:07.055Z,57.47
2023-04-02T02:49:39.733Z,57.46
2023-04-02T02:52:10.739Z,57.17
2023-04-02T02:54:52.107Z,57.24
2023-04-02T02:57:36.191Z,57.08
2023-04-02T03:00:08.185Z,56.44
2023-04-02T03:02:38.961Z,56.79
2023-04-02T03:05:10.343Z,56.99
2023-04-02T03:07:38.620Z,56.66
2023-04-02T03:10:28.966Z,56.32
2023-04-02T03:13:10.274Z,56.80
2023-04-02T03:16:01.107Z,56.59
2023-04-02T03:18:31.473Z,56.59
2023-04-02T03:21:26.593Z,56.78
2023-04-02T03:24:00.115Z,56.43
2023-04-02T03:26:43.270Z,55.99
2023-04-02T03:29:29.312Z,56.43
2023-04-02T03:32:06.405Z,55.89
2023-04-02T03:34:50.046Z,55.63
2023-04-02T03:37:48.918Z,56.08
2023-04-02T03:40:28.372Z,55.70
2023-04-02T03:43:11.172Z,55.97
2023-04-02T03:45:42.397Z,55.59
2023-04-02T03:48:20.634Z,56.11
2023-04-02T03:50:57.173Z,55.85
2023-04-02T03:53:27.112Z,55.49
2023-04-02T03:55:56.788Z,55.67
2023-04-02T03:58:51.964Z,55.63
2023-04-02T04:01:32.262Z,55.67
2023-04-02T04:04:12.152Z,55.46
2023-04-02T04:06:44.082Z,55.25
2023-04-02T04:09:37.360Z,55.40
2023-04-02T04:12:31.998Z,54.77
2023-04-02T04:15:04.011Z,55.25
2023-04-02T04:17:57.326Z,54.74
2023-04-02T04:20:41.394Z,54.97
2023-04-02T04:23:20.351Z,55.07
2023-04-02T04:25:50.935Z,54.99
2023-04-02T04:28:47.803Z,54.99
2023-04-02T04:31:34.956Z,55.09
2023-04-02T04:34:09.499Z,54.84
2023-04-02T04:36:48.209Z,55.08
2023-04-02T04:39:24.250Z,54.88
2023-04-02T04:41:55.380Z,55.12
2023-04-02T04:44:36.852Z,54.73
2023-04-02T04:47:13.920Z,55.12
2023-04-02T04:49:53.237Z,54.23
2023-04-02T04:52:33.429Z,53.78
2023-04-02T04:55:01.368Z,54.49
2023-04-02T04:57:34.496Z,54.38
2023-04-02T05:00:18.598Z,54.49
2023-04-02T05:02:50.989Z,54.18
2023-04-02T05:05:24.571Z,54.49
2023-04-02T05:07:59.783Z,54.44
2023-04-02T05:10:41.640Z,54.13
2023-04-02T05:13:37.378Z,54.24
2023-04-02T05:16:13.967Z,54.16
2023-04-02T05:18:51.539Z,54.03
2023-04-02T05:21:23.047Z,54.03
2023-04-02T05:24:05.356Z,53.98
2023-04-02T05:26:39.981Z,53.94
2023-04-02T05:29:13.684Z,53.76
2023-04-02T05:31:49.102Z,54.57
2023-04-02T05:34:26.167Z,54.64
2023-04-02T05:36:55.970Z,55.15
2023-04-02T05:39:25.629Z,54.59
2023-04-02T05:42:14.844Z,55.18
2023-04-02T05:45:23.465Z,55.22
2023-04-02T05:48:00.309Z,54.96
2023-04-02T05:50:43.601Z,55.32
2023-04-02T05:53:22.398Z,55.72
2023-04-02T05:56:00.236Z,55.74
2023-04-02T05:58:47.601Z,55.47
2023-04-02T06:01:49.677Z,55.48
2023-04-02T06:04:42.571Z,56.11
2023-04-02T06:07:16.080Z,55.62
2023-04-02T06:10:18.061Z,56.19
2023-04-02T06:12:58.481Z,56.71
2023-04-02T06:15:26.657Z,56.48
2023-04-02T06:18:18.744Z,56.56
2023-04-02T06:20:47.738Z,56.27
2023-04-02T06:23:40.332Z,57.62
2023-04-02T06:26:26.632Z,57.27
2023-04-02T06:29:15.846Z,56.74
2023-04-02T06:31:43.244Z,56.51
2023-04-02T06:34:17.741Z,56.79
2023-04-02T06:36:57.682Z,56.87
2023-04-02T06:39:27.587Z,57.03
2023-04-02T06:42:11.568Z,56.07
2023-04-02T06:44:57.994Z,55.80
2023-04-02T06:47:47.421Z,55.96
2023-04-02T06:50:28.341Z,55.42
2023-04-02T06:53:08.712Z,55.25
2023-04-02T06:55:56.378Z,54.91
2023-04-02T06:58:28.189Z,55.01
2023-04-02T07:00:56.204Z,54.21
2023-04-02T07:03:44.111Z,53.42
2023-04-02T07:06:43.654Z,53.45
2023-04-02T07:09:13.807Z,52.80
2023-04-02T07:11:46.291Z,51.74
2023-04-02T07:14:13.965Z,51.37
2023-04-02T07:16:43.778Z,51.16
2023-04-02T07:19:30.158Z,49.57
2023-04-02T07:22:00.192Z,49.40
2023-04-02T07:24:33.585Z,49.38
2023-04-02T07:27:01.276Z,49.19
2023-04-02T07:29:28.701Z,48.22
2023-04-02T07:31:56.197Z,47.43
2023-04-02T07:34:23.563Z,47.84
2023-04-02T07:36:51.725Z,47.08
2023-04-02T07:39:18.973Z,45.55
2023-04-02T07:41:57.304Z,45.78
2023-04-02T07:44:24.651Z,45.98
2023-04-02T07:46:52.377Z,45.51
2023-04-02T07:49:20.314Z,45.81
2023-04-02T07:51:48.642Z,45.27
2023-04-02T07:54:16.156Z,44.30
2023-04-02T07:56:43.554Z,44.56
2023-04-02T07:59:11.539Z,44.44
2023-04-02T08:01:38.827Z,43.99
2023-04-02T08:04:08.350Z,43.88
2023-04-02T08:06:35.776Z,44.26
2023-04-02T08:09:03.570Z,43.76
2023-04-02T08:11:31.911Z,43.55
2023-04-02T08:13:59.408Z,43.32
2023-04-02T08:16:28.112Z,43.60
2023-04-02T08:18:55.863Z,43.00
2023-04-02T08:21:23.290Z,42.99
2023-04-02T08:23:50.780Z,42.61
2023-04-02T08:26:19.115Z,43.21
2023-04-02T08:28:46.603Z,42.67
2023-04-02T08:31:14.053Z,42.52
2023-04-02T08:33:41.510Z,42.17
2023-04-02T08:36:17.150Z,42.19
2023-04-02T08:38:45.168Z,41.74
2023-04-02T08:41:31.459Z,42.04
2023-04-02T08:44:17.581Z,41.84
2023-04-02T08:47:03.543Z,41.54
2023-04-02T08:49:33.343Z,42.16
2023-04-02T08:52:01.210Z,42.04
2023-04-02T08:54:32.056Z,41.57
2023-04-02T08:57:12.518Z,41.40
2023-04-02T08:59:42.432Z,41.12
2023-04-02T09:02:36.334Z,41.30
2023-04-02T09:05:08.290Z,41.10
2023-04-02T09:07:36.041Z,40.49
2023-04-02T09:10:04.112Z,40.71
2023-04-02T09:12:32.502Z,40.83
2023-04-02T09:15:23.806Z,40.21
2023-04-02T09:18:16.771Z,40.23
2023-04-02T09:20:45.208Z,40.25
2023-04-02T09:23:20.120Z,40.58
2023-04-02T09:26:02.955Z,41.12
2023-04-02T09:28:31.481Z,40.54
2023-04-02T09:31:15.608Z,41.20
2023-04-02T09:33:50.540Z,41.18
2023-04-02T09:36:22.465Z,41.93
2023-04-02T09:39:07.405Z,41.81
2023-04-02T09:41:37.224Z,42.18
2023-04-02T09:44:43.374Z,41.60
2023-04-02T09:47:25.984Z,41.07
2023-04-02T09:49:53.483Z,40.89
2023-04-02T09:52:27.886Z,40.88
2023-04-02T09:55:17.460Z,40.12
2023-04-02T09:57:46.687Z,39.08
2023-04-02T10:00:29.976Z,38.61
2023-04-02T10:03:23.419Z,38.30
2023-04-02T10:06:11.838Z,39.16
2023-04-02T10:08:41.902Z,39.48
2023-04-02T10:11:17.609Z,39.82
2023-04-02T10:14:26.397Z,39.87
2023-04-02T10:16:58.830Z,39.80
2023-04-02T10:19:39.150Z,39.56
2023-04-02T10:22:15.300Z,39.19
2023-04-02T10:24:42.704Z,39.10
2023-04-02T10:27:25.837Z,39.36
2023-04-02T10:30:18.396Z,39.29
2023-04-02T10:33:01.168Z,39.82
2023-04-02T10:36:06.012Z,39.27
2023-04-02T10:38:39.586Z,39.33
2023-04-02T10:41:27.850Z,39.61
2023-04-02T10:44:26.024Z,39.33
2023-04-02T10:47:02.449Z,39.21
2023-04-02T10:49:44.377Z,39.66
2023-04-02T10:52:17.829Z,39.73
2023-04-02T10:55:07.220Z,39.83
2023-04-02T10:57:43.161Z,39.88
2023-04-02T11:00:17.015Z,38.83
2023-04-02T11:02:59.602Z,38.96
2023-04-02T11:05:27.098Z,39.06
2023-04-02T11:08:12.238Z,39.50
2023-04-02T11:10:45.328Z,39.85
2023-04-02T11:13:41.864Z,39.94
2023-04-02T11:16:15.402Z,39.71
2023-04-02T11:18:45.184Z,39.54
2023-04-02T11:21:31.020Z,39.96
2023-04-02T11:24:02.971Z,39.66
2023-04-02T11:26:38.584Z,40.24
2023-04-02T11:29:44.211Z,40.66
2023-04-02T11:32:25.590Z,40.89
2023-04-02T11:35:05.727Z,40.43
2023-04-02T11:37:45.023Z,40.52
2023-04-02T11:40:13.258Z,40.46
2023-04-02T11:43:33.585Z,40.70
2023-04-02T11:46:02.807Z,40.66
2023-04-02T11:48:33.713Z,40.73
2023-04-02T11:51:05.080Z,40.86
2023-04-02T11:53:34.864Z,40.72
2023-04-02T11:56:21.540Z,40.86
2023-04-02T11:59:38.363Z,40.86
2023-04-02T12:02:44.197Z,40.94
2023-04-02T12:05:17.885Z,40.77
2023-04-02T12:08:33.107Z,40.92
2023-04-02T12:11:02.764Z,40.93
2023-04-02T12:13:42.382Z,40.85
2023-04-02T12:16:14.699Z,40.70
2023-04-02T12:18:57.089Z,40.64
2023-04-02T12:21:28.166Z,41.05
2023-04-02T12:24:00.999Z,40.72
2023-04-02T12:26:38.509Z,40.97
2023-04-02T12:29:39.387Z,40.94
2023-04-02T12:32:20.811Z,41.31
2023-04-02T12:34:48.498Z,40.88
2023-04-02T12:37:28.438Z,41.03
2023-04-02T12:40:02.488Z,41.02
2023-04-02T12:42:36.035Z,40.56
2023-04-02T12:45:05.593Z,41.19
2023-04-02T12:47:33.965Z,40.59
2023-04-02T12:50:02.743Z,41.00
2023-04-02T12:52:31.192Z,41.17
2023-04-02T12:55:01.699Z,41.12
2023-04-02T12:57:30.250Z,41.29
2023-04-02T13:00:22.071Z,41.29
2023-04-02T13:03:01.305Z,41.23
2023-04-02T13:06:01.140Z,41.56
2023-04-02T13:08:31.351Z,41.57
2023-04-02T13:11:02.135Z,41.63
2023-04-02T13:13:37.372Z,41.89
2023-04-02T13:16:20.159Z,42.10
2023-04-02T13:18:49.412Z,42.18
2023-04-02T13:21:16.705Z,41.75
2023-04-02T13:23:44.358Z,41.83
2023-04-02T13:26:28.984Z,42.19
2023-04-02T13:28:58.710Z,41.99
2023-04-02T13:31:26.570Z,42.88
2023-04-02T13:33:53.888Z,42.46
2023-04-02T13:36:21.202Z,42.58
2023-04-02T13:38:48.510Z,42.88
2023-04-02T13:41:28.120Z,42.97
2023-04-02T13:43:57.619Z,42.79
2023-04-02T13:46:28.428Z,42.99
2023-04-02T13:48:56.587Z,43.50
2023-04-02T13:51:37.731Z,43.54
2023-04-02T13:54:10.841Z,43.50
2023-04-02T13:56:38.865Z,43.50
2023-04-02T13:59:06.440Z,43.51
2023-04-02T14:01:34.824Z,43.58
2023-04-02T14:04:02.910Z,43.96
2023-04-02T14:06:49.654Z,43.96
2023-04-02T14:09:50.761Z,43.81
2023-04-02T14:12:38.818Z,43.72
2023-04-02T14:15:14.360Z,44.05
2023-04-02T14:18:10.878Z,44.15
2023-04-02T14:21:14.500Z,44.38
2023-04-02T14:23:59.275Z,44.84
2023-04-02T14:26:45.118Z,44.55
2023-04-02T14:29:21.655Z,44.40
2023-04-02T14:32:02.581Z,44.98
2023-04-02T14:34:30.032Z,44.86
2023-04-02T14:37:22.260Z,45.42
2023-04-02T14:39:56.495Z,45.84
2023-04-02T14:42:42.405Z,45.75
2023-04-02T14:45:43.035Z,46.00
2023-04-02T14:48:46.490Z,46.30
2023-04-02T14:51:16.521Z,46.59
2023-04-02T14:54:04.639Z,46.59
2023-04-02T14:56:39.735Z,46.60
2023-04-02T14:59:12.900Z,46.95
2023-04-02T15:01:47.205Z,46.68
2023-04-02T15:04:18.889Z,47.13
2023-04-02T15:06:52.898Z,47.12
2023-04-02T15:09:27.599Z,46.90
2023-04-02T15:12:00.270Z,46.92
2023-04-02T15:14:39.252Z,46.93
2023-04-02T15:17:10.579Z,47.01
2023-04-02T15:19:37.999Z,47.25
2023-04-02T15:22:22.415Z,46.99
2023-04-02T15:25:08.472Z,47.42
2023-04-02T15:28:08.506Z,47.54
2023-04-02T15:30:38.853Z,47.49
2023-04-02T15:33:43.199Z,47.55
2023-04-02T15:36:28.680Z,47.67
2023-04-02T15:39:05.507Z,47.93
2023-04-02T15:41:48.002Z,47.58
2023-04-02T15:44:16.819Z,47.95
2023-04-02T15:46:47.266Z,48.26
2023-04-02T15:49:46.975Z,48.03
2023-04-02T15:52:26.993Z,48.13
2023-04-02T15:55:24.293Z,48.24
2023-04-02T15:58:06.619Z,48.60
2023-04-02T16:00:49.998Z,48.55
2023-04-02T16:03:24.188Z,48.72
2023-04-02T16:06:17.077Z,48.86
2023-04-02T16:09:18.415Z,48.85
2023-04-02T16:11:46.082Z,49.06
2023-04-02T16:14:28.157Z,49.09
2023-04-02T16:17:21.468Z,49.39
2023-04-02T16:19:57.036Z,49.48
2023-04-02T16:22:30.293Z,50.06
2023-04-02T16:25:05.131Z,50.42
2023-04-02T16:27:37.939Z,50.30
2023-04-02T16:30:23.884Z,50.20
2023-04-02T16:33:03.287Z,50.50
2023-04-02T16:35:43.028Z,50.36
2023-04-02T16:38:42.145Z,50.72
2023-04-02T16:41:45.997Z,51.00
2023-04-02T16:44:38.146Z,51.22
2023-04-02T16:47:27.351Z,51.67
2023-04-02T16:50:14.277Z,51.51
2023-04-02T16:52:58.362Z,52.02
2023-04-02T16:55:47.375Z,52.03
2023-04-02T16:58:40.254Z,51.62
2023-04-02T17:01:17.456Z,52.27
2023-04-02T17:04:09.034Z,52.28
2023-04-02T17:06:42.867Z,52.30
2023-04-02T17:09:42.642Z,52.98
2023-04-02T17:12:11.463Z,52.78
2023-04-02T17:15:17.192Z,53.31
2023-04-02T17:17:55.001Z,53.46
2023-04-02T17:20:24.324Z,53.41
2023-04-02T17:22:53.036Z,53.52
2023-04-02T17:25:31.921Z,53.77
2023-04-02T17:27:59.249Z,53.66
2023-04-02T17:30:49.687Z,54.11
2023-04-02T17:33:18.979Z,54.15
2023-04-02T17:35:49.958Z,54.61
2023-04-02T17:38:30.303Z,54.93
2023-04-02T17:41:18.982Z,54.57
2023-04-02T17:44:06.826Z,55.05
2023-04-02T17:46:52.994Z,55.27
2023-04-02T17:49:32.301Z,55.18
2023-04-02T17:52:21.863Z,54.94
2023-04-02T17:55:25.314Z,55.63
2023-04-02T17:58:09.950Z,55.21
2023-04-02T18:01:11.250Z,55.70
2023-04-02T18:03:44.744Z,55.95
2023-04-02T18:06:35.322Z,55.49
2023-04-02T18:09:31.999Z,55.88
2023-04-02T18:12:14.565Z,55.73
2023-04-02T18:14:44.929Z,56.52
2023-04-02T18:17:20.953Z,56.18
2023-04-02T18:19:54.469Z,56.30
2023-04-02T18:22:38.626Z,55.95
2023-04-02T18:25:35.327Z,56.42
2023-04-02T18:29:00.225Z,56.49
2023-04-02T18:31:33.093Z,56.52
2023-04-02T18:34:34.107Z,56.89
2023-04-02T18:37:29.065Z,57.20
2023-04-02T18:40:08.366Z,57.38
2023-04-02T18:43:07.105Z,57.57
2023-04-02T18:46:22.650Z,57.26
2023-04-02T18:48:58.586Z,57.44
2023-04-02T18:51:28.876Z,57.88
2023-04-02T18:54:42.416Z,58.26
2023-04-02T18:57:13.890Z,58.24
2023-04-02T19:00:15.973Z,58.25
2023-04-02T19:03:21.340Z,58.40
2023-04-02T19:05:55.386Z,58.47
2023-04-02T19:08:39.520Z,58.40
2023-04-02T19:11:16.230Z,59.04
2023-04-02T19:13:45.363Z,58.83
2023-04-02T19:16:40.227Z,58.83
2023-04-02T19:19:28.562Z,59.70
2023-04-02T19:22:09.311Z,59.55
2023-04-02T19:24:39.573Z,59.46
2023-04-02T19:27:34.280Z,59.64
2023-04-02T19:30:16.662Z,59.43
2023-04-02T19:33:05.318Z,59.56
2023-04-02T19:35:55.957Z,59.88
2023-04-02T19:38:38.320Z,59.49
2023-04-02T19:41:34.610Z,59.32
2023-04-02T19:44:02.431Z,59.25
2023-04-02T19:46:49.156Z,59.31
2023-04-02T19:49:28.575Z,59.47
2023-04-02T19:51:56.254Z,59.91
2023-04-02T19:54:23.581Z,59.35
2023-04-02T19:56:51.248Z,59.71
2023-04-02T19:59:19.012Z,59.18
2023-04-02T20:01:47.190Z,59.68
2023-04-02T20:04:33.270Z,59.67
2023-04-02T20:07:00.859Z,59.48
2023-04-02T20:09:29.431Z,60.07
2023-04-02T20:11:57.017Z,59.76
2023-04-02T20:14:24.311Z,59.99
2023-04-02T20:16:52.143Z,59.88
2023-04-02T20:19:19.891Z,60.10
2023-04-02T20:21:47.236Z,60.24
2023-04-02T20:24:14.578Z,60.08
2023-04-02T20:26:42.094Z,60.07
2023-04-02T20:29:09.527Z,60.28
2023-04-02T20:31:37.034Z,60.48
2023-04-02T20:34:05.769Z,60.69
2023-04-02T20:36:33.350Z,60.41
2023-04-02T20:39:00.660Z,60.57
2023-04-02T20:41:28.169Z,60.83
2023-04-02T20:43:55.532Z,61.06
2023-04-02T20:46:23.111Z,61.03
2023-04-02T20:48:50.531Z,61.32
2023-04-02T20:51:18.132Z,61.31
2023-04-02T20:53:45.502Z,61.52
2023-04-02T20:56:15.848Z,61.31
2023-04-02T21:01:30.300Z,61.62
2023-04-02T21:03:59.826Z,61.65
2023-04-02T21:06:30.187Z,62.04
2023-04-02T21:08:58.206Z,61.71
2023-04-02T21:11:26.395Z,61.82
2023-04-02T21:13:53.702Z,61.94
2023-04-02T21:16:23.844Z,61.94
2023-04-02T21:18:53.314Z,61.87
2023-04-02T21:21:21.905Z,61.85
2023-04-02T21:23:55.366Z,62.25
2023-04-02T21:26:23.572Z,62.02
2023-04-02T21:28:50.929Z,62.83
2023-04-02T21:31:21.205Z,62.39
2023-04-02T21:33:51.174Z,62.45
2023-04-02T21:36:23.213Z,62.47
2023-04-02T21:38:56.269Z,62.65
2023-04-02T21:41:29.212Z,63.31
2023-04-02T21:43:58.491Z,63.10
2023-04-02T21:46:28.259Z,63.03
2023-04-02T21:48:57.601Z,63.34
2023-04-02T21:51:30.318Z,63.54
2023-04-02T21:53:58.660Z,63.74
2023-04-02T21:56:34.740Z,64.33
2023-04-02T21:59:02.940Z,63.80
2023-04-02T22:01:32.207Z,64.59
2023-04-02T22:04:02.438Z,64.53
2023-04-02T22:06:32.264Z,63.95
2023-04-02T22:09:06.318Z,64.69
2023-04-02T22:14:21.644Z,64.48
2023-04-02T22:16:49.085Z,64.79
2023-04-02T22:19:17.285Z,65.16
2023-04-02T22:21:44.639Z,66.13
2023-04-02T22:24:15.166Z,65.64
2023-04-02T22:26:42.676Z,65.46
2023-04-02T22:29:10.402Z,65.94
2023-04-02T22:31:38.198Z,65.65
2023-04-02T22:34:07.007Z,65.43
2023-04-02T22:36:34.736Z,65.79
2023-04-02T22:39:05.647Z,65.83
2023-04-02T22:41:33.485Z,66.30
2023-04-02T22:44:02.030Z,65.67
2023-04-02T22:46:31.206Z,66.16
2023-04-02T22:48:59.178Z,66.04
2023-04-02T22:51:28.153Z,66.11
2023-04-02T22:53:56.953Z,66.90
2023-04-02T22:56:32.344Z,66.84
2023-04-02T22:58:59.851Z,66.89
2023-04-02T23:01:31.019Z,67.08
2023-04-02T23:03:58.760Z,66.87
2023-04-02T23:06:27.011Z,67.08
2023-04-02T23:08:54.302Z,67.08
2023-04-02T23:11:24.901Z,67.09
2023-04-02T23:13:54.416Z,67.29
2023-04-02T23:16:23.298Z,67.54
2023-04-02T23:18:51.072Z,67.29
2023-04-02T23:21:20.064Z,67.32
2023-04-02T23:23:48.413Z,67.35
2023-04-02T23:26:16.825Z,67.21
2023-04-02T23:28:44.961Z,67.50
2023-04-02T23:31:18.147Z,67.49
2023-04-02T23:33:46.216Z,67.95
2023-04-02T23:36:24.071Z,67.92
2023-04-02T23:38:55.758Z,67.46
2023-04-02T23:41:27.171Z,67.24
2023-04-02T23:43:58.885Z,67.60
2023-04-02T23:46:26.471Z,67.30
2023-04-02T23:48:55.300Z,67.44
2023-04-02T23:51:22.996Z,67.75
2023-04-02T23:53:52.334Z,67.62
2023-04-02T23:56:20.232Z,67.38
2023-04-02T23:58:48.191Z,67.24
