createdAt,value
2023-03-12T00:00:34.946Z,53.05
2023-03-12T00:01:34.920Z,47.21
2023-03-12T00:02:34.949Z,54.17
2023-03-12T00:03:34.994Z,43.25
2023-03-12T00:04:34.979Z,47.09
2023-03-12T00:05:35.019Z,44.64
2023-03-12T00:06:34.993Z,56.84
2023-03-12T00:07:34.925Z,53.11
2023-03-12T00:08:34.959Z,49.42
2023-03-12T00:09:34.902Z,50.31
2023-03-12T00:10:34.908Z,48.52
2023-03-12T00:11:34.906Z,47.96
2023-03-12T00:12:34.865Z,54.06
2023-03-12T00:13:34.852Z,51.57
2023-03-12T00:14:34.862Z,43.16
2023-03-12T00:15:34.929Z,56.66
2023-03-12T00:16:34.884Z,57.14
2023-03-12T00:17:34.861Z,49.36
2023-03-12T00:18:34.858Z,50.56
2023-03-12T00:19:34.828Z,45.58
2023-03-12T00:20:34.844Z,44.40
2023-03-12T00:21:35.691Z,46.11
2023-03-12T00:22:34.784Z,58.04
2023-03-12T00:23:34.784Z,51.77
2023-03-12T00:24:34.785Z,53.32
2023-03-12T00:25:34.763Z,48.99
2023-03-12T00:26:34.923Z,60.50
2023-03-12T00:27:34.728Z,43.59
2023-03-12T00:28:34.743Z,43.18
2023-03-12T00:29:34.730Z,55.48
2023-03-12T00:30:34.714Z,47.24
2023-03-12T00:31:34.867Z,48.39
2023-03-12T00:32:34.786Z,45.81
2023-03-12T00:33:34.697Z,43.99
2023-03-12T00:34:34.690Z,55.06
2023-03-12T00:35:34.746Z,43.58
2023-03-12T00:36:34.736Z,43.20
2023-03-12T00:37:34.692Z,50.08
2023-03-12T00:38:34.692Z,43.00
2023-03-12T00:39:34.660Z,42.97
2023-03-12T00:40:34.640Z,48.61
2023-03-12T00:41:34.639Z,47.17
2023-03-12T00:42:34.753Z,48.62
2023-03-12T00:43:34.647Z,59.17
2023-03-12T00:44:34.667Z,44.36
2023-03-12T00:45:34.792Z,52.38
2023-03-12T00:46:34.689Z,62.26
2023-03-12T00:47:34.636Z,50.51
2023-03-12T00:48:34.592Z,44.28
2023-03-12T00:49:34.618Z,43.09
2023-03-12T00:50:34.733Z,49.83
2023-03-12T00:51:34.598Z,43.35
2023-03-12T00:52:34.548Z,49.59
2023-03-12T00:53:34.632Z,56.66
2023-03-12T00:54:34.597Z,57.53
2023-03-12T00:55:34.547Z,43.71
2023-03-12T00:56:34.579Z,48.96
2023-03-12T00:57:34.569Z,47.02
2023-03-12T00:58:34.566Z,45.76
2023-03-12T00:59:34.538Z,43.00
2023-03-12T01:00:35.625Z,48.78
2023-03-12T01:01:34.546Z,43.02
2023-03-12T01:02:34.489Z,49.44
2023-03-12T01:03:34.521Z,42.92
2023-03-12T01:04:34.737Z,49.81
2023-03-12T01:05:35.210Z,42.92
2023-03-12T01:06:35.455Z,42.89
2023-03-12T01:07:34.475Z,43.02
2023-03-12T01:08:34.449Z,48.44
2023-03-12T01:09:34.501Z,48.75
2023-03-12T01:10:34.418Z,43.37
2023-03-12T01:11:34.409Z,43.05
2023-03-12T01:12:34.419Z,57.81
2023-03-12T01:13:34.409Z,46.46
2023-03-12T01:14:34.461Z,44.08
2023-03-12T01:15:34.426Z,44.30
2023-03-12T01:16:34.500Z,44.16
2023-03-12T01:17:34.356Z,44.15
2023-03-12T01:18:34.402Z,45.33
2023-03-12T01:19:34.353Z,49.39
2023-03-12T01:20:34.372Z,43.01
2023-03-12T01:21:34.381Z,42.87
2023-03-12T01:22:34.345Z,42.75
2023-03-12T01:23:34.369Z,42.94
2023-03-12T01:24:34.379Z,42.92
2023-03-12T01:25:34.334Z,44.63
2023-03-12T01:26:34.336Z,51.25
2023-03-12T01:27:34.313Z,46.59
2023-03-12T01:28:34.731Z,53.27
2023-03-12T01:29:34.299Z,43.09
2023-03-12T01:30:34.284Z,42.89
2023-03-12T01:31:34.306Z,42.88
2023-03-12T01:32:35.213Z,42.93
2023-03-12T01:33:34.370Z,43.35
2023-03-12T01:34:34.315Z,42.95
2023-03-12T01:35:34.438Z,56.34
2023-03-12T01:36:34.731Z,43.02
2023-03-12T01:37:34.263Z,50.45
2023-03-12T01:38:34.247Z,42.77
2023-03-12T01:39:34.251Z,42.71
2023-03-12T01:40:34.219Z,52.44
2023-03-12T01:41:34.204Z,43.57
2023-03-12T01:42:34.238Z,43.55
2023-03-12T01:43:34.222Z,50.59
2023-03-12T01:44:34.228Z,48.25
2023-03-12T01:45:35.210Z,45.98
2023-03-12T01:46:34.183Z,46.37
2023-03-12T01:47:34.143Z,43.18
2023-03-12T01:48:34.162Z,45.39
2023-03-12T01:49:34.166Z,48.19
2023-03-12T01:50:34.164Z,42.88
2023-03-12T01:51:34.129Z,49.11
2023-03-12T01:52:34.179Z,42.73
2023-03-12T01:53:34.125Z,42.73
2023-03-12T01:54:34.149Z,43.42
2023-03-12T01:55:34.226Z,50.71
2023-03-12T01:56:34.080Z,47.25
2023-03-12T01:57:34.108Z,49.61
2023-03-12T01:58:34.089Z,49.54
2023-03-12T01:59:34.107Z,42.72
2023-03-12T02:00:34.070Z,42.76
2023-03-12T02:01:34.077Z,42.71
2023-03-12T02:02:34.056Z,42.71
2023-03-12T02:03:34.055Z,42.71
2023-03-12T02:04:34.073Z,48.33
2023-03-12T02:05:34.023Z,50.92
2023-03-12T02:06:34.010Z,57.52
2023-03-12T02:07:33.991Z,44.85
2023-03-12T02:08:33.984Z,42.71
2023-03-12T02:09:34.004Z,43.12
2023-03-12T02:10:33.963Z,45.72
2023-03-12T02:11:33.962Z,50.31
2023-03-12T02:12:34.002Z,48.84
2023-03-12T02:13:33.963Z,49.44
2023-03-12T02:14:33.971Z,50.66
2023-03-12T02:15:33.970Z,44.28
2023-03-12T02:16:34.046Z,48.38
2023-03-12T02:17:33.936Z,43.54
2023-03-12T02:18:33.918Z,49.25
2023-03-12T02:19:33.921Z,49.37
2023-03-12T02:20:33.943Z,42.85
2023-03-12T02:21:33.897Z,42.72
2023-03-12T02:22:33.930Z,42.72
2023-03-12T02:23:33.885Z,48.75
2023-03-12T02:24:33.873Z,44.64
2023-03-12T02:25:33.906Z,45.61
2023-03-12T02:26:33.894Z,48.81
2023-03-12T02:27:33.848Z,48.80
2023-03-12T02:28:33.868Z,49.24
2023-03-12T02:29:33.862Z,42.73
2023-03-12T02:30:33.830Z,42.73
2023-03-12T02:31:33.876Z,42.73
2023-03-12T02:32:33.868Z,42.72
2023-03-12T02:33:33.797Z,50.55
2023-03-12T02:34:35.671Z,44.33
2023-03-12T02:35:33.838Z,42.78
2023-03-12T02:36:33.801Z,42.83
2023-03-12T02:37:33.820Z,50.39
2023-03-12T02:38:33.792Z,42.79
2023-03-12T02:39:33.755Z,49.03
2023-03-12T02:40:33.744Z,44.13
2023-03-12T02:41:33.764Z,54.75
2023-03-12T02:42:33.770Z,49.62
2023-03-12T02:43:33.753Z,47.21
2023-03-12T02:44:33.717Z,43.29
2023-03-12T02:45:33.709Z,42.70
2023-03-12T02:46:33.692Z,42.68
2023-03-12T02:47:33.692Z,42.68
2023-03-12T02:48:33.706Z,44.16
2023-03-12T02:49:33.693Z,47.78
2023-03-12T02:50:33.670Z,49.26
2023-03-12T02:51:33.669Z,45.45
2023-03-12T02:52:33.668Z,51.16
2023-03-12T02:53:33.700Z,45.93
2023-03-12T02:54:33.655Z,42.90
2023-03-12T02:55:33.639Z,42.76
2023-03-12T02:56:33.626Z,42.74
2023-03-12T02:57:33.641Z,42.72
2023-03-12T02:58:33.641Z,42.76
2023-03-12T02:59:33.628Z,42.80
2023-03-12T03:00:33.589Z,50.66
2023-03-12T03:01:33.643Z,44.87
2023-03-12T03:02:33.610Z,47.59
2023-03-12T03:03:33.616Z,44.89
2023-03-12T03:04:34.135Z,42.90
2023-03-12T03:05:33.626Z,42.72
2023-03-12T03:06:33.655Z,42.71
2023-03-12T03:07:33.544Z,43.25
2023-03-12T03:08:33.570Z,44.14
2023-03-12T03:09:33.560Z,44.13
2023-03-12T03:10:33.538Z,50.45
2023-03-12T03:11:33.546Z,44.24
2023-03-12T03:12:33.575Z,47.33
2023-03-12T03:13:33.523Z,42.83
2023-03-12T03:14:33.471Z,46.72
2023-03-12T03:15:34.618Z,45.14
2023-03-12T03:16:33.483Z,46.42
2023-03-12T03:17:33.487Z,44.60
2023-03-12T03:18:33.530Z,42.72
2023-03-12T03:19:34.146Z,42.69
2023-03-12T03:20:33.536Z,42.70
2023-03-12T03:21:33.480Z,42.80
2023-03-12T03:22:33.493Z,42.77
2023-03-12T03:23:33.456Z,42.72
2023-03-12T03:24:33.443Z,42.70
2023-03-12T03:25:33.451Z,48.17
2023-03-12T03:26:33.424Z,43.71
2023-03-12T03:27:33.458Z,48.73
2023-03-12T03:28:33.426Z,42.72
2023-03-12T03:29:33.457Z,42.78
2023-03-12T03:30:34.482Z,42.74
2023-03-12T03:31:33.507Z,43.10
2023-03-12T03:32:33.508Z,63.34
2023-03-12T03:33:33.355Z,46.12
2023-03-12T03:34:33.348Z,48.18
2023-03-12T03:35:34.409Z,42.83
2023-03-12T03:36:33.404Z,50.57
2023-03-12T03:37:33.329Z,44.33
2023-03-12T03:38:33.333Z,44.24
2023-03-12T03:39:33.309Z,50.16
2023-03-12T03:40:33.307Z,44.27
2023-03-12T03:41:33.323Z,47.46
2023-03-12T03:42:33.301Z,42.87
2023-03-12T03:43:34.305Z,43.00
2023-03-12T03:44:33.302Z,42.95
2023-03-12T03:45:33.272Z,43.12
2023-03-12T03:46:33.322Z,43.06
2023-03-12T04:03:52.043Z,42.24
2023-03-12T04:04:52.061Z,49.12
2023-03-12T04:05:53.267Z,42.49
2023-03-12T04:06:53.193Z,48.72
2023-03-12T04:07:53.260Z,43.02
2023-03-12T04:08:53.164Z,42.31
2023-03-12T04:09:53.173Z,50.96
2023-03-12T04:10:53.182Z,42.57
2023-03-12T04:11:53.366Z,49.30
2023-03-12T04:12:53.122Z,45.69
2023-03-12T04:13:53.177Z,49.83
2023-03-12T04:14:53.773Z,45.33
2023-03-12T04:15:53.192Z,50.45
2023-03-12T04:16:54.085Z,42.80
2023-03-12T04:17:54.103Z,42.43
2023-03-12T04:18:53.150Z,49.05
2023-03-12T04:19:53.094Z,48.81
2023-03-12T04:20:54.101Z,42.46
2023-03-12T04:21:53.099Z,42.88
2023-03-12T04:22:53.052Z,42.68
2023-03-12T04:23:53.068Z,50.62
2023-03-12T04:24:53.065Z,42.44
2023-03-12T04:25:53.036Z,42.30
2023-03-12T04:26:53.178Z,44.72
2023-03-12T04:27:53.036Z,54.78
2023-03-12T04:28:53.774Z,45.42
2023-03-12T04:29:53.010Z,43.27
2023-03-12T04:30:53.178Z,53.41
2023-03-12T04:31:53.027Z,43.82
2023-03-12T04:32:53.045Z,43.70
2023-03-12T04:33:52.975Z,53.73
2023-03-12T04:34:52.974Z,49.87
2023-03-12T04:35:53.045Z,42.75
2023-03-12T04:36:52.988Z,42.29
2023-03-12T04:37:52.958Z,45.91
2023-03-12T04:38:52.970Z,51.09
2023-03-12T04:40:25.715Z,43.08
2023-03-12T04:40:52.961Z,42.36
2023-03-12T04:41:52.947Z,42.51
2023-03-12T04:42:52.981Z,42.51
2023-03-12T04:43:52.901Z,42.27
2023-03-12T04:44:52.890Z,42.26
2023-03-12T04:45:52.902Z,42.25
2023-03-12T04:46:53.023Z,42.29
2023-03-12T04:47:52.922Z,42.25
2023-03-12T04:48:52.878Z,51.09
2023-03-12T04:49:52.879Z,49.94
2023-03-12T04:50:52.900Z,50.11
2023-03-12T04:51:52.856Z,42.82
2023-03-12T04:52:52.870Z,42.71
2023-03-12T04:53:53.850Z,42.89
2023-03-12T04:54:52.844Z,49.31
2023-03-12T04:55:52.827Z,43.51
2023-03-12T04:56:52.825Z,57.89
2023-03-12T04:57:52.800Z,48.32
2023-03-12T04:58:52.779Z,44.50
2023-03-12T04:59:52.815Z,49.91
2023-03-12T05:00:52.788Z,51.01
2023-03-12T05:01:52.815Z,50.75
2023-03-12T05:02:52.794Z,54.03
2023-03-12T05:03:52.794Z,51.97
2023-03-12T05:04:52.871Z,51.28
2023-03-12T05:05:52.769Z,44.43
2023-03-12T05:06:52.747Z,44.41
2023-03-12T05:07:52.728Z,45.11
2023-03-12T05:08:52.730Z,50.39
2023-03-12T05:09:52.740Z,50.81
2023-03-12T05:10:52.705Z,43.98
2023-03-12T05:11:52.715Z,51.47
2023-03-12T05:12:52.716Z,43.54
2023-03-12T05:13:52.683Z,49.40
2023-03-12T05:14:52.694Z,48.93
2023-03-12T05:15:52.701Z,54.03
2023-03-12T05:17:24.700Z,51.04
2023-03-12T05:17:54.317Z,54.51
2023-03-12T05:18:52.627Z,43.67
2023-03-12T05:19:52.636Z,49.26
2023-03-12T05:20:53.345Z,44.14
2023-03-12T05:21:52.656Z,48.15
2023-03-12T05:22:52.647Z,46.44
2023-03-12T05:23:52.608Z,46.05
2023-03-12T05:24:52.600Z,42.81
2023-03-12T05:25:52.615Z,43.08
2023-03-12T05:26:52.587Z,50.61
2023-03-12T05:27:52.590Z,50.72
2023-03-12T05:28:52.573Z,45.80
2023-03-12T05:29:52.567Z,53.96
2023-03-12T05:30:52.604Z,54.96
2023-03-12T05:31:52.630Z,45.17
2023-03-12T05:32:52.604Z,54.00
2023-03-12T05:33:53.110Z,44.10
2023-03-12T05:34:53.522Z,46.63
2023-03-12T05:35:52.523Z,46.52
2023-03-12T05:36:52.537Z,45.75
2023-03-12T05:37:52.515Z,43.02
2023-03-12T05:38:52.489Z,49.47
2023-03-12T05:39:52.496Z,49.18
2023-03-12T05:40:52.527Z,50.26
2023-03-12T05:41:52.502Z,46.08
2023-03-12T05:42:52.495Z,49.30
2023-03-12T05:43:52.472Z,45.46
2023-03-12T05:44:52.459Z,52.31
2023-03-12T05:45:52.466Z,46.57
2023-03-12T05:46:52.442Z,45.49
2023-03-12T05:47:52.449Z,44.59
2023-03-12T05:48:52.418Z,45.98
2023-03-12T05:49:53.381Z,46.68
2023-03-12T05:50:52.413Z,59.91
2023-03-12T05:51:52.401Z,45.89
2023-03-12T05:52:55.669Z,45.67
2023-03-12T05:53:52.405Z,47.90
2023-03-12T05:54:52.414Z,47.77
2023-03-12T05:55:52.365Z,55.62
2023-03-12T05:56:52.374Z,46.65
2023-03-12T05:57:52.356Z,46.36
2023-03-12T05:58:52.358Z,52.11
2023-03-12T05:59:52.393Z,57.03
2023-03-12T06:00:52.367Z,52.04
2023-03-12T06:01:52.371Z,50.26
2023-03-12T06:02:53.373Z,53.73
2023-03-12T06:03:52.315Z,54.10
2023-03-12T06:04:53.242Z,50.98
2023-03-12T06:05:52.314Z,52.55
2023-03-12T06:06:52.278Z,46.42
2023-03-12T06:07:52.283Z,46.63
2023-03-12T06:08:52.296Z,53.07
2023-03-12T06:09:52.449Z,50.35
2023-03-12T06:10:52.334Z,49.23
2023-03-12T06:11:52.247Z,50.45
2023-03-12T06:12:52.251Z,61.24
2023-03-12T06:13:52.235Z,46.52
2023-03-12T06:14:52.230Z,56.56
2023-03-12T06:15:52.239Z,47.05
2023-03-12T06:16:52.326Z,55.98
2023-03-12T06:17:52.425Z,51.65
2023-03-12T06:18:53.900Z,51.23
2023-03-12T06:19:52.201Z,45.72
2023-03-12T06:20:52.212Z,49.05
2023-03-12T06:21:52.216Z,44.07
2023-03-12T06:22:52.195Z,51.22
2023-03-12T06:23:52.168Z,49.73
2023-03-12T06:24:52.180Z,55.34
2023-03-12T06:25:52.144Z,50.58
2023-03-12T06:26:52.167Z,54.25
2023-03-12T06:27:52.215Z,51.77
2023-03-12T06:28:52.121Z,49.55
2023-03-12T06:29:52.142Z,51.44
2023-03-12T06:30:52.141Z,52.41
2023-03-12T06:31:52.289Z,45.98
2023-03-12T06:32:52.202Z,52.11
2023-03-12T06:33:52.168Z,58.53
2023-03-12T06:34:52.089Z,46.37
2023-03-12T06:35:52.135Z,51.11
2023-03-12T06:36:52.078Z,51.13
2023-03-12T06:37:52.077Z,46.74
2023-03-12T06:38:52.077Z,43.61
2023-03-12T06:39:52.047Z,50.14
2023-03-12T06:40:52.039Z,49.52
2023-03-12T06:41:52.038Z,54.62
2023-03-12T06:42:52.018Z,49.72
2023-03-12T06:43:52.044Z,56.94
2023-03-12T06:44:52.042Z,51.18
2023-03-12T06:45:52.028Z,53.74
2023-03-12T06:46:51.995Z,58.67
2023-03-12T06:47:52.003Z,44.67
2023-03-12T06:48:51.992Z,53.64
2023-03-12T06:49:51.968Z,54.61
2023-03-12T06:50:51.966Z,58.35
2023-03-12T06:51:51.979Z,47.63
2023-03-12T06:52:51.958Z,56.46
2023-03-12T06:53:52.008Z,51.43
2023-03-12T06:54:51.990Z,50.30
2023-03-12T06:55:52.671Z,45.82
2023-03-12T06:56:53.235Z,53.11
2023-03-12T06:57:55.193Z,63.26
2023-03-12T06:58:51.941Z,53.21
2023-03-12T06:59:51.990Z,44.58
2023-03-12T07:00:56.965Z,52.92
2023-03-12T07:01:53.832Z,51.72
2023-03-12T07:03:03.527Z,52.18
2023-03-12T07:03:56.184Z,58.75
2023-03-12T07:04:54.803Z,52.74
2023-03-12T07:05:53.561Z,49.57
2023-03-12T07:06:51.904Z,47.58
2023-03-12T07:07:51.992Z,57.11
2023-03-12T07:08:51.961Z,61.10
2023-03-12T07:09:52.841Z,50.68
2023-03-12T07:10:51.997Z,48.50
2023-03-12T07:11:51.877Z,50.50
2023-03-12T07:12:51.836Z,50.99
2023-03-12T07:13:51.832Z,54.14
2023-03-12T07:14:51.914Z,49.54
2023-03-12T07:15:53.891Z,57.96
2023-03-12T07:16:51.936Z,55.08
2023-03-12T07:17:51.839Z,59.13
2023-03-12T07:18:52.095Z,61.67
2023-03-12T07:19:54.186Z,51.57
2023-03-12T07:20:51.808Z,52.07
2023-03-12T07:21:51.824Z,46.29
2023-03-12T07:22:52.026Z,53.85
2023-03-12T07:23:53.408Z,48.37
2023-03-12T07:24:51.843Z,52.79
2023-03-12T07:25:53.216Z,51.45
2023-03-12T07:26:51.793Z,52.49
2023-03-12T07:27:53.036Z,48.27
2023-03-12T07:28:51.701Z,48.52
2023-03-12T07:29:51.708Z,50.47
2023-03-12T07:30:51.732Z,58.66
2023-03-12T07:31:51.712Z,56.03
2023-03-12T07:32:51.883Z,53.95
2023-03-12T07:33:53.014Z,53.77
2023-03-12T07:34:51.636Z,62.25
2023-03-12T07:35:52.111Z,59.12
2023-03-12T07:36:52.825Z,45.29
2023-03-12T07:37:51.709Z,58.49
2023-03-12T07:38:51.702Z,48.68
2023-03-12T07:39:51.610Z,56.34
2023-03-12T07:40:51.742Z,53.51
2023-03-12T07:41:51.632Z,48.38
2023-03-12T07:42:51.592Z,54.79
2023-03-12T07:43:51.778Z,54.28
2023-03-12T07:44:51.666Z,49.66
2023-03-12T07:45:51.614Z,59.91
2023-03-12T07:46:51.802Z,50.13
2023-03-12T07:47:51.875Z,59.78
2023-03-12T07:48:51.607Z,54.02
2023-03-12T07:49:52.616Z,60.95
2023-03-12T07:50:52.154Z,55.43
2023-03-12T07:51:52.568Z,62.91
2023-03-12T07:52:51.618Z,52.77
2023-03-12T07:53:53.328Z,64.13
2023-03-12T07:54:51.628Z,57.86
2023-03-12T07:55:51.651Z,54.76
2023-03-12T07:56:54.347Z,56.67
2023-03-12T07:57:52.627Z,57.52
2023-03-12T07:58:51.759Z,60.04
2023-03-12T07:59:51.545Z,56.35
2023-03-12T08:00:51.552Z,48.05
2023-03-12T08:01:52.516Z,49.81
2023-03-12T08:02:52.307Z,50.70
2023-03-12T08:03:51.490Z,61.22
2023-03-12T08:04:51.516Z,51.47
2023-03-12T08:05:51.484Z,58.73
2023-03-12T08:06:51.415Z,60.40
2023-03-12T08:07:51.445Z,50.51
2023-03-12T08:08:51.422Z,59.20
2023-03-12T08:09:51.456Z,56.63
2023-03-12T08:10:51.396Z,53.46
2023-03-12T08:11:51.644Z,53.88
2023-03-12T08:12:51.549Z,55.62
2023-03-12T08:13:51.344Z,54.75
2023-03-12T08:14:51.459Z,64.23
2023-03-12T08:15:51.348Z,57.75
2023-03-12T08:16:51.396Z,51.25
2023-03-12T08:17:51.407Z,61.56
2023-03-12T08:18:51.379Z,53.91
2023-03-12T08:19:51.315Z,54.78
2023-03-12T08:20:51.360Z,56.83
2023-03-12T08:21:51.308Z,57.90
2023-03-12T08:22:51.796Z,65.49
2023-03-12T08:23:51.285Z,51.01
2023-03-12T08:24:51.373Z,55.88
2023-03-12T08:25:51.375Z,44.58
2023-03-12T08:26:51.349Z,56.70
2023-03-12T08:27:51.267Z,59.61
2023-03-12T08:28:51.280Z,51.51
2023-03-12T08:29:51.226Z,52.00
2023-03-12T08:30:51.261Z,58.65
2023-03-12T08:32:04.228Z,59.13
2023-03-12T08:32:53.275Z,56.51
2023-03-12T08:33:51.214Z,65.47
2023-03-12T08:34:51.210Z,50.80
2023-03-12T08:35:51.228Z,54.30
2023-03-12T08:36:51.186Z,60.12
2023-03-12T08:37:51.183Z,64.87
2023-03-12T08:38:51.197Z,57.14
2023-03-12T08:39:51.162Z,53.17
2023-03-12T08:40:51.121Z,63.67
2023-03-12T08:41:51.111Z,64.21
2023-03-12T08:42:51.204Z,61.94
2023-03-12T08:43:51.144Z,64.45
2023-03-12T08:44:52.116Z,57.83
2023-03-12T08:45:51.218Z,63.13
2023-03-12T08:46:51.117Z,60.29
2023-03-12T08:47:51.145Z,59.44
2023-03-12T08:48:51.073Z,59.76
2023-03-12T08:49:51.097Z,64.28
2023-03-12T08:50:51.088Z,63.52
2023-03-12T08:51:51.072Z,65.05
2023-03-12T08:52:51.209Z,57.11
2023-03-12T08:53:51.089Z,55.54
2023-03-12T08:54:51.115Z,56.98
2023-03-12T08:55:51.032Z,58.93
2023-03-12T08:56:51.113Z,59.41
2023-03-12T08:57:51.088Z,58.86
2023-03-12T08:58:51.030Z,57.10
2023-03-12T08:59:51.016Z,60.42
2023-03-12T09:00:51.028Z,60.53
2023-03-12T09:01:51.013Z,54.10
2023-03-12T09:02:51.001Z,66.10
2023-03-12T09:03:51.060Z,66.39
2023-03-12T09:04:50.969Z,64.40
2023-03-12T09:05:51.057Z,63.41
2023-03-12T09:06:50.981Z,58.82
2023-03-12T09:07:50.963Z,52.15
2023-03-12T09:08:50.986Z,55.99
2023-03-12T09:09:50.959Z,56.93
2023-03-12T09:10:50.962Z,54.01
2023-03-12T09:11:50.980Z,59.15
2023-03-12T09:12:50.924Z,60.02
2023-03-12T09:14:18.632Z,61.63
2023-03-12T09:15:08.251Z,56.58
2023-03-12T09:15:52.955Z,51.49
2023-03-12T09:16:50.917Z,58.87
2023-03-12T09:17:52.433Z,65.54
2023-03-12T09:18:54.704Z,60.37
2023-03-12T09:19:57.790Z,55.00
2023-03-12T09:20:55.192Z,60.99
2023-03-12T09:21:54.294Z,65.38
2023-03-12T09:22:56.025Z,62.11
2023-03-12T09:23:54.194Z,59.33
2023-03-12T09:24:52.704Z,56.64
2023-03-12T09:25:50.839Z,59.17
2023-03-12T09:26:50.795Z,62.91
2023-03-12T09:27:50.923Z,62.97
2023-03-12T09:28:50.782Z,61.19
2023-03-12T09:29:59.409Z,64.97
2023-03-12T09:30:52.795Z,58.91
2023-03-12T09:31:50.802Z,60.79
2023-03-12T09:32:50.789Z,44.94
2023-03-12T09:33:50.806Z,58.76
2023-03-12T09:34:50.738Z,55.62
2023-03-12T09:35:50.737Z,62.60
2023-03-12T09:36:50.740Z,64.20
2023-03-12T09:37:50.733Z,57.26
2023-03-12T09:38:50.755Z,59.45
2023-03-12T09:39:50.696Z,54.93
2023-03-12T09:40:50.714Z,51.84
2023-03-12T09:41:50.709Z,63.23
2023-03-12T09:42:50.688Z,55.66
2023-03-12T09:43:50.694Z,62.52
2023-03-12T09:44:50.677Z,55.56
2023-03-12T09:45:50.731Z,63.12
2023-03-12T09:46:50.635Z,62.58
2023-03-12T09:47:50.650Z,61.72
2023-03-12T09:48:50.691Z,62.50
2023-03-12T09:49:50.650Z,62.35
2023-03-12T09:50:50.678Z,58.59
2023-03-12T09:51:50.611Z,59.78
2023-03-12T09:52:50.679Z,60.40
2023-03-12T09:53:50.677Z,65.32
2023-03-12T09:54:50.607Z,58.45
2023-03-12T09:55:50.610Z,60.16
2023-03-12T09:56:50.599Z,59.85
2023-03-12T09:57:50.609Z,61.01
2023-03-12T09:58:50.617Z,57.65
2023-03-12T09:59:50.711Z,60.75
2023-03-12T10:00:50.590Z,65.02
2023-03-12T10:01:50.548Z,63.39
2023-03-12T10:02:50.527Z,64.50
2023-03-12T10:03:50.534Z,66.14
2023-03-12T10:04:59.370Z,58.89
2023-03-12T10:05:52.584Z,62.18
2023-03-12T10:06:50.507Z,61.86
2023-03-12T10:08:26.183Z,63.90
2023-03-12T10:09:02.523Z,51.36
2023-03-12T10:09:50.724Z,63.57
2023-03-12T10:10:50.557Z,55.26
2023-03-12T10:11:50.495Z,63.00
2023-03-12T10:12:50.740Z,55.42
2023-03-12T10:13:50.494Z,62.12
2023-03-12T10:14:50.565Z,61.27
2023-03-12T10:15:50.575Z,62.49
2023-03-12T10:16:50.571Z,60.10
2023-03-12T10:17:51.201Z,54.35
2023-03-12T10:18:51.141Z,62.98
2023-03-12T10:19:51.100Z,66.13
2023-03-12T10:20:50.436Z,60.08
2023-03-12T10:21:50.476Z,59.23
2023-03-12T10:22:51.244Z,60.72
2023-03-12T10:24:25.107Z,63.41
2023-03-12T10:24:50.358Z,50.67
2023-03-12T10:25:50.336Z,60.68
2023-03-12T10:26:50.382Z,56.27
2023-03-12T10:27:50.318Z,57.16
2023-03-12T10:28:50.369Z,62.93
2023-03-12T10:29:50.948Z,56.86
2023-03-12T10:30:50.339Z,58.98
2023-03-12T10:31:50.965Z,57.84
2023-03-12T10:32:51.047Z,60.12
2023-03-12T10:33:50.276Z,60.10
2023-03-12T10:34:50.264Z,62.97
2023-03-12T10:35:50.358Z,60.10
2023-03-12T10:36:50.310Z,56.75
2023-03-12T10:37:50.246Z,59.35
2023-03-12T10:38:50.252Z,57.11
2023-03-12T10:39:50.263Z,66.57
2023-03-12T10:40:50.567Z,62.50
2023-03-12T10:41:51.030Z,52.73
2023-03-12T10:42:50.225Z,62.69
2023-03-12T10:43:50.940Z,64.55
2023-03-12T10:44:50.249Z,66.67
2023-03-12T10:45:50.198Z,65.31
2023-03-12T10:46:50.995Z,66.08
2023-03-12T10:47:50.201Z,59.47
2023-03-12T10:48:51.948Z,63.49
2023-03-12T10:49:50.177Z,60.92
2023-03-12T10:50:50.180Z,64.97
2023-03-12T10:51:50.988Z,66.70
2023-03-12T10:52:50.143Z,63.07
2023-03-12T10:53:50.168Z,68.97
2023-03-12T10:54:50.158Z,62.59
2023-03-12T10:55:50.159Z,63.35
2023-03-12T10:56:50.125Z,54.79
2023-03-12T10:57:50.162Z,58.72
2023-03-12T10:58:50.129Z,58.85
2023-03-12T10:59:50.158Z,66.56
2023-03-12T11:00:50.137Z,68.30
2023-03-12T11:01:50.224Z,59.72
2023-03-12T11:02:50.970Z,65.09
2023-03-12T11:03:50.993Z,60.16
2023-03-12T11:04:50.157Z,65.63
2023-03-12T11:05:50.086Z,64.66
2023-03-12T11:06:51.058Z,61.43
2023-03-12T11:07:50.052Z,60.51
2023-03-12T11:08:50.036Z,57.99
2023-03-12T11:09:50.039Z,66.40
2023-03-12T11:10:50.047Z,63.22
2023-03-12T11:11:50.009Z,59.03
2023-03-12T11:12:50.082Z,66.57
2023-03-12T11:13:50.041Z,61.89
2023-03-12T11:14:49.995Z,63.96
2023-03-12T11:15:50.004Z,65.88
2023-03-12T11:16:50.071Z,64.29
2023-03-12T11:20:47.615Z,60.33
2023-03-12T11:21:47.586Z,49.35
2023-03-12T11:22:49.007Z,67.64
2023-03-12T11:23:47.566Z,61.72
2023-03-12T11:24:47.546Z,61.49
2023-03-12T11:25:48.106Z,65.11
2023-03-12T11:26:47.528Z,63.72
2023-03-12T11:27:47.520Z,58.53
2023-03-12T11:28:47.574Z,61.67
2023-03-12T11:29:47.592Z,64.68
2023-03-12T11:30:47.491Z,66.37
2023-03-12T11:31:47.585Z,57.63
2023-03-12T11:32:47.525Z,61.28
2023-03-12T11:33:47.498Z,62.10
2023-03-12T11:34:48.651Z,60.11
2023-03-12T11:35:48.681Z,61.47
2023-03-12T11:36:48.611Z,59.51
2023-03-12T11:37:48.607Z,65.37
2023-03-12T11:38:48.597Z,65.49
2023-03-12T11:39:49.282Z,71.00
2023-03-12T11:40:48.604Z,62.06
2023-03-12T11:41:48.550Z,61.35
2023-03-12T11:42:51.448Z,64.85
2023-03-12T11:43:48.559Z,56.22
2023-03-12T11:44:48.573Z,65.64
2023-03-12T11:45:48.646Z,64.01
2023-03-12T11:46:48.582Z,53.72
2023-03-12T11:47:48.625Z,61.58
2023-03-12T11:48:49.562Z,64.99
2023-03-12T11:49:49.760Z,67.31
2023-03-12T11:50:49.552Z,64.63
2023-03-12T11:51:48.624Z,65.23
2023-03-12T11:52:48.527Z,63.16
2023-03-12T11:53:48.517Z,66.71
2023-03-12T11:54:48.486Z,58.89
2023-03-12T11:55:48.496Z,67.03
2023-03-12T11:56:48.460Z,67.10
2023-03-12T11:57:48.489Z,61.57
2023-03-12T11:58:48.478Z,58.44
2023-03-12T11:59:48.642Z,53.65
2023-03-12T12:00:48.475Z,64.98
2023-03-12T12:01:48.558Z,64.92
2023-03-12T12:02:48.660Z,61.67
2023-03-12T12:03:48.481Z,62.59
2023-03-12T12:04:48.450Z,60.52
2023-03-12T12:05:48.410Z,60.78
2023-03-12T12:06:48.458Z,63.15
2023-03-12T12:07:48.435Z,67.76
2023-03-12T12:08:48.495Z,64.50
2023-03-12T12:09:48.385Z,62.39
2023-03-12T12:10:48.345Z,63.76
2023-03-12T12:11:48.358Z,58.63
2023-03-12T12:12:48.358Z,61.70
2023-03-12T12:13:48.366Z,64.20
2023-03-12T12:14:48.416Z,61.17
2023-03-12T12:15:48.370Z,59.09
2023-03-12T12:16:48.471Z,63.11
2023-03-12T12:17:48.385Z,59.90
2023-03-12T12:18:48.400Z,65.50
2023-03-12T12:19:48.305Z,64.11
2023-03-12T12:20:48.411Z,60.07
2023-03-12T12:21:48.328Z,62.41
2023-03-12T12:22:48.275Z,63.23
2023-03-12T12:23:48.321Z,64.34
2023-03-12T12:24:48.278Z,67.93
2023-03-12T12:25:48.364Z,62.11
2023-03-12T12:26:48.248Z,59.53
2023-03-12T12:27:48.856Z,61.40
2023-03-12T12:28:48.869Z,65.26
2023-03-12T12:29:48.249Z,62.30
2023-03-12T12:30:48.220Z,63.47
2023-03-12T12:31:48.250Z,62.84
2023-03-12T12:32:48.397Z,66.80
2023-03-12T12:33:48.173Z,63.05
2023-03-12T12:34:48.224Z,66.02
2023-03-12T12:35:49.389Z,59.78
2023-03-12T12:36:48.825Z,66.41
2023-03-12T12:37:48.172Z,67.19
2023-03-12T12:38:49.117Z,62.86
2023-03-12T12:39:48.847Z,65.24
2023-03-12T12:40:48.173Z,57.58
2023-03-12T12:41:48.132Z,66.33
2023-03-12T12:42:48.132Z,64.75
2023-03-12T12:43:48.256Z,66.91
2023-03-12T12:44:48.295Z,59.25
2023-03-12T12:45:48.214Z,64.40
2023-03-12T12:47:20.755Z,69.39
2023-03-12T12:47:48.068Z,63.89
2023-03-12T12:48:48.062Z,60.18
2023-03-12T12:49:48.145Z,62.86
2023-03-12T12:50:48.043Z,57.62
2023-03-12T12:51:48.042Z,55.19
2023-03-12T12:52:48.017Z,62.30
2023-03-12T12:53:48.020Z,68.10
2023-03-12T12:54:47.990Z,67.38
2023-03-12T12:55:48.215Z,67.90
2023-03-12T12:56:48.009Z,63.39
2023-03-12T12:57:47.986Z,61.06
2023-03-12T12:58:48.018Z,59.14
2023-03-12T12:59:48.000Z,65.70
2023-03-12T13:00:49.069Z,61.17
2023-03-12T13:01:48.055Z,67.24
2023-03-12T13:02:47.995Z,65.97
2023-03-12T13:03:48.110Z,63.68
2023-03-12T13:04:47.953Z,66.29
2023-03-12T13:05:48.015Z,61.41
2023-03-12T13:06:47.971Z,55.95
2023-03-12T13:07:48.008Z,67.62
2023-03-12T13:08:47.950Z,69.12
2023-03-12T13:09:47.940Z,62.71
2023-03-12T13:10:57.467Z,67.20
2023-03-12T13:11:48.979Z,66.53