createdAt,value
2019-02-28T00:01:55.524Z,11.69
2019-02-28T00:04:25.070Z,11.58
2019-02-28T00:06:54.576Z,11.59
2019-02-28T00:09:25.693Z,11.69
2019-02-28T00:11:55.287Z,11.52
2019-02-28T00:14:27.662Z,11.57
2019-02-28T00:16:55.995Z,11.33
2019-02-28T00:19:25.516Z,11.49
2019-02-28T00:21:54.975Z,11.36
2019-02-28T00:24:27.210Z,11.41
2019-02-28T00:26:55.754Z,11.49
2019-02-28T00:29:25.193Z,11.20
2019-02-28T00:31:54.687Z,11.16
2019-02-28T00:34:24.684Z,11.13
2019-02-28T00:36:54.173Z,11.00
2019-02-28T00:39:23.649Z,10.96
2019-02-28T00:41:53.154Z,10.83
2019-02-28T00:44:22.626Z,10.48
2019-02-28T00:46:52.093Z,10.47
2019-02-28T00:49:24.529Z,10.42
2019-02-28T00:51:52.744Z,10.51
2019-02-28T00:54:22.202Z,10.40
2019-02-28T00:56:52.570Z,10.14
2019-02-28T00:59:22.031Z,9.89
2019-02-28T01:01:51.498Z,9.83
2019-02-28T01:04:20.995Z,9.86
2019-02-28T01:06:50.473Z,10.02
2019-02-28T01:09:19.943Z,10.06
2019-02-28T01:11:49.440Z,10.07
2019-02-28T01:14:18.924Z,10.33
2019-02-28T01:16:50.227Z,10.29
2019-02-28T01:19:19.635Z,10.23
2019-02-28T01:21:49.121Z,10.22
2019-02-28T01:24:18.596Z,9.99
2019-02-28T01:26:48.144Z,9.91
2019-02-28T01:29:17.603Z,9.74
2019-02-28T01:31:47.045Z,9.41
2019-02-28T01:34:16.522Z,9.59
2019-02-28T01:36:48.798Z,9.79
2019-02-28T01:39:17.180Z,9.89
2019-02-28T01:41:46.655Z,9.77
2019-02-28T01:44:16.111Z,9.61
2019-02-28T01:46:48.472Z,9.76
2019-02-28T01:49:16.757Z,9.54
2019-02-28T01:51:46.233Z,9.47
2019-02-28T01:54:16.044Z,9.69
2019-02-28T01:56:45.502Z,9.77
2019-02-28T01:59:14.971Z,9.70
2019-02-28T02:01:44.540Z,9.46
2019-02-28T02:04:14.030Z,9.81
2019-02-28T02:06:43.514Z,9.73
2019-02-28T02:09:13.000Z,9.65
2019-02-28T02:11:42.441Z,9.36
2019-02-28T02:14:11.956Z,9.73
2019-02-28T02:16:41.391Z,10.04
2019-02-28T02:19:10.848Z,9.85
2019-02-28T02:21:40.349Z,9.91
2019-02-28T02:24:09.821Z,10.00
2019-02-28T02:26:39.309Z,9.81
2019-02-28T02:29:10.468Z,9.67
2019-02-28T02:31:40.025Z,9.17
2019-02-28T02:34:09.516Z,9.02
2019-02-28T02:36:39.077Z,9.10
2019-02-28T02:39:08.857Z,9.35
2019-02-28T02:41:38.369Z,9.37
2019-02-28T02:44:07.852Z,9.47
2019-02-28T02:46:37.327Z,9.62
2019-02-28T02:49:06.814Z,9.80
2019-02-28T02:51:36.274Z,9.78
2019-02-28T02:54:05.751Z,9.82
2019-02-28T02:56:40.654Z,9.91
2019-02-28T02:59:06.399Z,9.81
2019-02-28T03:01:35.943Z,9.77
2019-02-28T03:04:05.508Z,9.77
2019-02-28T03:06:35.028Z,10.00
2019-02-28T03:09:10.023Z,9.80
2019-02-28T03:11:37.328Z,9.89
2019-02-28T03:14:06.844Z,9.75
2019-02-28T03:16:36.323Z,9.18
2019-02-28T03:19:05.900Z,8.85
2019-02-28T03:21:35.368Z,9.13
2019-02-28T03:24:05.168Z,9.59
2019-02-28T03:26:41.586Z,9.08
2019-02-28T03:29:07.938Z,9.31
2019-02-28T03:31:37.044Z,9.17
2019-02-28T03:34:13.037Z,9.33
2019-02-28T03:36:37.732Z,9.61
2019-02-28T03:39:07.868Z,9.20
2019-02-28T03:41:37.354Z,9.41
2019-02-28T03:44:06.863Z,9.64
2019-02-28T03:46:36.347Z,9.50
2019-02-28T03:49:10.990Z,9.23
2019-02-28T03:51:37.099Z,10.09
2019-02-28T03:54:06.674Z,10.66
2019-02-28T03:56:36.149Z,9.96
2019-02-28T03:59:05.707Z,8.83
2019-02-28T04:01:35.526Z,8.44
2019-02-28T04:04:10.721Z,9.06
2019-02-28T04:06:40.652Z,9.38
2019-02-28T04:09:08.906Z,8.60
2019-02-28T04:11:38.516Z,7.61
2019-02-28T04:14:07.997Z,7.17
2019-02-28T04:16:37.513Z,7.12
2019-02-28T04:19:07.026Z,7.42
2019-02-28T04:21:36.595Z,7.25
2019-02-28T04:24:12.421Z,6.87
2019-02-28T04:26:37.284Z,6.86
2019-02-28T04:29:06.771Z,7.09
2019-02-28T04:31:36.275Z,6.78
2019-02-28T04:34:05.839Z,6.95
2019-02-28T04:36:35.851Z,7.19
2019-02-28T04:39:07.065Z,7.42
2019-02-28T04:41:36.561Z,7.12
2019-02-28T04:44:06.119Z,7.52
2019-02-28T04:46:35.594Z,6.99
2019-02-28T04:49:05.139Z,7.72
2019-02-28T04:51:37.058Z,8.08
2019-02-28T04:54:05.926Z,7.88
2019-02-28T04:56:35.405Z,7.96
2019-02-28T04:59:04.988Z,7.76
2019-02-28T05:01:34.453Z,7.98
2019-02-28T05:04:03.911Z,7.71
2019-02-28T05:06:33.393Z,7.78
2019-02-28T05:09:03.831Z,7.48
2019-02-28T05:11:33.702Z,7.97
2019-02-28T05:14:03.228Z,7.63
2019-02-28T05:16:32.717Z,8.11
2019-02-28T05:19:02.363Z,8.35
2019-02-28T05:21:31.854Z,8.43
2019-02-28T05:24:01.343Z,8.28
2019-02-28T05:26:30.849Z,8.89
2019-02-28T05:29:00.311Z,8.78
2019-02-28T05:31:29.790Z,7.65
2019-02-28T05:33:59.272Z,7.21
2019-02-28T05:36:28.738Z,7.15
2019-02-28T05:38:58.476Z,7.09
2019-02-28T05:41:27.970Z,7.67
2019-02-28T05:43:57.452Z,7.46
2019-02-28T05:46:26.945Z,6.97
2019-02-28T05:48:56.466Z,7.17
2019-02-28T05:51:25.949Z,6.93
2019-02-28T05:53:55.453Z,6.62
2019-02-28T05:56:24.948Z,6.88
2019-02-28T05:58:54.463Z,7.56
2019-02-28T06:01:24.044Z,7.25
2019-02-28T06:03:53.598Z,6.90
2019-02-28T06:06:23.104Z,6.89
2019-02-28T06:08:52.595Z,6.30
2019-02-28T06:11:22.248Z,6.39
2019-02-28T06:13:52.785Z,5.94
2019-02-28T06:16:22.989Z,6.25
2019-02-28T06:18:52.493Z,6.09
2019-02-28T06:21:23.433Z,6.06
2019-02-28T06:23:53.572Z,6.04
2019-02-28T06:26:23.116Z,7.04
2019-02-28T06:28:52.607Z,7.57
2019-02-28T06:31:22.233Z,7.50
2019-02-28T06:33:51.711Z,6.69
2019-02-28T06:36:21.223Z,7.11
2019-02-28T06:38:51.485Z,6.74
2019-02-28T06:41:22.356Z,6.81
2019-02-28T06:43:53.094Z,6.51
2019-02-28T06:46:23.204Z,6.59
2019-02-28T06:48:52.670Z,6.48
2019-02-28T06:51:22.295Z,6.42
2019-02-28T06:53:51.774Z,6.68
2019-02-28T06:56:22.544Z,7.04
2019-02-28T06:58:52.637Z,7.22
2019-02-28T07:01:22.972Z,6.91
2019-02-28T07:03:53.638Z,6.82
2019-02-28T07:06:29.571Z,6.69
2019-02-28T07:09:01.894Z,6.75
2019-02-28T07:11:30.329Z,6.78
2019-02-28T07:13:59.843Z,7.07
2019-02-28T07:16:30.673Z,7.69
2019-02-28T07:19:00.590Z,8.07
2019-02-28T07:21:30.065Z,8.00
2019-02-28T07:24:02.471Z,8.20
2019-02-28T07:26:31.045Z,7.69
2019-02-28T07:29:00.530Z,8.07
2019-02-28T07:31:30.110Z,7.85
2019-02-28T07:33:59.568Z,7.59
2019-02-28T07:36:29.141Z,7.69
2019-02-28T07:39:01.244Z,7.86
2019-02-28T07:41:29.904Z,8.05
2019-02-28T07:43:59.397Z,8.22
2019-02-28T07:46:28.958Z,8.19
2019-02-28T07:49:00.865Z,8.26
2019-02-28T07:51:29.618Z,8.63
2019-02-28T07:54:01.427Z,8.62
2019-02-28T07:56:30.506Z,8.77
2019-02-28T07:59:00.023Z,8.97
2019-02-28T08:01:29.508Z,8.88
2019-02-28T08:03:58.999Z,9.06
2019-02-28T08:06:28.549Z,9.07
2019-02-28T08:08:58.024Z,9.18
2019-02-28T08:11:27.511Z,9.43
2019-02-28T08:13:57.006Z,9.61
2019-02-28T08:16:26.586Z,9.78
2019-02-28T08:18:56.150Z,9.85
2019-02-28T08:21:25.703Z,10.07
2019-02-28T08:23:55.179Z,10.38
2019-02-28T08:26:24.682Z,10.53
2019-02-28T08:28:54.197Z,10.57
2019-02-28T08:31:23.684Z,10.82
2019-02-28T08:33:53.173Z,10.94
2019-02-28T08:36:22.748Z,11.16
2019-02-28T08:38:52.237Z,11.34
2019-02-28T08:41:22.492Z,11.64
2019-02-28T08:43:53.018Z,11.89
2019-02-28T08:46:22.597Z,12.13
2019-02-28T08:48:52.081Z,12.16
2019-02-28T08:51:23.082Z,12.36
2019-02-28T08:53:52.603Z,12.65
2019-02-28T08:56:22.097Z,12.72
2019-02-28T08:58:51.587Z,12.91
2019-02-28T09:01:21.215Z,13.11
2019-02-28T09:03:50.690Z,13.34
2019-02-28T09:06:20.179Z,13.32
2019-02-28T09:08:49.715Z,13.64
2019-02-28T09:11:21.155Z,13.83
2019-02-28T09:13:50.433Z,13.85
2019-02-28T09:16:19.914Z,13.89
2019-02-28T09:18:49.424Z,13.87
2019-02-28T09:21:19.143Z,14.49
2019-02-28T09:23:48.651Z,15.11
2019-02-28T09:26:18.190Z,15.13
2019-02-28T09:28:48.311Z,15.25
2019-02-28T09:31:17.828Z,15.22
2019-02-28T09:33:47.302Z,15.41
2019-02-28T09:36:20.258Z,15.77
2019-02-28T09:38:56.687Z,15.79
2019-02-28T09:41:22.030Z,16.29
2019-02-28T09:43:50.464Z,16.15
2019-02-28T09:46:20.039Z,16.67
2019-02-28T09:48:49.627Z,16.31
2019-02-28T09:51:19.131Z,16.67
2019-02-28T09:53:50.236Z,17.17
2019-02-28T09:56:19.848Z,17.18
2019-02-28T09:58:49.594Z,17.27
2019-02-28T10:01:21.307Z,17.44
2019-02-28T10:03:52.168Z,17.32
2019-02-28T10:06:21.482Z,17.93
2019-02-28T10:08:50.972Z,17.66
2019-02-28T10:11:21.836Z,18.32
2019-02-28T10:13:53.183Z,18.31
2019-02-28T10:16:22.749Z,18.34
2019-02-28T10:18:52.244Z,18.55
2019-02-28T10:21:21.918Z,18.03
2019-02-28T10:23:53.372Z,18.80
2019-02-28T10:26:22.762Z,18.97
2019-02-28T10:28:52.254Z,19.07
2019-02-28T10:31:35.138Z,19.22
2019-02-28T10:33:53.172Z,18.80
2019-02-28T10:36:22.653Z,19.62
2019-02-28T10:38:52.167Z,20.37
2019-02-28T10:41:24.216Z,20.34
2019-02-28T10:43:55.825Z,19.49
2019-02-28T10:46:24.366Z,20.37
2019-02-28T10:48:53.905Z,20.77
2019-02-28T10:51:23.470Z,20.94
2019-02-28T10:53:52.980Z,21.03
2019-02-28T10:56:22.537Z,20.35
2019-02-28T10:58:53.798Z,21.02
2019-02-28T11:01:24.610Z,20.66
2019-02-28T11:03:54.496Z,21.28
2019-02-28T11:06:25.281Z,21.36
2019-02-28T11:08:55.260Z,21.26
2019-02-28T11:11:24.929Z,21.79
2019-02-28T11:13:54.456Z,21.32
2019-02-28T11:16:24.515Z,21.56
2019-02-28T11:18:54.068Z,21.60
2019-02-28T11:21:23.827Z,21.33
2019-02-28T11:23:53.403Z,21.13
2019-02-28T11:26:22.963Z,21.85
2019-02-28T11:28:52.561Z,22.17
2019-02-28T11:31:22.242Z,22.04
2019-02-28T11:33:51.730Z,21.85
2019-02-28T11:36:21.295Z,21.73
2019-02-28T11:38:52.544Z,22.47
2019-02-28T11:41:22.216Z,22.18
2019-02-28T11:43:51.793Z,21.30
2019-02-28T11:46:21.463Z,22.33
2019-02-28T11:48:53.728Z,22.94
2019-02-28T11:51:22.290Z,22.54
2019-02-28T11:53:51.864Z,23.13
2019-02-28T11:56:21.372Z,23.03
2019-02-28T11:58:51.648Z,22.35
2019-02-28T12:01:22.300Z,21.05
2019-02-28T12:03:51.886Z,21.83
2019-02-28T12:06:22.354Z,22.33
2019-02-28T12:08:52.583Z,22.67
2019-02-28T12:11:22.269Z,23.91
2019-02-28T12:13:55.208Z,23.28
2019-02-28T12:16:23.005Z,21.71
2019-02-28T12:18:52.499Z,23.42
2019-02-28T12:21:22.808Z,24.07
2019-02-28T12:23:54.307Z,23.44
2019-02-28T12:26:23.533Z,22.29
2019-02-28T12:28:54.407Z,22.77
2019-02-28T12:31:23.894Z,22.34
2019-02-28T12:33:56.704Z,21.86
2019-02-28T12:36:24.624Z,21.95
2019-02-28T12:38:54.465Z,22.23
2019-02-28T12:41:25.250Z,22.73
2019-02-28T12:43:55.316Z,23.28
2019-02-28T12:46:25.051Z,23.77
2019-02-28T12:48:54.615Z,22.48
2019-02-28T12:51:24.131Z,23.71
2019-02-28T12:53:56.182Z,22.59
2019-02-28T12:56:24.780Z,24.30
2019-02-28T12:58:54.335Z,23.55
2019-02-28T13:01:23.868Z,23.98
2019-02-28T13:03:57.666Z,22.84
2019-02-28T13:06:24.913Z,22.73
2019-02-28T13:08:54.412Z,23.08
2019-02-28T13:11:24.040Z,21.74
2019-02-28T13:13:53.585Z,20.79
2019-02-28T13:16:23.062Z,21.51
2019-02-28T13:18:52.695Z,21.05
2019-02-28T13:21:22.905Z,20.09
2019-02-28T13:23:52.392Z,21.00
2019-02-28T13:26:21.948Z,22.27
2019-02-28T13:28:54.534Z,22.15
2019-02-28T13:31:25.606Z,21.73
2019-02-28T13:33:54.101Z,22.22
2019-02-28T13:36:23.895Z,21.36
2019-02-28T13:38:54.711Z,20.40
2019-02-28T13:41:26.562Z,20.86
2019-02-28T13:43:59.528Z,21.80
2019-02-28T13:46:32.374Z,21.54
2019-02-28T13:48:58.384Z,22.20
2019-02-28T13:51:28.027Z,21.90
2019-02-28T13:53:57.575Z,21.48
2019-02-28T13:56:29.033Z,21.90
2019-02-28T13:58:58.462Z,22.19
2019-02-28T14:01:28.179Z,21.96
2019-02-28T14:03:57.711Z,22.19
2019-02-28T14:06:27.227Z,22.12
2019-02-28T14:08:56.777Z,21.75
2019-02-28T14:11:26.788Z,21.04
2019-02-28T14:13:56.291Z,20.66
2019-02-28T14:16:26.914Z,20.57
2019-02-28T14:18:57.422Z,21.78
2019-02-28T14:21:26.899Z,21.24
2019-02-28T14:23:56.789Z,22.11
2019-02-28T14:26:26.330Z,21.87
2019-02-28T14:28:55.859Z,22.18
2019-02-28T14:31:25.353Z,22.45
2019-02-28T14:33:55.278Z,21.12
2019-02-28T14:36:24.790Z,21.77
2019-02-28T14:38:54.563Z,21.37
2019-02-28T14:41:24.623Z,21.30
2019-02-28T14:43:56.023Z,21.56
2019-02-28T14:46:26.417Z,21.41
2019-02-28T14:48:56.007Z,20.61
2019-02-28T14:51:28.537Z,21.14
2019-02-28T14:53:56.666Z,20.90
2019-02-28T14:56:26.215Z,20.76
2019-02-28T14:58:57.538Z,20.97
2019-02-28T15:01:27.128Z,20.59
2019-02-28T15:03:56.712Z,20.21
2019-02-28T15:06:29.471Z,20.56
2019-02-28T15:08:57.560Z,21.79
2019-02-28T15:11:27.104Z,21.68
2019-02-28T15:13:56.600Z,22.35
2019-02-28T15:16:26.552Z,23.02
2019-02-28T15:18:57.374Z,22.84
2019-02-28T15:21:26.856Z,22.84
2019-02-28T15:23:56.342Z,23.09
2019-02-28T15:26:26.533Z,22.12
2019-02-28T15:28:57.153Z,23.24
2019-02-28T15:31:26.646Z,22.93
2019-02-28T15:33:56.161Z,23.28
2019-02-28T15:36:25.735Z,21.96
2019-02-28T15:38:55.251Z,21.07
2019-02-28T15:41:24.753Z,21.19
2019-02-28T15:43:54.476Z,21.56
2019-02-28T15:46:23.913Z,22.35
2019-02-28T15:48:53.388Z,21.04
2019-02-28T15:51:25.679Z,21.59
2019-02-28T15:53:54.303Z,21.14
2019-02-28T15:56:23.808Z,20.70
2019-02-28T15:58:53.411Z,20.64
2019-02-28T16:01:23.128Z,20.67
2019-02-28T16:03:52.713Z,20.69
2019-02-28T16:06:22.267Z,20.52
2019-02-28T16:08:51.849Z,20.66
2019-02-28T16:11:21.453Z,20.57
2019-02-28T16:13:50.959Z,20.70
2019-02-28T16:16:21.480Z,20.54
2019-02-28T16:18:52.057Z,20.13
2019-02-28T16:21:23.462Z,20.02
2019-02-28T16:23:52.965Z,20.26
2019-02-28T16:26:22.723Z,20.22
2019-02-28T16:28:52.370Z,20.12
2019-02-28T16:31:22.166Z,20.25
2019-02-28T16:33:53.098Z,19.90
2019-02-28T16:36:25.463Z,19.76
2019-02-28T16:38:58.377Z,19.76
2019-02-28T16:41:27.997Z,19.55
2019-02-28T16:43:58.671Z,19.56
2019-02-28T16:46:30.117Z,19.61
2019-02-28T16:48:59.403Z,19.57
2019-02-28T16:51:29.499Z,19.53
2019-02-28T16:53:59.680Z,19.44
2019-02-28T16:56:29.196Z,19.21
2019-02-28T16:58:58.707Z,19.19
2019-02-28T17:01:28.195Z,18.96
2019-02-28T17:03:57.740Z,19.00
2019-02-28T17:06:27.295Z,18.90
2019-02-28T17:09:18.799Z,18.75
2019-02-28T17:11:58.974Z,18.71
2019-02-28T17:14:29.515Z,18.64
2019-02-28T17:17:11.874Z,18.69
2019-02-28T17:19:42.026Z,18.72
2019-02-28T17:22:12.010Z,18.71
2019-02-28T17:24:45.764Z,18.65
2019-02-28T17:27:35.465Z,18.61
2019-02-28T17:30:32.924Z,18.47
2019-02-28T17:33:05.821Z,18.33
2019-02-28T17:35:36.794Z,18.27
2019-02-28T17:38:06.886Z,18.27
2019-02-28T17:40:36.833Z,18.21
2019-02-28T17:43:07.267Z,18.14
2019-02-28T17:45:37.770Z,18.03
2019-02-28T17:49:00.549Z,18.01
2019-02-28T17:51:55.532Z,17.98
2019-02-28T17:54:49.240Z,17.90
2019-02-28T17:57:54.582Z,17.83
2019-02-28T18:01:02.756Z,17.70
2019-02-28T18:04:08.851Z,17.58
2019-02-28T18:07:23.712Z,17.55
2019-02-28T18:10:01.726Z,17.57
2019-02-28T18:13:06.759Z,17.53
2019-02-28T18:16:21.325Z,17.48
2019-02-28T18:19:33.434Z,17.12
2019-02-28T18:22:26.049Z,17.22
2019-02-28T18:26:01.035Z,17.21
2019-02-28T18:29:02.100Z,17.18
2019-02-28T18:31:32.439Z,17.09
2019-02-28T18:34:16.994Z,16.96
2019-02-28T18:36:46.411Z,16.91
2019-02-28T18:39:16.540Z,16.62
2019-02-28T18:41:46.508Z,16.37
2019-02-28T18:44:15.982Z,16.31
2019-02-28T18:46:45.479Z,16.21
2019-02-28T18:49:15.061Z,15.90
2019-02-28T18:51:44.548Z,16.02
2019-02-28T18:54:14.094Z,15.84
2019-02-28T18:56:43.536Z,15.57
2019-02-28T18:59:13.039Z,15.49
2019-02-28T19:01:42.519Z,15.49
2019-02-28T19:04:12.039Z,15.56
2019-02-28T19:06:41.558Z,15.74
2019-02-28T19:09:30.602Z,15.93
2019-02-28T19:12:00.104Z,15.84
2019-02-28T19:14:29.614Z,16.13
2019-02-28T19:16:59.195Z,16.07
2019-02-28T19:19:28.666Z,15.97
2019-02-28T19:21:58.310Z,16.08
2019-02-28T19:24:27.908Z,16.13
2019-02-28T19:26:57.470Z,16.04
2019-02-28T19:29:27.325Z,16.10
2019-02-28T19:31:56.910Z,16.02
2019-02-28T19:34:26.415Z,16.04
2019-02-28T19:36:55.958Z,16.15
2019-02-28T19:39:26.860Z,15.89
2019-02-28T19:41:57.198Z,15.94
2019-02-28T19:44:28.089Z,16.04
2019-02-28T19:47:00.884Z,16.02
2019-02-28T19:49:31.258Z,16.03
2019-02-28T19:52:01.668Z,15.69
2019-02-28T19:54:32.084Z,15.70
2019-02-28T19:57:03.961Z,15.72
2019-02-28T19:59:34.608Z,15.75
2019-02-28T20:02:05.313Z,15.58
2019-02-28T20:04:35.836Z,15.50
2019-02-28T20:07:05.784Z,15.69
2019-02-28T20:09:35.368Z,15.68
2019-02-28T20:12:04.909Z,15.72
2019-02-28T20:14:34.403Z,15.72
2019-02-28T20:17:03.982Z,15.81
2019-02-28T20:19:33.544Z,15.75
2019-02-28T20:22:03.126Z,15.83
2019-02-28T20:24:32.639Z,15.83
2019-02-28T20:27:02.102Z,15.83
2019-02-28T20:29:31.605Z,15.76
2019-02-28T20:32:04.103Z,15.80
2019-02-28T20:34:33.693Z,15.81
2019-02-28T20:37:03.361Z,15.77
2019-02-28T20:39:32.918Z,15.70
2019-02-28T20:42:02.517Z,15.75
2019-02-28T20:44:48.300Z,15.74
2019-02-28T20:47:17.789Z,15.75
2019-02-28T20:49:47.333Z,15.68
2019-02-28T20:52:16.799Z,15.61
2019-02-28T20:54:46.322Z,15.58
2019-02-28T20:57:15.810Z,15.58
2019-02-28T20:59:45.305Z,15.54
2019-02-28T21:02:14.845Z,15.54
2019-02-28T21:04:44.335Z,15.61
2019-02-28T21:07:13.797Z,15.65
2019-02-28T21:09:45.129Z,15.52
2019-02-28T21:12:15.503Z,15.57
2019-02-28T21:14:44.971Z,15.48
2019-02-28T21:17:14.474Z,15.49
2019-02-28T21:19:44.021Z,15.43
2019-02-28T21:22:13.499Z,15.23
2019-02-28T21:24:43.041Z,15.23
2019-02-28T21:27:12.676Z,15.30
2019-02-28T21:29:42.183Z,15.38
2019-02-28T21:32:11.754Z,15.07
2019-02-28T21:34:41.375Z,15.23
2019-02-28T21:37:10.960Z,15.22
2019-02-28T21:39:40.445Z,15.26
2019-02-28T21:42:10.027Z,15.21
2019-02-28T21:44:39.516Z,14.78
2019-02-28T21:47:09.014Z,13.97
2019-02-28T21:49:38.513Z,13.31
2019-02-28T21:52:08.079Z,13.25
2019-02-28T21:54:37.633Z,13.65
2019-02-28T21:57:07.117Z,13.89
2019-02-28T21:59:36.598Z,14.29
2019-02-28T22:02:06.203Z,14.43
2019-02-28T22:04:35.686Z,13.91
2019-02-28T22:07:05.299Z,13.20
2019-02-28T22:09:34.799Z,13.10
2019-02-28T22:12:04.302Z,13.06
2019-02-28T22:14:33.797Z,12.88
2019-02-28T22:17:03.304Z,12.86
2019-02-28T22:19:32.815Z,12.73
2019-02-28T22:22:02.329Z,12.53
2019-02-28T22:24:31.812Z,12.27
2019-02-28T22:27:01.296Z,12.57
2019-02-28T22:29:30.796Z,12.40
2019-02-28T22:32:10.997Z,12.32
2019-02-28T22:34:47.193Z,12.93
2019-02-28T22:37:16.834Z,12.61
2019-02-28T22:39:46.444Z,12.08
2019-02-28T22:42:22.034Z,11.89
2019-02-28T22:44:47.125Z,12.62
2019-02-28T22:47:16.614Z,12.55
2019-02-28T22:49:46.303Z,13.23
2019-02-28T22:52:16.812Z,13.93
2019-02-28T22:54:46.307Z,14.06
2019-02-28T22:57:15.861Z,14.07
2019-02-28T22:59:45.411Z,14.20
2019-02-28T23:02:14.989Z,13.99
2019-02-28T23:04:45.798Z,12.90
2019-02-28T23:07:15.231Z,13.19
2019-02-28T23:09:44.726Z,12.72
2019-02-28T23:12:14.276Z,12.52
2019-02-28T23:14:43.725Z,12.23
2019-02-28T23:17:13.215Z,12.12
2019-02-28T23:19:42.714Z,12.16
2019-02-28T23:22:12.195Z,12.88
2019-02-28T23:24:41.669Z,12.22
2019-02-28T23:27:16.130Z,12.66
2019-02-28T23:29:49.543Z,12.34
2019-02-28T23:32:40.781Z,12.12
2019-02-28T23:35:16.624Z,12.17
2019-02-28T23:37:46.116Z,11.96
2019-02-28T23:40:15.622Z,12.08
2019-02-28T23:42:45.123Z,12.16
2019-02-28T23:45:14.605Z,12.42
2019-02-28T23:47:44.118Z,12.80
2019-02-28T23:50:13.746Z,13.05
2019-02-28T23:52:43.226Z,12.87
2019-02-28T23:55:12.847Z,12.52
2019-02-28T23:57:42.405Z,12.61
