createdAt,value
2023-03-30T00:00:34.877Z,62.71
2023-03-30T00:02:57.818Z,62.12
2023-03-30T00:05:20.813Z,62.45
2023-03-30T00:07:45.674Z,61.89
2023-03-30T00:10:19.286Z,61.38
2023-03-30T00:12:43.857Z,61.88
2023-03-30T00:15:09.556Z,62.39
2023-03-30T00:17:33.426Z,62.75
2023-03-30T00:19:56.107Z,62.87
2023-03-30T00:22:18.733Z,62.82
2023-03-30T00:24:41.260Z,63.28
2023-03-30T00:27:04.748Z,63.04
2023-03-30T00:29:27.501Z,63.75
2023-03-30T00:31:51.063Z,63.20
2023-03-30T00:34:13.652Z,63.18
2023-03-30T00:36:37.326Z,64.01
2023-03-30T00:39:01.462Z,63.94
2023-03-30T00:41:24.408Z,64.86
2023-03-30T00:44:05.857Z,66.06
2023-03-30T00:46:31.172Z,66.40
2023-03-30T00:48:58.075Z,65.81
2023-03-30T00:51:20.968Z,66.63
2023-03-30T00:53:48.002Z,67.26
2023-03-30T00:56:13.478Z,67.57
2023-03-30T00:58:38.824Z,66.80
2023-03-30T01:01:04.601Z,66.55
2023-03-30T01:03:36.478Z,66.67
2023-03-30T01:06:01.500Z,66.29
2023-03-30T01:08:27.328Z,65.79
2023-03-30T01:10:52.633Z,66.12
2023-03-30T01:13:15.559Z,66.69
2023-03-30T01:15:45.049Z,67.31
2023-03-30T01:18:27.500Z,67.85
2023-03-30T01:21:34.275Z,68.38
2023-03-30T01:24:09.832Z,68.35
2023-03-30T01:26:42.427Z,68.49
2023-03-30T01:29:09.595Z,68.70
2023-03-30T01:31:49.197Z,69.29
2023-03-30T01:34:27.929Z,69.60
2023-03-30T01:37:30.484Z,70.26
2023-03-30T01:40:07.127Z,70.45
2023-03-30T01:42:49.542Z,70.52
2023-03-30T01:45:27.689Z,70.75
2023-03-30T01:48:05.830Z,70.44
2023-03-30T01:50:38.206Z,70.59
2023-03-30T01:53:22.560Z,69.80
2023-03-30T01:55:51.406Z,69.96
2023-03-30T01:58:37.072Z,69.61
2023-03-30T02:01:02.161Z,70.21
2023-03-30T02:03:31.847Z,70.30
2023-03-30T02:05:59.078Z,70.87
2023-03-30T02:08:27.647Z,71.08
2023-03-30T02:10:53.197Z,71.10
2023-03-30T02:13:17.731Z,70.71
2023-03-30T02:15:56.020Z,70.31
2023-03-30T02:18:22.568Z,70.32
2023-03-30T02:20:45.345Z,70.33
2023-03-30T02:23:08.627Z,70.32
2023-03-30T02:25:31.269Z,70.64
2023-03-30T02:27:54.461Z,70.94
2023-03-30T02:30:44.405Z,71.02
2023-03-30T02:33:09.256Z,70.84
2023-03-30T02:35:59.635Z,71.30
2023-03-30T02:38:50.646Z,71.29
2023-03-30T02:41:30.384Z,71.55
2023-03-30T02:44:20.799Z,71.36
2023-03-30T02:47:02.868Z,71.42
2023-03-30T02:49:34.243Z,71.79
2023-03-30T02:52:39.129Z,71.61
2023-03-30T02:55:07.565Z,71.66
2023-03-30T02:57:48.790Z,72.06
2023-03-30T03:00:33.615Z,72.10
2023-03-30T03:03:04.887Z,72.05
2023-03-30T03:05:29.762Z,71.81
2023-03-30T03:08:14.790Z,72.34
2023-03-30T03:10:38.764Z,72.32
2023-03-30T03:13:01.999Z,72.48
2023-03-30T03:15:25.270Z,72.28
2023-03-30T03:18:01.020Z,72.25
2023-03-30T03:20:24.011Z,71.74
2023-03-30T03:22:46.647Z,71.66
2023-03-30T03:25:10.417Z,72.06
2023-03-30T03:27:48.650Z,72.73
2023-03-30T03:30:17.949Z,73.13
2023-03-30T03:32:49.506Z,73.48
2023-03-30T03:35:12.789Z,74.08
2023-03-30T03:37:35.584Z,73.78
2023-03-30T03:39:59.424Z,73.62
2023-03-30T03:42:22.265Z,73.61
2023-03-30T03:44:56.515Z,74.01
2023-03-30T03:47:19.351Z,74.03
2023-03-30T03:49:42.748Z,74.04
2023-03-30T03:52:06.597Z,73.72
2023-03-30T03:54:29.264Z,73.62
2023-03-30T03:56:52.144Z,73.34
2023-03-30T03:59:14.845Z,73.38
2023-03-30T04:01:37.851Z,72.95
2023-03-30T04:04:00.549Z,72.73
2023-03-30T04:06:23.794Z,72.72
2023-03-30T04:08:46.882Z,73.02
2023-03-30T04:11:36.280Z,72.47
2023-03-30T04:14:12.398Z,72.59
2023-03-30T04:16:40.864Z,72.20
2023-03-30T04:19:25.408Z,72.07
2023-03-30T04:22:06.100Z,71.96
2023-03-30T04:24:48.148Z,72.36
2023-03-30T04:27:33.603Z,72.42
2023-03-30T04:30:31.571Z,72.43
2023-03-30T04:33:20.403Z,72.02
2023-03-30T04:35:56.851Z,71.44
2023-03-30T04:39:01.166Z,71.13
2023-03-30T04:41:47.900Z,70.38
2023-03-30T04:44:40.863Z,70.41
2023-03-30T04:47:28.388Z,70.52
2023-03-30T04:50:10.853Z,70.54
2023-03-30T04:52:52.248Z,69.78
2023-03-30T04:55:33.975Z,69.82
2023-03-30T04:58:29.068Z,69.77
2023-03-30T05:01:18.406Z,69.83
2023-03-30T05:03:53.240Z,70.18
2023-03-30T05:06:36.310Z,69.57
2023-03-30T05:09:17.906Z,69.36
2023-03-30T05:12:12.079Z,69.55
2023-03-30T05:14:42.923Z,68.40
2023-03-30T05:17:40.727Z,68.52
2023-03-30T05:20:22.367Z,67.87
2023-03-30T05:22:58.710Z,68.24
2023-03-30T05:25:49.015Z,67.99
2023-03-30T05:28:37.878Z,68.52
2023-03-30T05:31:11.489Z,68.79
2023-03-30T05:33:44.001Z,68.44
2023-03-30T05:36:25.610Z,68.76
2023-03-30T05:39:17.577Z,67.82
2023-03-30T05:41:58.002Z,67.36
2023-03-30T05:44:41.387Z,67.45
2023-03-30T05:47:25.250Z,67.39
2023-03-30T05:50:26.619Z,67.48
2023-03-30T05:52:53.832Z,67.43
2023-03-30T05:55:27.771Z,65.76
2023-03-30T05:58:11.885Z,61.51
2023-03-30T06:00:54.292Z,60.00
2023-03-30T06:03:27.783Z,60.76
2023-03-30T06:05:55.228Z,59.97
2023-03-30T06:08:20.105Z,60.51
2023-03-30T06:10:53.285Z,59.42
2023-03-30T06:13:16.013Z,57.96
2023-03-30T06:15:46.150Z,59.18
2023-03-30T06:18:15.849Z,59.85
2023-03-30T06:20:47.727Z,60.16
2023-03-30T06:23:11.350Z,61.62
2023-03-30T06:25:34.204Z,60.95
2023-03-30T06:28:08.521Z,60.99
2023-03-30T06:30:39.212Z,60.61
2023-03-30T06:33:05.336Z,60.97
2023-03-30T06:35:54.759Z,61.86
2023-03-30T06:38:21.364Z,63.18
2023-03-30T06:40:44.308Z,62.31
2023-03-30T06:43:08.212Z,61.94
2023-03-30T06:45:31.580Z,62.72
2023-03-30T06:47:54.439Z,62.38
2023-03-30T06:50:18.384Z,62.73
2023-03-30T06:53:01.422Z,62.48
2023-03-30T06:55:30.029Z,62.55
2023-03-30T06:57:53.440Z,62.85
2023-03-30T07:00:16.576Z,62.59
2023-03-30T07:03:19.087Z,62.93
2023-03-30T07:05:55.740Z,62.59
2023-03-30T07:08:46.021Z,62.51
2023-03-30T07:11:18.040Z,61.84
2023-03-30T07:13:41.010Z,61.46
2023-03-30T07:16:05.340Z,61.32
2023-03-30T07:18:41.531Z,61.22
2023-03-30T07:21:06.735Z,61.64
2023-03-30T07:23:37.182Z,60.82
2023-03-30T07:26:00.441Z,59.77
2023-03-30T07:28:34.332Z,59.83
2023-03-30T07:31:08.530Z,58.78
2023-03-30T07:33:37.318Z,57.99
2023-03-30T07:36:01.459Z,56.98
2023-03-30T07:38:24.798Z,56.55
2023-03-30T07:41:12.145Z,55.58
2023-03-30T07:44:03.905Z,56.01
2023-03-30T07:46:27.054Z,55.31
2023-03-30T07:48:52.933Z,54.48
2023-03-30T07:51:17.038Z,53.30
2023-03-30T07:53:50.857Z,51.14
2023-03-30T07:56:23.709Z,50.19
2023-03-30T07:58:49.863Z,49.89
2023-03-30T08:01:19.459Z,51.60
2023-03-30T08:04:16.340Z,53.03
2023-03-30T08:06:44.236Z,53.11
2023-03-30T08:09:08.050Z,52.43
2023-03-30T08:11:31.995Z,52.06
2023-03-30T08:13:54.711Z,51.31
2023-03-30T08:16:17.752Z,52.39
2023-03-30T08:18:43.428Z,51.03
2023-03-30T08:21:06.981Z,50.72
2023-03-30T08:23:29.924Z,52.17
2023-03-30T08:25:56.400Z,51.88
2023-03-30T08:28:21.320Z,51.45
2023-03-30T08:30:44.100Z,51.62
2023-03-30T08:33:09.178Z,50.64
2023-03-30T08:35:33.361Z,50.36
2023-03-30T08:37:56.052Z,51.71
2023-03-30T08:40:19.706Z,51.19
2023-03-30T08:43:01.200Z,52.15
2023-03-30T08:45:24.532Z,51.77
2023-03-30T08:47:49.979Z,51.78
2023-03-30T08:50:32.044Z,52.49
2023-03-30T08:52:54.897Z,53.46
2023-03-30T08:55:44.623Z,53.50
2023-03-30T08:58:27.347Z,52.76
2023-03-30T09:00:57.246Z,50.52
2023-03-30T09:03:27.285Z,50.23
2023-03-30T09:06:00.894Z,49.38
2023-03-30T09:08:29.330Z,49.20
2023-03-30T09:10:58.661Z,51.11
2023-03-30T09:13:27.915Z,50.58
2023-03-30T09:16:11.300Z,48.43
2023-03-30T09:18:39.767Z,47.91
2023-03-30T09:21:06.304Z,48.14
2023-03-30T09:23:31.948Z,50.01
2023-03-30T09:26:34.860Z,47.80
2023-03-30T09:29:10.739Z,48.29
2023-03-30T09:31:44.544Z,46.45
2023-03-30T09:34:34.281Z,45.96
2023-03-30T09:37:09.400Z,45.26
2023-03-30T09:39:34.987Z,44.33
2023-03-30T09:42:19.654Z,44.37
2023-03-30T09:44:51.732Z,44.01
2023-03-30T09:47:37.190Z,44.83
2023-03-30T09:50:02.630Z,45.79
2023-03-30T09:52:29.789Z,47.80
2023-03-30T09:54:53.056Z,46.61
2023-03-30T09:57:32.976Z,46.62
2023-03-30T10:00:15.031Z,47.19
2023-03-30T10:02:59.657Z,46.35
2023-03-30T10:05:22.471Z,47.66
2023-03-30T10:07:55.131Z,48.59
2023-03-30T10:10:22.451Z,48.39
2023-03-30T10:12:51.474Z,47.21
2023-03-30T10:15:28.529Z,47.54
2023-03-30T10:18:06.337Z,48.46
2023-03-30T10:20:36.455Z,48.32
2023-03-30T10:23:17.555Z,47.48
2023-03-30T10:25:42.388Z,48.64
2023-03-30T10:28:06.801Z,46.51
2023-03-30T10:30:30.402Z,44.61
2023-03-30T10:32:56.002Z,45.88
2023-03-30T10:35:24.972Z,45.17
2023-03-30T10:37:50.200Z,44.96
2023-03-30T10:40:19.460Z,45.61
2023-03-30T10:42:42.667Z,45.30
2023-03-30T10:45:07.015Z,45.15
2023-03-30T10:47:55.631Z,45.92
2023-03-30T10:50:25.049Z,45.15
2023-03-30T10:53:09.269Z,45.97
2023-03-30T10:55:44.439Z,45.44
2023-03-30T10:58:38.854Z,45.96
2023-03-30T11:01:07.712Z,45.38
2023-03-30T11:03:32.909Z,46.03
2023-03-30T11:06:07.422Z,44.92
2023-03-30T11:08:37.814Z,44.65
2023-03-30T11:11:00.885Z,44.36
2023-03-30T11:13:31.162Z,46.03
2023-03-30T11:16:08.605Z,44.50
2023-03-30T11:18:39.552Z,45.29
2023-03-30T11:21:06.543Z,46.33
2023-03-30T11:23:55.451Z,46.98
2023-03-30T11:26:34.773Z,48.54
2023-03-30T11:29:00.644Z,48.76
2023-03-30T11:32:05.410Z,49.14
2023-03-30T11:35:03.658Z,50.16
2023-03-30T11:37:38.510Z,50.32
2023-03-30T11:40:26.738Z,50.19
2023-03-30T11:42:49.943Z,49.86
2023-03-30T11:45:43.610Z,48.62
2023-03-30T11:48:36.306Z,48.34
2023-03-30T11:51:01.793Z,48.39
2023-03-30T11:53:43.291Z,47.76
2023-03-30T11:56:22.277Z,47.65
2023-03-30T11:59:00.123Z,47.17
2023-03-30T12:01:28.572Z,47.12
2023-03-30T12:03:56.025Z,48.43
2023-03-30T12:06:28.403Z,47.82
2023-03-30T12:09:06.222Z,47.69
2023-03-30T12:11:48.974Z,46.99
2023-03-30T12:14:53.241Z,46.44
2023-03-30T12:17:40.588Z,46.68
2023-03-30T12:20:29.882Z,46.66
2023-03-30T12:23:19.725Z,46.77
2023-03-30T12:25:51.555Z,46.38
2023-03-30T12:28:16.200Z,46.54
2023-03-30T12:30:58.248Z,45.53
2023-03-30T12:33:48.935Z,45.32
2023-03-30T12:36:38.587Z,44.30
2023-03-30T12:39:05.647Z,44.86
2023-03-30T12:41:38.331Z,44.91
2023-03-30T12:44:32.704Z,44.00
2023-03-30T12:47:14.346Z,43.88
2023-03-30T12:50:06.872Z,44.65
2023-03-30T12:52:42.886Z,44.47
2023-03-30T12:55:19.569Z,43.98
2023-03-30T12:58:07.348Z,45.13
2023-03-30T13:01:04.795Z,46.09
2023-03-30T13:03:42.356Z,46.26
2023-03-30T13:06:20.893Z,46.68
2023-03-30T13:08:43.536Z,46.98
2023-03-30T13:11:12.107Z,47.00
2023-03-30T13:13:48.869Z,46.55
2023-03-30T13:16:14.095Z,46.57
2023-03-30T13:18:53.358Z,46.87
2023-03-30T13:21:19.968Z,47.67
2023-03-30T13:23:44.160Z,48.20
2023-03-30T13:26:34.525Z,48.62
2023-03-30T13:29:07.989Z,48.75
2023-03-30T13:31:54.741Z,48.96
2023-03-30T13:34:23.109Z,49.48
2023-03-30T13:37:27.772Z,50.61
2023-03-30T13:40:08.355Z,51.09
2023-03-30T13:43:12.813Z,51.11
2023-03-30T13:46:00.400Z,50.60
2023-03-30T13:48:41.069Z,50.86
2023-03-30T13:51:04.832Z,50.77
2023-03-30T13:53:31.667Z,50.86
2023-03-30T13:55:55.075Z,50.47
2023-03-30T13:58:29.844Z,50.55
2023-03-30T14:00:57.257Z,50.65
2023-03-30T14:03:40.926Z,50.46
2023-03-30T14:06:08.722Z,51.40
2023-03-30T14:08:37.162Z,50.44
2023-03-30T14:11:01.906Z,49.86
2023-03-30T14:13:24.797Z,49.79
2023-03-30T14:15:50.852Z,50.19
2023-03-30T14:18:23.075Z,50.17
2023-03-30T14:20:51.159Z,50.85
2023-03-30T14:23:36.950Z,50.98
2023-03-30T14:26:05.348Z,51.09
2023-03-30T14:28:29.856Z,51.14
2023-03-30T14:30:56.173Z,51.77
2023-03-30T14:33:19.469Z,52.11
2023-03-30T14:35:56.412Z,52.31
2023-03-30T14:38:38.448Z,51.61
2023-03-30T14:41:01.136Z,51.84
2023-03-30T14:43:28.179Z,52.45
2023-03-30T14:45:56.747Z,52.76
2023-03-30T14:48:27.162Z,53.42
2023-03-30T14:50:50.162Z,53.60
2023-03-30T14:53:13.537Z,53.69
2023-03-30T14:55:38.173Z,54.10
2023-03-30T14:58:01.654Z,53.07
2023-03-30T15:00:24.989Z,52.91
2023-03-30T15:02:54.890Z,53.20
2023-03-30T15:05:19.761Z,53.37
2023-03-30T15:07:42.502Z,54.10
2023-03-30T15:10:05.773Z,54.43
2023-03-30T15:12:39.778Z,54.73
2023-03-30T15:15:06.517Z,55.07
2023-03-30T15:17:30.516Z,55.42
2023-03-30T15:19:54.808Z,56.40
2023-03-30T15:22:33.042Z,56.38
2023-03-30T15:24:59.049Z,56.68
2023-03-30T15:27:23.148Z,55.72
2023-03-30T15:32:31.290Z,55.83
2023-03-30T15:35:04.801Z,55.75
2023-03-30T15:37:28.319Z,56.31
2023-03-30T15:39:51.269Z,56.64
2023-03-30T15:42:25.447Z,56.64
2023-03-30T15:44:48.023Z,56.95
2023-03-30T15:47:17.910Z,57.80
2023-03-30T15:49:45.407Z,58.02
2023-03-30T15:52:14.217Z,58.18
2023-03-30T15:54:42.625Z,58.92
2023-03-30T15:57:13.210Z,59.86
2023-03-30T15:59:41.051Z,60.20
2023-03-30T16:02:15.827Z,60.63
2023-03-30T16:04:38.533Z,61.70
2023-03-30T16:07:02.145Z,62.14
2023-03-30T16:09:25.002Z,63.13
2023-03-30T16:11:47.814Z,64.39
2023-03-30T16:14:14.320Z,64.39
2023-03-30T16:16:37.166Z,67.26
2023-03-30T16:19:00.894Z,69.22
2023-03-30T16:21:24.550Z,72.30
2023-03-30T16:23:47.256Z,75.03
2023-03-30T16:26:11.909Z,75.18
2023-03-30T16:28:34.942Z,75.09
2023-03-30T16:31:04.117Z,74.46
2023-03-30T16:33:27.058Z,75.09
2023-03-30T16:35:49.707Z,74.90
2023-03-30T16:38:16.497Z,76.31
2023-03-30T16:40:51.387Z,77.09
2023-03-30T16:43:14.211Z,77.87
2023-03-30T16:45:36.954Z,78.19
2023-03-30T16:48:00.810Z,78.16
2023-03-30T16:50:27.228Z,77.70
2023-03-30T16:52:51.527Z,77.41
2023-03-30T16:55:15.784Z,76.82
2023-03-30T16:57:38.804Z,74.93
2023-03-30T17:00:01.627Z,74.42
2023-03-30T17:02:24.586Z,73.54
2023-03-30T17:04:47.241Z,74.90
2023-03-30T17:07:10.651Z,74.78
2023-03-30T17:09:33.337Z,73.49
2023-03-30T17:11:56.577Z,73.19
2023-03-30T17:14:20.949Z,73.37
2023-03-30T17:16:43.867Z,75.55
2023-03-30T17:19:13.172Z,75.41
2023-03-30T17:21:35.924Z,74.64
2023-03-30T17:23:58.528Z,75.62
2023-03-30T17:26:22.195Z,75.42
2023-03-30T17:28:45.596Z,74.80
2023-03-30T17:31:18.686Z,76.87
2023-03-30T17:33:42.319Z,77.69
2023-03-30T17:36:11.869Z,77.91
2023-03-30T17:38:34.746Z,78.28
2023-03-30T17:40:57.950Z,77.87
2023-03-30T17:43:21.099Z,77.80
2023-03-30T17:45:46.492Z,77.33
2023-03-30T17:48:15.293Z,77.28
2023-03-30T17:50:43.606Z,77.09
2023-03-30T17:53:06.245Z,77.45
2023-03-30T17:55:31.793Z,77.38
2023-03-30T17:57:55.703Z,78.47
2023-03-30T18:00:21.428Z,78.43
2023-03-30T18:02:44.575Z,78.22
2023-03-30T18:05:07.853Z,77.53
2023-03-30T18:07:33.591Z,78.15
2023-03-30T18:09:56.603Z,78.45
2023-03-30T18:12:19.599Z,78.20
2023-03-30T18:14:46.252Z,78.29
2023-03-30T18:17:11.535Z,77.18
2023-03-30T18:19:34.332Z,77.16
2023-03-30T18:21:57.115Z,77.32
2023-03-30T18:24:20.103Z,77.09
2023-03-30T18:26:43.764Z,78.25
2023-03-30T18:29:20.329Z,78.50
2023-03-30T18:31:43.533Z,78.19
2023-03-30T18:34:06.432Z,78.40
2023-03-30T18:36:29.115Z,79.42
2023-03-30T18:38:51.960Z,79.95
2023-03-30T18:41:15.004Z,81.39
2023-03-30T18:43:38.952Z,81.65
2023-03-30T18:46:02.527Z,81.51
2023-03-30T18:48:27.231Z,81.44
2023-03-30T18:50:51.931Z,81.19
2023-03-30T18:53:18.026Z,81.57
2023-03-30T18:55:44.523Z,81.71
2023-03-30T18:58:27.783Z,81.93
2023-03-30T19:00:52.323Z,81.96
2023-03-30T19:03:16.006Z,81.81
2023-03-30T19:05:39.772Z,82.47
2023-03-30T19:08:02.433Z,82.23
2023-03-30T19:10:36.745Z,82.65
2023-03-30T19:12:59.698Z,82.80
2023-03-30T19:15:26.156Z,83.19
2023-03-30T19:17:49.409Z,84.00
2023-03-30T19:20:13.109Z,83.88
2023-03-30T19:22:36.247Z,83.68
2023-03-30T19:24:59.055Z,83.63
2023-03-30T19:27:21.701Z,83.62
2023-03-30T19:29:58.743Z,83.66
2023-03-30T19:32:21.656Z,84.08
2023-03-30T19:34:44.463Z,84.12
2023-03-30T19:37:07.925Z,84.68
2023-03-30T19:39:31.019Z,84.35
2023-03-30T19:41:54.175Z,84.56
2023-03-30T19:44:17.090Z,84.26
2023-03-30T19:46:40.349Z,83.80
2023-03-30T19:49:03.312Z,83.48
2023-03-30T19:51:26.379Z,83.84
2023-03-30T19:53:49.707Z,83.95
2023-03-30T19:56:12.917Z,83.61
2023-03-30T19:58:35.920Z,84.03
2023-03-30T20:01:04.698Z,84.11
2023-03-30T20:03:30.203Z,84.19
2023-03-30T20:05:54.254Z,83.90
2023-03-30T20:08:23.854Z,84.43
2023-03-30T20:10:49.318Z,84.85
2023-03-30T20:13:12.213Z,85.35
2023-03-30T20:15:34.907Z,85.62
2023-03-30T20:17:59.450Z,85.72
2023-03-30T20:20:25.549Z,85.67
2023-03-30T20:22:53.325Z,85.60
2023-03-30T20:25:16.801Z,85.79
2023-03-30T20:27:40.261Z,86.04
2023-03-30T20:30:04.669Z,86.18
2023-03-30T20:32:27.518Z,86.26
2023-03-30T20:34:50.329Z,86.43
2023-03-30T20:37:13.156Z,86.55
2023-03-30T20:39:37.246Z,86.11
2023-03-30T20:42:02.043Z,86.17
2023-03-30T20:44:32.175Z,86.22
2023-03-30T20:46:57.981Z,86.37
2023-03-30T20:49:21.152Z,86.13
2023-03-30T20:51:45.171Z,86.04
2023-03-30T20:54:07.929Z,86.32
2023-03-30T20:56:32.173Z,86.54
2023-03-30T20:58:55.830Z,86.91
2023-03-30T21:01:26.657Z,86.72
2023-03-30T21:03:50.295Z,86.92
2023-03-30T21:06:19.661Z,86.98
2023-03-30T21:08:42.475Z,86.76
2023-03-30T21:11:05.434Z,86.59
2023-03-30T21:13:28.250Z,86.42
2023-03-30T21:15:58.473Z,86.23
2023-03-30T21:18:21.170Z,86.52
2023-03-30T21:20:43.749Z,86.33
2023-03-30T21:23:06.358Z,86.51
2023-03-30T21:25:29.510Z,86.85
2023-03-30T21:27:52.130Z,86.78
2023-03-30T21:30:14.953Z,86.73
2023-03-30T21:32:37.922Z,86.46
2023-03-30T21:35:00.711Z,87.00
2023-03-30T21:37:23.385Z,86.54
2023-03-30T21:39:46.476Z,86.44
2023-03-30T21:42:09.142Z,86.55
2023-03-30T21:44:36.035Z,86.25
2023-03-30T21:46:58.789Z,86.38
2023-03-30T21:49:21.414Z,86.56
2023-03-30T21:51:46.958Z,87.03
2023-03-30T21:54:09.549Z,87.59
2023-03-30T21:56:32.142Z,88.20
2023-03-30T21:58:54.973Z,88.13
2023-03-30T22:01:23.939Z,87.99
2023-03-30T22:03:47.146Z,88.46
2023-03-30T22:06:13.216Z,88.21
2023-03-30T22:08:36.467Z,88.07
2023-03-30T22:11:07.484Z,88.10
2023-03-30T22:13:30.407Z,88.31
2023-03-30T22:16:01.409Z,88.80
2023-03-30T22:18:24.350Z,88.95
2023-03-30T22:20:47.414Z,88.85
2023-03-30T22:23:10.037Z,88.72
2023-03-30T22:25:32.663Z,88.96
2023-03-30T22:27:55.295Z,89.24
2023-03-30T22:30:17.920Z,89.16
2023-03-30T22:32:41.421Z,88.96
2023-03-30T22:35:04.280Z,89.27
2023-03-30T22:37:26.905Z,89.14
2023-03-30T22:39:49.650Z,88.65
2023-03-30T22:42:12.205Z,88.78
2023-03-30T22:44:34.940Z,88.63
2023-03-30T22:46:57.717Z,88.51
2023-03-30T22:49:20.508Z,88.11
2023-03-30T22:51:46.214Z,87.87
2023-03-30T22:54:08.909Z,87.50
2023-03-30T22:56:31.820Z,87.59
2023-03-30T22:58:54.761Z,87.84
2023-03-30T23:01:19.589Z,87.78
2023-03-30T23:03:42.504Z,88.00
2023-03-30T23:06:05.405Z,87.83
2023-03-30T23:08:31.255Z,87.83
2023-03-30T23:10:56.517Z,88.20
2023-03-30T23:13:19.166Z,88.48
2023-03-30T23:15:42.794Z,88.16
2023-03-30T23:18:06.109Z,87.69
2023-03-30T23:20:28.782Z,87.46
2023-03-30T23:22:51.597Z,87.74
2023-03-30T23:25:15.686Z,87.90
2023-03-30T23:27:38.232Z,87.93
2023-03-30T23:30:00.877Z,87.57
2023-03-30T23:32:23.571Z,87.40
2023-03-30T23:34:46.751Z,87.51
2023-03-30T23:37:10.075Z,87.35
2023-03-30T23:39:33.189Z,87.06
2023-03-30T23:41:56.665Z,87.08
2023-03-30T23:44:19.589Z,87.09
2023-03-30T23:46:42.266Z,87.06
2023-03-30T23:49:05.185Z,87.07
2023-03-30T23:51:27.813Z,87.46
2023-03-30T23:53:54.414Z,87.36
2023-03-30T23:56:17.604Z,87.29
2023-03-30T23:58:41.438Z,87.79
