createdAt,value
2022-08-26T00:00:38.148Z,4.22
2022-08-26T00:03:42.915Z,4.90
2022-08-26T00:06:46.302Z,4.95
2022-08-26T00:09:50.122Z,4.88
2022-08-26T00:12:57.291Z,5.43
2022-08-26T00:16:00.526Z,4.97
2022-08-26T00:19:04.986Z,5.30
2022-08-26T00:22:08.536Z,5.10
2022-08-26T00:25:12.727Z,5.60
2022-08-26T00:28:16.182Z,5.32
2022-08-26T00:31:22.131Z,4.95
2022-08-26T00:34:26.632Z,4.95
2022-08-26T00:37:29.844Z,4.75
2022-08-26T00:40:36.304Z,5.10
2022-08-26T00:43:47.239Z,4.70
2022-08-26T00:46:55.929Z,4.85
2022-08-26T00:50:03.725Z,4.85
2022-08-26T00:53:24.031Z,5.03
2022-08-26T00:56:33.050Z,5.20
2022-08-26T00:59:36.755Z,5.25
2022-08-26T01:02:46.664Z,4.82
2022-08-26T01:05:52.498Z,5.30
2022-08-26T01:08:57.784Z,5.50
2022-08-26T01:12:03.594Z,5.13
2022-08-26T01:15:08.062Z,4.60
2022-08-26T01:18:14.582Z,5.32
2022-08-26T01:21:26.155Z,5.18
2022-08-26T01:24:31.420Z,4.55
2022-08-26T01:27:34.607Z,4.82
2022-08-26T01:30:40.998Z,4.57
2022-08-26T01:33:49.341Z,4.85
2022-08-26T01:36:55.623Z,4.90
2022-08-26T01:40:00.294Z,5.03
2022-08-26T01:43:05.320Z,4.78
2022-08-26T01:46:08.914Z,4.90
2022-08-26T01:49:14.973Z,4.75
2022-08-26T01:52:24.550Z,5.10
2022-08-26T01:55:34.339Z,5.13
2022-08-26T01:58:42.889Z,5.03
2022-08-26T02:01:46.279Z,4.80
2022-08-26T02:04:53.211Z,4.60
2022-08-26T02:07:56.881Z,5.13
2022-08-26T02:11:01.261Z,4.75
2022-08-26T02:14:09.335Z,4.70
2022-08-26T02:17:13.477Z,4.75
2022-08-26T02:20:21.168Z,4.50
2022-08-26T02:23:24.646Z,4.85
2022-08-26T02:26:29.086Z,5.20
2022-08-26T02:29:36.682Z,4.97
2022-08-26T02:32:41.346Z,5.20
2022-08-26T02:35:44.510Z,5.15
2022-08-26T02:38:47.522Z,4.95
2022-08-26T02:41:52.433Z,4.65
2022-08-26T02:44:55.421Z,5.53
2022-08-26T02:47:59.681Z,4.68
2022-08-26T02:51:03.198Z,4.55
2022-08-26T02:54:06.521Z,4.97
2022-08-26T02:57:11.510Z,4.82
2022-08-26T03:00:15.663Z,5.20
2022-08-26T03:03:18.770Z,4.90
2022-08-26T03:06:22.378Z,4.95
2022-08-26T03:09:25.578Z,4.30
2022-08-26T03:12:30.348Z,5.05
2022-08-26T03:15:33.494Z,5.15
2022-08-26T03:18:36.443Z,5.13
2022-08-26T03:21:39.965Z,4.95
2022-08-26T03:24:44.412Z,4.53
2022-08-26T03:27:51.026Z,4.80
2022-08-26T03:30:53.734Z,5.28
2022-08-26T03:33:59.605Z,4.90
2022-08-26T03:37:03.129Z,5.38
2022-08-26T03:40:08.128Z,4.90
2022-08-26T03:43:14.009Z,5.00
2022-08-26T03:46:17.722Z,5.03
2022-08-26T03:49:20.927Z,5.20
2022-08-26T03:52:24.090Z,4.65
2022-08-26T03:55:31.893Z,5.05
2022-08-26T03:58:37.239Z,5.00
2022-08-26T04:01:41.020Z,4.65
2022-08-26T04:04:44.102Z,5.10
2022-08-26T04:07:47.721Z,5.03
2022-08-26T04:10:51.589Z,5.10
2022-08-26T04:13:56.062Z,5.00
2022-08-26T04:16:59.730Z,5.00
2022-08-26T04:20:02.787Z,5.20
2022-08-26T04:23:06.105Z,4.95
2022-08-26T04:26:09.193Z,5.43
2022-08-26T04:29:16.367Z,4.95
2022-08-26T04:32:19.643Z,5.38
2022-08-26T04:35:25.623Z,5.50
2022-08-26T04:38:29.374Z,5.20
2022-08-26T04:41:32.825Z,5.68
2022-08-26T04:44:38.327Z,5.13
2022-08-26T04:47:42.626Z,5.38
2022-08-26T04:50:49.502Z,5.38
2022-08-26T04:53:52.931Z,5.50
2022-08-26T04:56:55.918Z,5.00
2022-08-26T05:00:00.679Z,5.88
2022-08-26T05:03:03.851Z,4.90
2022-08-26T05:06:08.039Z,5.40
2022-08-26T05:09:14.224Z,5.00
2022-08-26T05:12:18.498Z,5.30
2022-08-26T05:15:23.370Z,5.10
2022-08-26T05:18:30.006Z,5.68
2022-08-26T05:21:32.994Z,5.75
2022-08-26T05:24:37.465Z,5.85
2022-08-26T05:27:41.158Z,5.07
2022-08-26T05:30:46.702Z,5.55
2022-08-26T05:33:50.060Z,5.47
2022-08-26T05:36:54.301Z,5.30
2022-08-26T05:39:57.810Z,5.38
2022-08-26T05:43:01.101Z,5.38
2022-08-26T05:46:08.863Z,5.15
2022-08-26T05:49:13.708Z,5.65
2022-08-26T05:52:16.705Z,5.20
2022-08-26T05:55:20.659Z,5.60
2022-08-26T05:58:24.625Z,5.82
2022-08-26T06:01:31.244Z,5.38
2022-08-26T06:04:38.789Z,5.30
2022-08-26T06:07:59.515Z,5.68
2022-08-26T06:11:04.566Z,5.40
2022-08-26T06:14:09.814Z,5.80
2022-08-26T06:17:14.221Z,5.95
2022-08-26T06:20:17.362Z,5.53
2022-08-26T06:23:38.219Z,5.53
2022-08-26T06:26:50.498Z,5.78
2022-08-26T06:29:54.773Z,5.40
2022-08-26T06:32:59.213Z,5.72
2022-08-26T06:36:03.970Z,5.18
2022-08-26T06:39:10.137Z,5.95
2022-08-26T06:42:13.467Z,5.75
2022-08-26T06:45:18.004Z,6.30
2022-08-26T06:48:22.641Z,5.95
2022-08-26T06:51:27.677Z,5.72
2022-08-26T06:54:31.849Z,6.30
2022-08-26T06:57:37.734Z,6.35
2022-08-26T07:00:47.499Z,6.53
2022-08-26T07:03:57.079Z,6.78
2022-08-26T07:07:00.862Z,6.97
2022-08-26T07:10:04.044Z,6.85
2022-08-26T07:13:08.053Z,7.18
2022-08-26T07:16:13.823Z,7.13
2022-08-26T07:19:31.129Z,7.00
2022-08-26T07:22:35.267Z,8.05
2022-08-26T07:25:40.167Z,7.30
2022-08-26T07:28:43.621Z,8.05
2022-08-26T07:31:46.650Z,7.43
2022-08-26T07:34:51.103Z,8.10
2022-08-26T07:37:57.028Z,8.57
2022-08-26T07:41:00.399Z,8.57
2022-08-26T07:44:04.288Z,9.70
2022-08-26T07:47:10.385Z,8.40
2022-08-26T07:50:49.160Z,9.45
2022-08-26T07:53:53.522Z,8.10
2022-08-26T07:56:56.802Z,8.20
2022-08-26T08:00:00.857Z,8.20
2022-08-26T08:03:06.179Z,8.73
2022-08-26T08:06:10.661Z,7.93
2022-08-26T08:09:16.137Z,9.00
2022-08-26T08:12:20.254Z,8.75
2022-08-26T08:15:27.409Z,9.27
2022-08-26T08:18:30.612Z,7.72
2022-08-26T08:21:35.517Z,7.45
2022-08-26T08:24:39.676Z,8.00
2022-08-26T08:27:45.113Z,8.35
2022-08-26T08:30:48.421Z,8.73
2022-08-26T08:33:51.409Z,7.90
2022-08-26T08:36:57.143Z,8.48
2022-08-26T08:40:00.814Z,7.47
2022-08-26T08:43:06.137Z,8.75
2022-08-26T08:46:13.321Z,7.88
2022-08-26T08:49:17.619Z,8.95
2022-08-26T08:52:29.433Z,8.35
2022-08-26T08:55:45.409Z,7.65
2022-08-26T08:58:56.689Z,7.68
2022-08-26T09:02:07.540Z,8.25
2022-08-26T09:05:19.947Z,7.88
2022-08-26T09:08:29.401Z,7.95
2022-08-26T09:11:32.618Z,8.38
2022-08-26T09:14:36.567Z,8.45
2022-08-26T09:17:49.339Z,8.95
2022-08-26T09:20:58.085Z,9.55
2022-08-26T09:24:02.424Z,9.23
2022-08-26T09:27:05.838Z,9.55
2022-08-26T09:30:11.314Z,10.63
2022-08-26T09:33:19.251Z,11.77
2022-08-26T09:36:37.793Z,12.00
2022-08-26T09:39:44.037Z,85.18
2022-08-26T09:42:48.187Z,43.63
2022-08-26T09:45:58.503Z,72.07
2022-08-26T09:49:25.791Z,86.88
2022-08-26T09:52:29.723Z,59.95
2022-08-26T09:55:34.250Z,89.43
2022-08-26T09:58:39.319Z,51.10
2022-08-26T10:01:45.980Z,51.50
2022-08-26T10:04:54.228Z,36.30
2022-08-26T10:07:59.723Z,29.35
2022-08-26T10:11:08.505Z,31.13
2022-08-26T10:14:18.571Z,29.45
2022-08-26T10:17:33.290Z,20.80
2022-08-26T10:20:42.826Z,17.90
2022-08-26T10:23:51.024Z,15.10
2022-08-26T10:27:03.671Z,14.05
2022-08-26T10:30:11.494Z,13.18
2022-08-26T10:33:18.069Z,12.02
2022-08-26T10:36:58.439Z,12.15
2022-08-26T10:40:12.241Z,9.70
2022-08-26T10:43:22.426Z,10.27
2022-08-26T10:46:36.145Z,9.57
2022-08-26T10:49:41.929Z,8.38
2022-08-26T10:52:58.887Z,9.05
2022-08-26T10:56:15.848Z,8.98
2022-08-26T10:59:39.484Z,8.98
2022-08-26T11:02:48.380Z,10.32
2022-08-26T11:06:21.598Z,9.23
2022-08-26T11:09:44.086Z,8.57
2022-08-26T11:12:53.566Z,9.00
2022-08-26T11:16:02.313Z,9.05
2022-08-26T11:19:06.482Z,8.70
2022-08-26T11:22:11.754Z,8.82
2022-08-26T11:25:19.734Z,9.10
2022-08-26T11:28:35.550Z,8.70
2022-08-26T11:32:04.288Z,8.57
2022-08-26T11:35:09.951Z,9.98
2022-08-26T11:38:28.266Z,9.50
2022-08-26T11:41:31.938Z,8.73
2022-08-26T11:44:41.464Z,8.98
2022-08-26T11:47:54.712Z,9.82
2022-08-26T11:51:00.997Z,9.45
2022-08-26T11:54:13.578Z,8.20
2022-08-26T11:57:16.769Z,9.95
2022-08-26T12:00:22.572Z,9.32
2022-08-26T12:03:37.994Z,8.85
2022-08-26T12:06:47.589Z,9.40
2022-08-26T12:09:56.599Z,10.48
2022-08-26T12:13:02.113Z,9.10
2022-08-26T12:16:06.707Z,8.70
2022-08-26T12:19:26.294Z,9.02
2022-08-26T12:22:34.540Z,8.65
2022-08-26T12:25:39.358Z,9.80
2022-08-26T12:28:47.703Z,9.38
2022-08-26T12:31:50.948Z,9.18
2022-08-26T12:34:56.064Z,9.07
2022-08-26T12:37:59.743Z,8.27
2022-08-26T12:41:02.963Z,9.13
2022-08-26T12:44:06.450Z,9.23
2022-08-26T12:47:13.054Z,9.05
2022-08-26T12:50:22.186Z,8.60
2022-08-26T12:53:28.147Z,9.43
2022-08-26T12:56:36.683Z,8.63
2022-08-26T12:59:40.631Z,9.00
2022-08-26T13:02:43.658Z,9.20
2022-08-26T13:05:48.298Z,7.32
2022-08-26T13:08:53.755Z,8.35
2022-08-26T13:12:02.172Z,8.52
2022-08-26T13:15:07.387Z,9.23
2022-08-26T13:18:10.525Z,8.82
2022-08-26T13:21:18.877Z,7.88
2022-08-26T13:24:24.291Z,7.28
2022-08-26T13:27:28.141Z,6.60
2022-08-26T13:30:32.203Z,5.88
2022-08-26T13:33:35.762Z,6.13
2022-08-26T13:36:40.333Z,4.97
2022-08-26T13:39:43.438Z,4.95
2022-08-26T13:42:50.002Z,4.75
2022-08-26T13:45:53.685Z,5.28
2022-08-26T13:48:57.029Z,4.75
2022-08-26T13:52:01.961Z,5.13
2022-08-26T13:55:06.713Z,5.72
2022-08-26T13:58:09.938Z,4.82
2022-08-26T14:01:13.467Z,4.63
2022-08-26T14:04:17.029Z,4.30
2022-08-26T14:07:31.601Z,5.05
2022-08-26T14:10:35.050Z,3.75
2022-08-26T14:13:39.238Z,4.53
2022-08-26T14:16:58.619Z,5.13
2022-08-26T14:20:03.720Z,4.68
2022-08-26T14:23:14.307Z,4.50
2022-08-26T14:26:28.560Z,4.13
2022-08-26T14:29:32.586Z,3.60
2022-08-26T14:32:36.315Z,4.15
2022-08-26T14:35:39.726Z,3.90
2022-08-26T14:38:44.201Z,4.10
2022-08-26T14:41:53.975Z,3.20
2022-08-26T14:44:59.645Z,3.70
2022-08-26T14:48:02.852Z,3.60
2022-08-26T14:51:06.179Z,3.63
2022-08-26T14:54:14.658Z,3.08
2022-08-26T14:57:17.690Z,3.28
2022-08-26T15:00:21.202Z,3.80
2022-08-26T15:03:24.167Z,3.88
2022-08-26T15:06:27.486Z,3.60
2022-08-26T15:09:34.777Z,3.90
2022-08-26T15:12:38.317Z,3.45
2022-08-26T15:15:41.324Z,4.07
2022-08-26T15:18:44.313Z,3.67
2022-08-26T15:21:48.015Z,3.40
2022-08-26T15:24:53.742Z,3.90
2022-08-26T15:27:56.960Z,3.70
2022-08-26T15:31:00.570Z,3.33
2022-08-26T15:34:08.540Z,3.47
2022-08-26T15:37:12.746Z,3.33
2022-08-26T15:40:18.512Z,4.00
2022-08-26T15:43:29.060Z,3.30
2022-08-26T15:46:32.835Z,3.70
2022-08-26T15:49:36.371Z,3.55
2022-08-26T15:52:39.899Z,3.58
2022-08-26T15:55:44.709Z,3.42
2022-08-26T15:58:47.670Z,3.53
2022-08-26T16:01:51.648Z,3.38
2022-08-26T16:04:54.770Z,4.20
2022-08-26T16:07:57.732Z,4.32
2022-08-26T16:11:03.831Z,3.65
2022-08-26T16:14:07.224Z,4.00
2022-08-26T16:17:10.202Z,3.42
2022-08-26T16:20:13.220Z,3.55
2022-08-26T16:23:16.506Z,3.58
2022-08-26T16:26:25.293Z,4.28
2022-08-26T16:29:28.785Z,3.95
2022-08-26T16:32:31.814Z,4.32
2022-08-26T16:35:35.097Z,4.50
2022-08-26T16:38:39.637Z,4.30
2022-08-26T16:41:44.251Z,4.93
2022-08-26T16:44:47.243Z,4.78
2022-08-26T16:47:51.309Z,5.28
2022-08-26T16:50:55.517Z,4.70
2022-08-26T16:53:59.312Z,4.20
2022-08-26T16:57:04.047Z,4.18
2022-08-26T17:00:12.290Z,5.30
2022-08-26T17:03:15.886Z,4.45
2022-08-26T17:06:19.578Z,4.80
2022-08-26T17:09:22.965Z,4.68
2022-08-26T17:12:28.377Z,3.90
2022-08-26T17:15:32.022Z,4.80
2022-08-26T17:18:36.167Z,4.47
2022-08-26T17:21:40.677Z,4.90
2022-08-26T17:24:43.704Z,4.47
2022-08-26T17:27:48.457Z,4.40
2022-08-26T17:30:51.640Z,4.90
2022-08-26T17:33:55.517Z,4.80
2022-08-26T17:36:59.041Z,4.20
2022-08-26T17:40:02.421Z,4.60
2022-08-26T17:43:11.684Z,4.18
2022-08-26T17:46:18.355Z,4.43
2022-08-26T17:49:21.389Z,4.20
2022-08-26T17:52:24.401Z,4.55
2022-08-26T17:55:27.479Z,4.40
2022-08-26T17:58:31.885Z,4.40
2022-08-26T18:01:37.679Z,4.50
2022-08-26T18:04:40.777Z,4.28
2022-08-26T18:07:44.300Z,4.10
2022-08-26T18:10:47.885Z,4.00
2022-08-26T18:13:53.176Z,4.57
2022-08-26T18:16:56.201Z,4.80
2022-08-26T18:19:59.538Z,4.90
2022-08-26T18:23:02.871Z,4.75
2022-08-26T18:26:06.010Z,4.53
2022-08-26T18:29:11.197Z,4.78
2022-08-26T18:32:14.353Z,4.72
2022-08-26T18:35:17.980Z,4.43
2022-08-26T18:38:20.941Z,4.55
2022-08-26T18:41:27.716Z,4.40
2022-08-26T18:44:32.135Z,4.15
2022-08-26T18:47:35.255Z,3.95
2022-08-26T18:50:40.189Z,4.15
2022-08-26T18:53:43.404Z,4.32
2022-08-26T18:56:47.005Z,4.40
2022-08-26T18:59:51.889Z,4.43
2022-08-26T19:02:56.108Z,4.55
2022-08-26T19:05:59.763Z,4.53
2022-08-26T19:09:03.474Z,4.30
2022-08-26T19:12:07.906Z,4.15
2022-08-26T19:15:13.462Z,4.25
2022-08-26T19:18:17.597Z,4.20
2022-08-26T19:21:21.477Z,4.68
2022-08-26T19:24:26.082Z,4.78
2022-08-26T19:27:32.295Z,4.50
2022-08-26T19:30:40.273Z,4.53
2022-08-26T19:33:45.436Z,4.50
2022-08-26T19:36:48.505Z,4.97
2022-08-26T19:39:51.647Z,5.45
2022-08-26T19:42:54.801Z,4.55
2022-08-26T19:45:59.312Z,5.22
2022-08-26T19:49:02.817Z,5.15
2022-08-26T19:52:06.746Z,4.70
2022-08-26T19:55:11.427Z,4.95
2022-08-26T19:58:14.558Z,4.75
2022-08-26T20:01:19.670Z,4.50
2022-08-26T20:04:23.083Z,4.55
2022-08-26T20:07:26.673Z,4.95
2022-08-26T20:10:29.682Z,4.90
2022-08-26T20:13:32.965Z,4.45
2022-08-26T20:16:37.461Z,4.88
2022-08-26T20:19:58.242Z,5.03
2022-08-26T20:23:01.921Z,5.32
2022-08-26T20:26:05.495Z,4.85
2022-08-26T20:29:10.330Z,4.75
2022-08-26T20:32:14.834Z,4.32
2022-08-26T20:35:18.382Z,4.53
2022-08-26T20:38:21.715Z,4.97
2022-08-26T20:41:25.793Z,4.72
2022-08-26T20:44:28.850Z,5.28
2022-08-26T20:47:33.571Z,4.70
2022-08-26T20:50:38.994Z,4.57
2022-08-26T20:53:42.610Z,4.75
2022-08-26T20:56:45.678Z,4.68
2022-08-26T20:59:49.145Z,4.93
2022-08-26T21:02:53.770Z,4.70
2022-08-26T21:05:56.746Z,5.15
2022-08-26T21:08:59.848Z,5.00
2022-08-26T21:12:03.340Z,4.82
2022-08-26T21:15:07.621Z,5.07
2022-08-26T21:18:12.394Z,4.65
2022-08-26T21:21:15.558Z,5.22
2022-08-26T21:24:19.118Z,4.60
2022-08-26T21:27:26.621Z,4.57
2022-08-26T21:30:31.178Z,4.53
2022-08-26T21:33:37.119Z,4.60
2022-08-26T21:36:40.250Z,4.80
2022-08-26T21:39:43.394Z,4.72
2022-08-26T21:42:47.002Z,4.63
2022-08-26T21:45:51.318Z,4.90
2022-08-26T21:48:59.089Z,4.38
2022-08-26T21:52:04.701Z,5.20
2022-08-26T21:55:09.260Z,4.28
2022-08-26T21:58:15.313Z,4.40
2022-08-26T22:01:21.588Z,4.90
2022-08-26T22:04:26.433Z,4.35
2022-08-26T22:07:29.435Z,4.68
2022-08-26T22:10:32.498Z,4.75
2022-08-26T22:13:38.082Z,5.35
2022-08-26T22:16:41.600Z,4.50
2022-08-26T22:19:55.114Z,4.78
2022-08-26T22:23:00.981Z,4.60
2022-08-26T22:26:05.357Z,5.13
2022-08-26T22:29:08.623Z,4.65
2022-08-26T22:32:11.886Z,4.72
2022-08-26T22:35:29.337Z,4.30
2022-08-26T22:38:33.398Z,4.82
2022-08-26T22:41:36.468Z,4.30
2022-08-26T22:44:41.185Z,4.47
2022-08-26T22:47:44.213Z,4.63
2022-08-26T22:50:49.434Z,4.75
2022-08-26T22:53:52.474Z,4.32
2022-08-26T22:56:55.905Z,5.18
2022-08-26T22:59:59.127Z,4.65
2022-08-26T23:03:02.846Z,4.72
2022-08-26T23:06:09.412Z,4.35
2022-08-26T23:09:12.437Z,4.57
2022-08-26T23:12:16.789Z,4.47
2022-08-26T23:15:21.027Z,4.78
2022-08-26T23:18:23.982Z,4.60
2022-08-26T23:21:28.440Z,5.07
2022-08-26T23:24:31.421Z,4.13
2022-08-26T23:27:34.578Z,4.50
2022-08-26T23:30:37.585Z,4.03
2022-08-26T23:33:58.405Z,4.70
2022-08-26T23:37:03.170Z,4.70
2022-08-26T23:40:14.047Z,4.68
2022-08-26T23:43:17.633Z,4.63
2022-08-26T23:46:21.239Z,4.85
2022-08-26T23:49:24.721Z,4.20
2022-08-26T23:52:46.845Z,4.90
2022-08-26T23:55:52.079Z,4.60
2022-08-26T23:58:55.647Z,4.30
