createdAt,value
2023-05-09T00:00:40.617Z,3.30
2023-05-09T00:03:12.846Z,3.85
2023-05-09T00:05:42.708Z,3.40
2023-05-09T00:08:12.028Z,2.67
2023-05-09T00:10:41.430Z,3.00
2023-05-09T00:13:10.681Z,3.17
2023-05-09T00:15:39.865Z,2.60
2023-05-09T00:18:11.254Z,3.15
2023-05-09T00:20:41.834Z,2.80
2023-05-09T00:23:10.913Z,2.70
2023-05-09T00:25:39.991Z,3.33
2023-05-09T00:28:09.146Z,3.10
2023-05-09T00:30:38.441Z,2.65
2023-05-09T00:33:12.452Z,2.55
2023-05-09T00:35:42.477Z,2.60
2023-05-09T00:38:11.889Z,2.47
2023-05-09T00:40:41.073Z,2.47
2023-05-09T00:43:12.187Z,2.60
2023-05-09T00:45:41.503Z,2.75
2023-05-09T00:48:12.394Z,2.33
2023-05-09T00:50:41.498Z,2.58
2023-05-09T00:53:11.040Z,2.20
2023-05-09T00:55:40.291Z,2.40
2023-05-09T00:58:09.621Z,2.63
2023-05-09T01:00:39.034Z,2.50
2023-05-09T01:03:13.020Z,2.22
2023-05-09T01:05:53.565Z,2.25
2023-05-09T01:08:39.409Z,2.42
2023-05-09T01:11:13.295Z,2.40
2023-05-09T01:13:58.687Z,2.53
2023-05-09T01:16:36.404Z,2.40
2023-05-09T01:19:22.700Z,2.40
2023-05-09T01:25:07.966Z,2.33
2023-05-09T01:27:48.336Z,2.30
2023-05-09T01:30:20.353Z,2.60
2023-05-09T01:32:52.564Z,2.20
2023-05-09T01:35:27.340Z,2.30
2023-05-09T01:37:57.872Z,2.20
2023-05-09T01:40:30.205Z,2.13
2023-05-09T01:43:05.102Z,2.30
2023-05-09T01:45:39.802Z,2.10
2023-05-09T01:48:10.788Z,2.30
2023-05-09T01:50:42.275Z,2.15
2023-05-09T01:53:13.551Z,2.80
2023-05-09T01:55:44.185Z,2.15
2023-05-09T01:58:13.593Z,2.35
2023-05-09T02:00:47.177Z,2.05
2023-05-09T02:03:16.943Z,2.08
2023-05-09T02:05:47.217Z,2.00
2023-05-09T02:08:22.061Z,2.10
2023-05-09T02:10:51.576Z,2.38
2023-05-09T02:13:20.966Z,2.10
2023-05-09T02:15:52.443Z,2.35
2023-05-09T02:18:21.503Z,2.15
2023-05-09T02:20:50.774Z,2.13
2023-05-09T02:23:20.580Z,2.15
2023-05-09T02:25:55.112Z,2.20
2023-05-09T02:28:26.796Z,2.45
2023-05-09T02:30:59.797Z,2.20
2023-05-09T02:33:29.672Z,3.00
2023-05-09T02:35:59.273Z,2.55
2023-05-09T02:38:28.655Z,2.70
2023-05-09T02:40:57.791Z,2.97
2023-05-09T02:43:28.920Z,3.00
2023-05-09T02:45:59.871Z,3.47
2023-05-09T02:48:28.924Z,2.58
2023-05-09T02:50:59.144Z,2.53
2023-05-09T02:53:28.387Z,2.40
2023-05-09T02:55:57.371Z,2.85
2023-05-09T02:58:26.444Z,2.65
2023-05-09T03:00:55.604Z,2.47
2023-05-09T03:03:26.344Z,2.65
2023-05-09T03:05:55.366Z,2.88
2023-05-09T03:08:24.433Z,2.50
2023-05-09T03:10:53.432Z,2.80
2023-05-09T03:13:22.576Z,3.00
2023-05-09T03:15:51.833Z,2.70
2023-05-09T03:18:20.877Z,2.72
2023-05-09T03:20:51.816Z,2.50
2023-05-09T03:23:20.806Z,2.88
2023-05-09T03:25:49.747Z,2.90
2023-05-09T03:28:18.979Z,3.50
2023-05-09T03:30:47.912Z,2.53
2023-05-09T03:33:16.882Z,2.90
2023-05-09T03:35:45.866Z,2.80
2023-05-09T03:38:16.607Z,2.80
2023-05-09T03:40:45.676Z,2.78
2023-05-09T03:43:14.626Z,3.22
2023-05-09T03:45:43.752Z,3.15
2023-05-09T03:48:12.909Z,2.83
2023-05-09T03:50:41.915Z,3.08
2023-05-09T03:53:10.945Z,3.13
2023-05-09T03:55:41.964Z,3.25
2023-05-09T03:58:10.961Z,3.10
2023-05-09T04:00:40.292Z,2.90
2023-05-09T04:03:10.488Z,3.67
2023-05-09T04:05:39.854Z,2.90
2023-05-09T04:08:09.058Z,3.00
2023-05-09T04:10:38.198Z,2.92
2023-05-09T04:13:09.012Z,2.90
2023-05-09T04:15:38.215Z,3.20
2023-05-09T04:18:07.944Z,3.00
2023-05-09T04:20:37.470Z,3.47
2023-05-09T04:23:06.909Z,3.72
2023-05-09T04:25:36.379Z,3.88
2023-05-09T04:28:05.636Z,3.55
2023-05-09T04:30:36.673Z,3.65
2023-05-09T04:33:05.783Z,4.18
2023-05-09T04:35:34.772Z,4.65
2023-05-09T04:38:03.783Z,4.40
2023-05-09T04:40:32.983Z,3.95
2023-05-09T04:43:02.096Z,4.13
2023-05-09T04:45:31.211Z,4.00
2023-05-09T04:48:02.006Z,3.58
2023-05-09T04:50:31.461Z,3.70
2023-05-09T04:53:00.599Z,3.72
2023-05-09T04:55:29.591Z,3.60
2023-05-09T04:57:58.834Z,3.33
2023-05-09T05:00:28.124Z,3.50
2023-05-09T05:02:57.425Z,3.40
2023-05-09T05:05:28.776Z,3.38
2023-05-09T05:07:58.217Z,3.25
2023-05-09T05:10:27.471Z,3.28
2023-05-09T05:12:56.818Z,3.90
2023-05-09T05:15:27.633Z,3.25
2023-05-09T05:17:57.110Z,3.78
2023-05-09T05:20:27.786Z,3.60
2023-05-09T05:22:57.161Z,3.55
2023-05-09T05:25:26.177Z,3.78
2023-05-09T05:27:55.207Z,3.25
2023-05-09T05:30:24.174Z,3.42
2023-05-09T05:32:53.275Z,3.53
2023-05-09T05:35:24.165Z,3.10
2023-05-09T05:37:54.843Z,3.38
2023-05-09T05:40:23.916Z,3.90
2023-05-09T05:42:52.848Z,3.80
2023-05-09T05:45:22.013Z,3.55
2023-05-09T05:47:51.178Z,3.38
2023-05-09T05:50:20.769Z,3.40
2023-05-09T05:52:49.741Z,3.50
2023-05-09T05:55:20.707Z,4.00
2023-05-09T05:57:49.801Z,3.50
2023-05-09T06:00:19.391Z,3.42
2023-05-09T06:02:48.916Z,3.70
2023-05-09T06:05:18.107Z,3.92
2023-05-09T06:07:47.631Z,3.78
2023-05-09T06:10:19.650Z,3.60
2023-05-09T06:12:50.468Z,4.22
2023-05-09T06:15:19.616Z,3.60
2023-05-09T06:17:48.652Z,3.83
2023-05-09T06:20:17.726Z,4.20
2023-05-09T06:22:46.783Z,4.00
2023-05-09T06:25:16.131Z,4.15
2023-05-09T06:27:45.623Z,3.85
2023-05-09T06:30:26.421Z,4.20
2023-05-09T06:32:56.351Z,3.40
2023-05-09T06:35:25.651Z,3.58
2023-05-09T06:37:54.728Z,3.63
2023-05-09T06:40:23.932Z,3.95
2023-05-09T06:42:52.916Z,3.42
2023-05-09T06:45:23.641Z,3.63
2023-05-09T06:47:52.679Z,3.75
2023-05-09T06:50:21.915Z,3.55
2023-05-09T06:52:50.991Z,3.58
2023-05-09T06:55:20.188Z,3.80
2023-05-09T06:57:49.256Z,3.80
2023-05-09T07:00:18.922Z,3.20
2023-05-09T07:02:49.579Z,3.45
2023-05-09T07:05:18.882Z,3.55
2023-05-09T07:07:47.946Z,3.55
2023-05-09T07:10:16.980Z,4.00
2023-05-09T07:12:45.941Z,3.80
2023-05-09T07:15:20.560Z,3.50
2023-05-09T07:17:59.835Z,3.95
2023-05-09T07:20:28.891Z,3.53
2023-05-09T07:22:59.288Z,3.75
2023-05-09T07:25:28.299Z,3.42
2023-05-09T07:27:57.274Z,3.30
2023-05-09T07:30:26.340Z,3.55
2023-05-09T07:32:55.462Z,3.30
2023-05-09T07:35:26.180Z,3.53
2023-05-09T07:37:55.160Z,3.92
2023-05-09T07:40:24.729Z,3.72
2023-05-09T07:42:55.888Z,3.78
2023-05-09T07:45:24.918Z,3.80
2023-05-09T07:47:53.937Z,4.10
2023-05-09T07:50:24.659Z,4.13
2023-05-09T07:52:53.783Z,4.03
2023-05-09T07:55:22.842Z,4.25
2023-05-09T07:57:51.977Z,3.63
2023-05-09T08:00:24.756Z,4.35
2023-05-09T08:02:54.426Z,3.88
2023-05-09T08:05:25.220Z,4.07
2023-05-09T08:07:54.234Z,4.18
2023-05-09T08:10:24.152Z,4.30
2023-05-09T08:12:53.488Z,4.03
2023-05-09T08:15:22.619Z,4.07
2023-05-09T08:17:52.108Z,4.10
2023-05-09T08:20:21.375Z,4.00
2023-05-09T08:22:52.002Z,4.07
2023-05-09T08:25:21.720Z,3.72
2023-05-09T08:27:52.976Z,4.10
2023-05-09T08:30:22.309Z,4.30
2023-05-09T08:32:51.370Z,4.38
2023-05-09T08:35:20.503Z,4.18
2023-05-09T08:37:51.923Z,4.30
2023-05-09T08:40:21.132Z,4.05
2023-05-09T08:42:50.937Z,4.18
2023-05-09T08:45:27.503Z,3.72
2023-05-09T08:47:56.863Z,4.20
2023-05-09T08:50:26.777Z,3.88
2023-05-09T08:52:57.954Z,4.10
2023-05-09T08:55:28.153Z,4.38
2023-05-09T08:57:58.830Z,4.47
2023-05-09T09:00:28.708Z,4.03
2023-05-09T09:02:58.798Z,3.90
2023-05-09T09:08:08.160Z,3.70
2023-05-09T09:10:40.387Z,4.43
2023-05-09T09:13:11.220Z,4.03
2023-05-09T09:15:42.280Z,4.10
2023-05-09T09:18:13.713Z,3.92
2023-05-09T09:20:48.925Z,3.72
2023-05-09T09:23:25.221Z,3.83
2023-05-09T09:28:29.267Z,4.22
2023-05-09T09:30:58.584Z,4.28
2023-05-09T09:33:29.717Z,4.30
2023-05-09T09:36:00.215Z,4.60
2023-05-09T09:38:40.947Z,3.80
2023-05-09T09:41:12.038Z,4.35
2023-05-09T09:43:46.399Z,4.85
2023-05-09T09:46:18.011Z,4.53
2023-05-09T09:48:56.104Z,4.07
2023-05-09T09:51:29.898Z,4.60
2023-05-09T09:54:03.993Z,3.72
2023-05-09T09:56:43.533Z,4.45
2023-05-09T09:59:14.057Z,4.03
2023-05-09T10:01:57.192Z,4.78
2023-05-09T10:04:29.367Z,4.25
2023-05-09T10:06:59.349Z,4.40
2023-05-09T10:09:30.551Z,4.00
2023-05-09T10:12:04.965Z,4.03
2023-05-09T10:14:35.698Z,4.47
2023-05-09T10:17:06.111Z,4.60
2023-05-09T10:19:36.967Z,3.85
2023-05-09T10:22:09.264Z,3.90
2023-05-09T10:24:48.307Z,4.13
2023-05-09T10:27:22.763Z,4.25
2023-05-09T10:29:56.246Z,4.07
2023-05-09T10:32:28.749Z,3.60
2023-05-09T10:35:03.401Z,4.30
2023-05-09T10:37:33.422Z,3.83
2023-05-09T10:40:05.933Z,3.70
2023-05-09T10:42:35.003Z,3.67
2023-05-09T10:45:04.356Z,4.18
2023-05-09T10:47:34.216Z,3.92
2023-05-09T10:50:03.434Z,3.60
2023-05-09T10:52:34.668Z,3.88
2023-05-09T10:55:07.593Z,3.92
2023-05-09T10:57:40.991Z,4.32
2023-05-09T11:00:11.222Z,4.13
2023-05-09T11:02:40.280Z,3.72
2023-05-09T11:05:16.952Z,3.75
2023-05-09T11:07:46.267Z,4.13
2023-05-09T11:10:19.277Z,4.32
2023-05-09T11:12:58.944Z,4.20
2023-05-09T11:15:28.472Z,3.80
2023-05-09T11:18:08.539Z,4.10
2023-05-09T11:20:43.494Z,4.43
2023-05-09T11:23:12.954Z,3.92
2023-05-09T11:25:46.887Z,3.70
2023-05-09T11:28:29.184Z,4.13
2023-05-09T11:31:11.416Z,4.10
2023-05-09T11:33:41.617Z,4.18
2023-05-09T11:36:21.146Z,3.58
2023-05-09T11:38:50.308Z,3.83
2023-05-09T11:41:21.985Z,3.92
2023-05-09T11:43:51.900Z,4.13
2023-05-09T11:46:20.988Z,4.22
2023-05-09T11:48:50.407Z,3.80
2023-05-09T11:51:20.501Z,4.32
2023-05-09T11:53:52.635Z,3.88
2023-05-09T11:56:23.942Z,4.07
2023-05-09T11:58:53.860Z,3.97
2023-05-09T12:01:24.388Z,4.30
2023-05-09T12:03:53.410Z,4.00
2023-05-09T12:06:22.729Z,3.95
2023-05-09T12:08:51.792Z,4.28
2023-05-09T12:11:22.592Z,3.70
2023-05-09T12:13:53.171Z,4.10
2023-05-09T12:16:22.720Z,4.13
2023-05-09T12:18:53.376Z,4.28
2023-05-09T12:21:23.254Z,4.40
2023-05-09T12:23:58.560Z,4.47
2023-05-09T12:26:29.401Z,3.90
2023-05-09T12:28:58.873Z,4.45
2023-05-09T12:31:28.159Z,4.57
2023-05-09T12:33:57.396Z,3.95
2023-05-09T12:36:27.277Z,4.35
2023-05-09T12:38:56.413Z,4.40
2023-05-09T12:43:59.089Z,4.07
2023-05-09T12:46:28.120Z,4.55
2023-05-09T12:48:58.358Z,5.07
2023-05-09T12:51:27.518Z,3.90
2023-05-09T12:53:56.524Z,4.35
2023-05-09T12:56:26.120Z,4.38
2023-05-09T12:58:56.615Z,4.22
2023-05-09T13:01:29.932Z,4.82
2023-05-09T13:04:03.744Z,4.30
2023-05-09T13:06:33.157Z,4.60
2023-05-09T13:09:03.839Z,4.10
2023-05-09T13:11:32.956Z,4.50
2023-05-09T13:14:04.059Z,4.20
2023-05-09T13:16:35.278Z,4.75
2023-05-09T13:19:06.321Z,4.90
2023-05-09T13:21:35.758Z,4.80
2023-05-09T13:24:05.336Z,4.28
2023-05-09T13:26:34.848Z,4.43
2023-05-09T13:29:03.845Z,4.80
2023-05-09T13:31:34.591Z,4.80
2023-05-09T13:34:03.568Z,5.70
2023-05-09T13:36:33.408Z,5.80
2023-05-09T13:39:02.454Z,5.13
2023-05-09T13:41:32.950Z,5.68
2023-05-09T13:44:01.997Z,6.85
2023-05-09T13:46:31.005Z,5.97
2023-05-09T13:49:01.667Z,5.60
2023-05-09T13:51:30.796Z,5.75
2023-05-09T13:53:59.788Z,5.78
2023-05-09T13:56:28.829Z,5.63
2023-05-09T13:58:58.043Z,5.78
2023-05-09T14:01:27.115Z,6.28
2023-05-09T14:03:56.280Z,6.28
2023-05-09T14:06:27.159Z,6.45
2023-05-09T14:08:56.203Z,6.72
2023-05-09T14:11:26.928Z,6.90
2023-05-09T14:13:55.920Z,7.13
2023-05-09T14:16:25.500Z,6.10
2023-05-09T14:18:54.538Z,6.38
2023-05-09T14:21:23.576Z,6.53
2023-05-09T14:23:54.213Z,7.07
2023-05-09T14:26:23.209Z,7.18
2023-05-09T14:28:52.236Z,6.25
2023-05-09T14:31:21.343Z,6.22
2023-05-09T14:33:50.300Z,6.25
2023-05-09T14:36:19.313Z,6.45
2023-05-09T14:38:48.351Z,6.88
2023-05-09T14:41:20.893Z,6.60
2023-05-09T14:43:50.651Z,6.65
2023-05-09T14:46:19.873Z,6.65
2023-05-09T14:48:49.117Z,6.10
2023-05-09T14:51:18.404Z,5.90
2023-05-09T14:53:48.051Z,6.07
2023-05-09T14:56:18.675Z,6.40
2023-05-09T14:58:47.708Z,5.70
2023-05-09T15:01:17.292Z,6.00
2023-05-09T15:03:46.717Z,6.97
2023-05-09T15:06:15.866Z,6.82
2023-05-09T15:08:44.900Z,6.38
2023-05-09T15:11:13.916Z,6.93
2023-05-09T15:13:44.556Z,7.00
2023-05-09T15:16:13.908Z,7.28
2023-05-09T15:18:46.269Z,6.60
2023-05-09T15:21:15.294Z,6.35
2023-05-09T15:23:44.715Z,6.60
2023-05-09T15:26:13.731Z,6.55
2023-05-09T15:28:46.252Z,7.32
2023-05-09T15:31:15.383Z,7.00
2023-05-09T15:33:45.999Z,6.53
2023-05-09T15:36:15.055Z,6.47
2023-05-09T15:38:47.129Z,6.68
2023-05-09T15:41:16.260Z,6.70
2023-05-09T15:43:46.862Z,6.47
2023-05-09T15:46:15.917Z,7.07
2023-05-09T15:48:44.953Z,6.38
2023-05-09T15:51:14.682Z,6.30
2023-05-09T15:53:44.099Z,6.22
2023-05-09T15:56:13.147Z,6.97
2023-05-09T15:58:42.263Z,6.63
2023-05-09T16:01:15.286Z,7.07
2023-05-09T16:03:44.493Z,7.05
2023-05-09T16:06:13.754Z,7.72
2023-05-09T16:08:42.985Z,7.35
2023-05-09T16:11:11.986Z,6.65
2023-05-09T16:13:41.019Z,7.43
2023-05-09T16:16:11.802Z,8.13
2023-05-09T16:18:40.823Z,7.35
2023-05-09T16:21:09.859Z,8.15
2023-05-09T16:23:40.378Z,7.80
2023-05-09T16:26:09.412Z,7.38
2023-05-09T16:28:40.969Z,7.32
2023-05-09T16:31:11.628Z,7.25
2023-05-09T16:33:40.698Z,7.00
2023-05-09T16:36:10.210Z,6.82
2023-05-09T16:38:39.144Z,8.25
2023-05-09T16:41:08.127Z,7.15
2023-05-09T16:43:37.982Z,7.80
2023-05-09T16:46:07.103Z,7.35
2023-05-09T16:48:37.875Z,7.72
2023-05-09T16:51:07.256Z,7.63
2023-05-09T16:53:37.258Z,7.53
2023-05-09T16:56:06.981Z,8.23
2023-05-09T16:58:36.824Z,8.15
2023-05-09T17:01:06.433Z,10.80
2023-05-09T17:03:37.190Z,11.30
2023-05-09T17:06:06.511Z,8.77
2023-05-09T17:08:35.656Z,9.07
2023-05-09T17:11:05.513Z,8.70
2023-05-09T17:13:34.498Z,8.80
2023-05-09T17:16:03.523Z,9.18
2023-05-09T17:18:37.566Z,8.88
2023-05-09T17:21:08.910Z,9.30
2023-05-09T17:23:38.246Z,9.77
2023-05-09T17:26:07.327Z,8.57
2023-05-09T17:28:36.334Z,8.85
2023-05-09T17:31:06.473Z,9.00
2023-05-09T17:33:35.624Z,8.45
2023-05-09T17:36:04.695Z,8.20
2023-05-09T17:38:35.963Z,10.13
2023-05-09T17:41:05.282Z,9.60
2023-05-09T17:43:35.109Z,8.00
2023-05-09T17:46:04.858Z,8.02
2023-05-09T17:48:34.597Z,8.40
2023-05-09T17:51:03.561Z,7.63
2023-05-09T17:53:32.600Z,7.07
2023-05-09T17:56:03.287Z,7.95
2023-05-09T17:58:32.732Z,6.53
2023-05-09T18:01:01.922Z,7.47
2023-05-09T18:03:33.045Z,7.28
2023-05-09T18:06:02.596Z,7.72
2023-05-09T18:08:31.643Z,7.57
2023-05-09T18:11:00.698Z,7.88
2023-05-09T18:13:31.523Z,7.03
2023-05-09T18:16:01.828Z,7.25
2023-05-09T18:18:33.193Z,7.38
2023-05-09T18:21:02.184Z,7.13
2023-05-09T18:23:31.217Z,6.78
2023-05-09T18:26:00.279Z,7.00
2023-05-09T18:28:30.925Z,7.15
2023-05-09T18:31:01.278Z,7.18
2023-05-09T18:33:30.568Z,7.22
2023-05-09T18:35:59.533Z,7.10
2023-05-09T18:38:28.776Z,6.55
2023-05-09T18:40:57.773Z,6.63
2023-05-09T18:43:27.389Z,7.15
2023-05-09T18:45:58.088Z,7.72
2023-05-09T18:48:27.195Z,7.20
2023-05-09T18:50:56.384Z,6.70
2023-05-09T18:53:29.713Z,7.25
2023-05-09T18:55:58.788Z,6.72
2023-05-09T18:58:28.882Z,5.60
2023-05-09T19:00:59.786Z,6.38
2023-05-09T19:03:28.854Z,5.60
2023-05-09T19:05:59.164Z,5.95
2023-05-09T19:08:30.056Z,5.38
2023-05-09T19:10:59.108Z,5.50
2023-05-09T19:13:28.197Z,6.30
2023-05-09T19:16:00.144Z,6.10
2023-05-09T19:18:29.113Z,5.95
2023-05-09T19:21:00.067Z,6.45
2023-05-09T19:23:29.223Z,6.20
2023-05-09T19:25:58.291Z,6.38
2023-05-09T19:28:27.585Z,6.10
2023-05-09T19:30:58.755Z,6.68
2023-05-09T19:33:27.804Z,6.68
2023-05-09T19:35:56.781Z,6.35
2023-05-09T19:38:25.984Z,6.95
2023-05-09T19:40:55.333Z,5.85
2023-05-09T19:43:24.314Z,6.60
2023-05-09T19:45:53.296Z,6.45
2023-05-09T19:48:24.271Z,6.40
2023-05-09T19:50:59.383Z,7.13
2023-05-09T19:53:28.401Z,6.67
2023-05-09T19:55:57.471Z,7.00
2023-05-09T19:58:28.410Z,6.25
2023-05-09T20:00:57.500Z,6.35
2023-05-09T20:03:28.367Z,5.75
2023-05-09T20:05:57.598Z,6.15
2023-05-09T20:08:26.749Z,6.10
2023-05-09T20:10:56.106Z,6.63
2023-05-09T20:13:25.207Z,5.93
2023-05-09T20:15:54.388Z,6.18
2023-05-09T20:18:23.651Z,6.00
2023-05-09T20:20:55.576Z,5.82
2023-05-09T20:23:28.472Z,5.97
2023-05-09T20:25:57.606Z,6.28
2023-05-09T20:28:28.667Z,6.05
2023-05-09T20:30:58.229Z,5.93
2023-05-09T20:33:30.500Z,6.40
2023-05-09T20:36:01.751Z,5.75
2023-05-09T20:38:30.969Z,6.63
2023-05-09T20:41:00.107Z,6.45
2023-05-09T20:43:29.482Z,6.47
2023-05-09T20:45:58.710Z,6.30
2023-05-09T20:48:27.717Z,5.63
2023-05-09T20:50:56.910Z,6.35
2023-05-09T20:53:31.002Z,6.20
2023-05-09T20:56:00.856Z,6.47
2023-05-09T20:58:32.358Z,6.65
2023-05-09T21:01:01.609Z,6.28
2023-05-09T21:03:31.057Z,6.07
2023-05-09T21:06:00.290Z,6.35
2023-05-09T21:08:30.935Z,6.63
2023-05-09T21:11:00.273Z,6.72
2023-05-09T21:13:29.302Z,6.47
2023-05-09T21:15:58.474Z,6.43
2023-05-09T21:18:28.388Z,5.65
2023-05-09T21:20:57.432Z,6.80
2023-05-09T21:23:26.708Z,6.40
2023-05-09T21:25:57.983Z,6.55
2023-05-09T21:28:27.957Z,6.60
2023-05-09T21:30:57.500Z,7.10
2023-05-09T21:33:26.992Z,5.95
2023-05-09T21:35:56.536Z,6.70
2023-05-09T21:38:25.727Z,6.40
2023-05-09T21:40:54.879Z,6.53
2023-05-09T21:43:25.949Z,6.65
2023-05-09T21:45:55.285Z,6.32
2023-05-09T21:48:24.370Z,6.32
2023-05-09T21:50:53.611Z,6.30
2023-05-09T21:53:24.409Z,6.30
2023-05-09T21:55:53.438Z,6.65
2023-05-09T21:58:22.706Z,6.78
2023-05-09T22:00:53.663Z,5.63
2023-05-09T22:03:22.838Z,6.63
2023-05-09T22:05:52.176Z,7.22
2023-05-09T22:08:24.747Z,6.50
2023-05-09T22:10:53.903Z,5.78
2023-05-09T22:13:23.181Z,6.70
2023-05-09T22:15:54.204Z,6.95
2023-05-09T22:18:23.759Z,6.18
2023-05-09T22:20:52.696Z,6.78
2023-05-09T22:23:21.829Z,6.80
2023-05-09T22:25:51.138Z,6.80
2023-05-09T22:28:20.528Z,6.18
2023-05-09T22:30:49.904Z,7.25
2023-05-09T22:33:21.529Z,6.05
2023-05-09T22:35:50.816Z,5.60
2023-05-09T22:38:19.985Z,6.10
2023-05-09T22:40:49.233Z,5.55
2023-05-09T22:43:18.454Z,5.10
2023-05-09T22:45:47.561Z,5.50
2023-05-09T22:48:16.888Z,5.38
2023-05-09T22:50:47.768Z,6.05
2023-05-09T22:53:17.289Z,5.60
2023-05-09T22:55:46.390Z,6.00
2023-05-09T22:58:15.527Z,5.07
2023-05-09T23:00:44.962Z,5.63
2023-05-09T23:03:14.160Z,5.28
2023-05-09T23:05:44.438Z,5.05
2023-05-09T23:08:15.190Z,5.03
2023-05-09T23:10:44.334Z,5.10
2023-05-09T23:13:13.609Z,5.35
2023-05-09T23:15:42.969Z,5.15
2023-05-09T23:18:12.256Z,5.13
2023-05-09T23:20:41.295Z,5.28
2023-05-09T23:23:10.438Z,5.65
2023-05-09T23:25:41.369Z,5.03
2023-05-09T23:28:10.457Z,4.72
2023-05-09T23:30:39.575Z,5.10
2023-05-09T23:33:08.723Z,5.30
2023-05-09T23:35:38.130Z,4.70
2023-05-09T23:38:07.384Z,5.50
2023-05-09T23:40:36.766Z,5.25
2023-05-09T23:43:07.578Z,4.95
2023-05-09T23:45:36.657Z,4.90
2023-05-09T23:48:06.710Z,5.13
2023-05-09T23:50:35.790Z,4.88
2023-05-09T23:53:05.863Z,5.30
2023-05-09T23:55:35.185Z,4.90
2023-05-09T23:58:04.318Z,5.03
