createdAt,value
2023-04-27T00:00:05.575Z,0.00
2023-04-27T00:01:05.549Z,0.00
2023-04-27T00:02:05.628Z,0.00
2023-04-27T00:03:06.061Z,0.00
2023-04-27T00:04:05.667Z,0.00
2023-04-27T00:05:05.701Z,0.00
2023-04-27T00:06:05.594Z,0.00
2023-04-27T00:07:05.528Z,0.00
2023-04-27T00:08:05.485Z,0.00
2023-04-27T00:09:05.502Z,0.00
2023-04-27T00:10:05.465Z,0.00
2023-04-27T00:11:05.442Z,0.00
2023-04-27T00:12:05.498Z,0.00
2023-04-27T00:13:05.436Z,0.00
2023-04-27T00:14:05.419Z,0.00
2023-04-27T00:15:05.412Z,0.00
2023-04-27T00:16:05.463Z,0.00
2023-04-27T00:17:05.442Z,0.00
2023-04-27T00:18:05.426Z,0.00
2023-04-27T00:19:05.364Z,0.00
2023-04-27T00:20:05.366Z,0.00
2023-04-27T00:21:05.350Z,0.00
2023-04-27T00:22:05.377Z,0.00
2023-04-27T00:23:05.340Z,0.00
2023-04-27T00:24:05.285Z,0.00
2023-04-27T00:25:05.301Z,0.00
2023-04-27T00:26:05.273Z,0.00
2023-04-27T00:27:05.316Z,0.00
2023-04-27T00:28:05.260Z,0.00
2023-04-27T00:29:05.280Z,0.00
2023-04-27T00:30:05.265Z,0.00
2023-04-27T00:31:05.237Z,0.00
2023-04-27T00:32:05.297Z,0.00
2023-04-27T00:33:05.261Z,0.00
2023-04-27T00:34:05.189Z,0.00
2023-04-27T00:35:05.220Z,0.00
2023-04-27T00:36:05.190Z,0.00
2023-04-27T00:37:05.208Z,0.00
2023-04-27T00:38:05.170Z,0.00
2023-04-27T00:39:05.140Z,0.00
2023-04-27T00:40:05.158Z,0.00
2023-04-27T00:41:05.133Z,0.00
2023-04-27T00:42:05.150Z,0.00
2023-04-27T00:43:05.117Z,0.00
2023-04-27T00:44:05.091Z,0.00
2023-04-27T00:45:05.079Z,0.00
2023-04-27T00:46:05.116Z,0.00
2023-04-27T00:47:05.090Z,0.00
2023-04-27T00:48:05.080Z,0.00
2023-04-27T00:49:05.023Z,0.00
2023-04-27T00:50:05.020Z,0.00
2023-04-27T00:51:04.994Z,0.00
2023-04-27T00:52:05.053Z,0.00
2023-04-27T00:53:05.003Z,0.00
2023-04-27T00:54:04.970Z,0.00
2023-04-27T00:55:04.953Z,0.00
2023-04-27T00:56:04.954Z,0.00
2023-04-27T00:57:04.967Z,0.00
2023-04-27T00:58:04.933Z,0.00
2023-04-27T00:59:04.932Z,0.00
2023-04-27T01:00:04.900Z,0.00
2023-04-27T01:01:04.927Z,0.00
2023-04-27T01:02:04.956Z,0.00
2023-04-27T01:03:05.097Z,0.00
2023-04-27T01:04:05.061Z,0.00
2023-04-27T01:05:04.834Z,0.00
2023-04-27T01:06:04.864Z,0.00
2023-04-27T01:07:04.902Z,0.00
2023-04-27T01:08:04.806Z,0.00
2023-04-27T01:09:04.803Z,0.00
2023-04-27T01:10:04.792Z,0.00
2023-04-27T01:11:04.775Z,0.00
2023-04-27T01:12:04.766Z,0.00
2023-04-27T01:13:04.790Z,0.00
2023-04-27T01:14:04.733Z,0.00
2023-04-27T01:15:04.745Z,0.00
2023-04-27T01:16:04.729Z,0.00
2023-04-27T01:17:04.751Z,0.00
2023-04-27T01:18:04.854Z,0.00
2023-04-27T01:19:04.694Z,0.00
2023-04-27T01:20:04.704Z,0.00
2023-04-27T01:21:04.651Z,0.00
2023-04-27T01:22:04.636Z,0.00
2023-04-27T01:23:04.661Z,0.00
2023-04-27T01:24:04.624Z,0.00
2023-04-27T01:25:04.622Z,0.00
2023-04-27T01:26:04.598Z,0.00
2023-04-27T01:27:04.602Z,0.00
2023-04-27T01:28:04.600Z,0.00
2023-04-27T01:29:04.568Z,0.00
2023-04-27T01:30:04.570Z,0.00
2023-04-27T01:31:04.639Z,0.00
2023-04-27T01:32:04.559Z,0.00
2023-04-27T01:33:04.707Z,0.00
2023-04-27T01:34:04.545Z,0.00
2023-04-27T01:35:04.508Z,0.00
2023-04-27T01:36:04.549Z,0.00
2023-04-27T01:37:04.576Z,0.00
2023-04-27T01:38:04.570Z,0.00
2023-04-27T01:39:04.472Z,0.00
2023-04-27T01:40:04.448Z,0.00
2023-04-27T01:41:04.444Z,0.00
2023-04-27T01:42:04.659Z,0.00
2023-04-27T01:43:04.451Z,0.00
2023-04-27T01:44:04.420Z,0.00
2023-04-27T01:45:04.493Z,0.00
2023-04-27T01:46:04.433Z,0.00
2023-04-27T01:47:04.381Z,0.00
2023-04-27T01:48:04.462Z,0.00
2023-04-27T01:49:04.338Z,0.00
2023-04-27T01:50:04.321Z,0.00
2023-04-27T01:51:04.333Z,0.00
2023-04-27T01:52:04.299Z,0.00
2023-04-27T01:53:04.322Z,0.00
2023-04-27T01:54:04.280Z,0.00
2023-04-27T01:55:04.278Z,0.00
2023-04-27T01:56:04.273Z,0.00
2023-04-27T01:57:04.283Z,0.00
2023-04-27T01:58:04.308Z,0.00
2023-04-27T01:59:04.236Z,0.00
2023-04-27T02:00:04.229Z,0.00
2023-04-27T02:01:04.207Z,0.00
2023-04-27T02:02:04.330Z,0.00
2023-04-27T02:03:04.275Z,0.00
2023-04-27T02:04:04.512Z,0.00
2023-04-27T02:05:04.166Z,0.00
2023-04-27T02:06:04.166Z,0.00
2023-04-27T02:07:04.135Z,0.00
2023-04-27T02:08:04.157Z,0.00
2023-04-27T02:09:04.187Z,0.00
2023-04-27T02:10:04.181Z,0.00
2023-04-27T02:11:04.121Z,0.00
2023-04-27T02:12:04.102Z,0.00
2023-04-27T02:13:04.088Z,0.00
2023-04-27T02:14:04.115Z,0.00
2023-04-27T02:15:04.068Z,0.00
2023-04-27T02:16:04.072Z,0.00
2023-04-27T02:17:04.044Z,0.00
2023-04-27T02:18:04.081Z,0.00
2023-04-27T02:19:04.031Z,0.00
2023-04-27T02:20:03.981Z,0.00
2023-04-27T02:21:03.982Z,0.00
2023-04-27T02:22:04.096Z,0.00
2023-04-27T02:23:03.979Z,0.00
2023-04-27T02:24:03.986Z,0.00
2023-04-27T02:25:03.954Z,0.00
2023-04-27T02:26:03.928Z,0.00
2023-04-27T02:27:03.925Z,0.00
2023-04-27T02:28:03.921Z,0.00
2023-04-27T02:29:03.948Z,0.00
2023-04-27T02:30:03.895Z,0.00
2023-04-27T02:31:03.921Z,0.00
2023-04-27T02:32:03.889Z,0.00
2023-04-27T02:33:03.927Z,0.00
2023-04-27T02:34:03.905Z,0.00
2023-04-27T02:35:03.821Z,0.00
2023-04-27T02:36:03.835Z,0.00
2023-04-27T02:37:03.812Z,0.00
2023-04-27T02:38:03.791Z,0.00
2023-04-27T02:39:03.841Z,0.00
2023-04-27T02:40:03.791Z,0.00
2023-04-27T02:41:03.765Z,0.00
2023-04-27T02:42:03.757Z,0.00
2023-04-27T02:43:03.747Z,0.00
2023-04-27T02:44:03.763Z,0.00
2023-04-27T02:45:03.711Z,0.00
2023-04-27T02:46:03.727Z,0.00
2023-04-27T02:47:03.808Z,0.00
2023-04-27T02:48:03.684Z,0.00
2023-04-27T02:49:03.706Z,0.00
2023-04-27T02:50:03.661Z,0.00
2023-04-27T02:51:03.665Z,0.00
2023-04-27T02:52:03.644Z,0.00
2023-04-27T02:53:03.626Z,0.00
2023-04-27T02:54:03.673Z,0.00
2023-04-27T02:55:03.603Z,0.00
2023-04-27T02:56:03.612Z,0.00
2023-04-27T02:57:03.600Z,0.00
2023-04-27T02:58:03.599Z,0.00
2023-04-27T02:59:03.598Z,0.00
2023-04-27T03:00:03.982Z,0.00
2023-04-27T03:01:03.623Z,0.00
2023-04-27T03:02:03.530Z,0.00
2023-04-27T03:03:03.587Z,0.00
2023-04-27T03:04:03.753Z,0.00
2023-04-27T03:05:03.493Z,0.00
2023-04-27T03:06:03.474Z,0.00
2023-04-27T03:07:03.472Z,0.00
2023-04-27T03:08:05.644Z,0.00
2023-04-27T03:09:03.486Z,0.00
2023-04-27T03:10:03.430Z,0.00
2023-04-27T03:11:03.431Z,0.00
2023-04-27T03:12:03.424Z,0.00
2023-04-27T03:13:03.407Z,0.00
2023-04-27T03:14:03.467Z,0.00
2023-04-27T03:15:03.400Z,0.00
2023-04-27T03:16:03.417Z,0.00
2023-04-27T03:17:03.375Z,0.00
2023-04-27T03:18:03.452Z,0.00
2023-04-27T03:19:03.407Z,0.00
2023-04-27T03:20:03.330Z,0.00
2023-04-27T03:21:03.320Z,0.00
2023-04-27T03:22:03.340Z,0.00
2023-04-27T03:23:03.293Z,0.00
2023-04-27T03:24:03.323Z,0.00
2023-04-27T03:25:03.260Z,0.00
2023-04-27T03:26:03.260Z,0.00
2023-04-27T03:27:03.254Z,0.00
2023-04-27T03:28:03.232Z,0.00
2023-04-27T03:29:03.277Z,0.00
2023-04-27T03:30:03.215Z,0.00
2023-04-27T03:31:03.192Z,0.00
2023-04-27T03:32:03.282Z,0.00
2023-04-27T03:33:03.244Z,0.00
2023-04-27T03:34:03.170Z,0.00
2023-04-27T03:35:03.188Z,0.00
2023-04-27T03:36:03.150Z,5.62
2023-04-27T03:37:03.145Z,5.62
2023-04-27T03:38:03.133Z,5.62
2023-04-27T03:39:03.121Z,5.62
2023-04-27T03:40:03.134Z,11.25
2023-04-27T03:41:03.080Z,11.25
2023-04-27T03:42:03.086Z,11.25
2023-04-27T03:43:03.074Z,11.25
2023-04-27T03:44:03.046Z,11.25
2023-04-27T03:45:03.071Z,11.25
2023-04-27T03:46:03.110Z,16.88
2023-04-27T03:47:03.037Z,16.88
2023-04-27T03:48:03.070Z,16.88
2023-04-27T03:49:03.012Z,16.88
2023-04-27T03:50:03.030Z,16.88
2023-04-27T03:51:03.003Z,16.88
2023-04-27T03:52:02.975Z,22.50
2023-04-27T03:53:02.964Z,22.50
2023-04-27T03:54:02.950Z,22.50
2023-04-27T03:55:02.972Z,22.50
2023-04-27T03:56:02.935Z,22.50
2023-04-27T03:57:02.934Z,22.50
2023-04-27T03:58:02.906Z,28.12
2023-04-27T03:59:02.932Z,28.12
2023-04-27T04:00:02.880Z,28.12
2023-04-27T04:01:02.890Z,28.12
2023-04-27T04:02:02.866Z,28.12
2023-04-27T04:03:03.034Z,28.12
2023-04-27T04:04:03.109Z,33.75
2023-04-27T04:05:02.900Z,33.75
2023-04-27T04:06:02.816Z,33.75
2023-04-27T04:07:02.790Z,39.38
2023-04-27T04:08:02.788Z,39.38
2023-04-27T04:09:02.860Z,45.00
2023-04-27T04:10:02.770Z,45.00
2023-04-27T04:11:02.787Z,50.62
2023-04-27T04:12:02.756Z,50.62
2023-04-27T04:13:02.714Z,56.25
2023-04-27T04:14:02.773Z,61.88
2023-04-27T04:15:02.698Z,61.88
2023-04-27T04:16:02.832Z,67.50
2023-04-27T04:17:02.689Z,67.50
2023-04-27T04:18:02.785Z,73.12
2023-04-27T04:19:02.686Z,78.75
2023-04-27T04:20:02.707Z,78.75
2023-04-27T04:21:02.666Z,84.38
2023-04-27T04:22:02.634Z,84.38
2023-04-27T04:23:02.617Z,90.00
2023-04-27T04:24:02.628Z,90.00
2023-04-27T04:25:02.633Z,90.00
2023-04-27T04:26:02.608Z,90.00
2023-04-27T04:27:02.592Z,95.62
2023-04-27T04:28:02.570Z,95.62
2023-04-27T04:29:02.561Z,95.62
2023-04-27T04:30:02.596Z,95.62
2023-04-27T04:31:02.606Z,95.62
2023-04-27T04:32:02.520Z,95.62
2023-04-27T04:33:02.593Z,95.62
2023-04-27T04:34:02.514Z,90.00
2023-04-27T04:35:02.515Z,90.00
2023-04-27T04:36:02.488Z,90.00
2023-04-27T04:37:02.560Z,90.00
2023-04-27T04:38:02.451Z,90.00
2023-04-27T04:39:02.443Z,90.00
2023-04-27T04:40:02.462Z,95.62
2023-04-27T04:41:02.435Z,95.62
2023-04-27T04:42:02.410Z,101.25
2023-04-27T04:43:02.369Z,101.25
2023-04-27T04:44:02.360Z,106.88
2023-04-27T04:45:02.440Z,112.50
2023-04-27T04:46:02.370Z,112.50
2023-04-27T04:47:02.407Z,118.12
2023-04-27T04:48:02.393Z,118.12
2023-04-27T04:49:02.345Z,118.12
2023-04-27T04:50:02.449Z,118.12
2023-04-27T04:51:02.357Z,118.12
2023-04-27T04:52:02.298Z,123.75
2023-04-27T04:53:02.308Z,123.75
2023-04-27T04:54:02.360Z,129.38
2023-04-27T04:55:02.301Z,129.38
2023-04-27T04:56:02.271Z,135.00
2023-04-27T04:57:02.243Z,135.00
2023-04-27T04:58:02.240Z,135.00
2023-04-27T04:59:02.233Z,135.00
2023-04-27T05:00:02.260Z,140.62
2023-04-27T05:01:02.229Z,146.25
2023-04-27T05:02:02.274Z,151.88
2023-04-27T05:03:02.299Z,157.50
2023-04-27T05:04:02.307Z,157.50
2023-04-27T05:05:02.210Z,157.50
2023-04-27T05:06:02.140Z,157.50
2023-04-27T05:07:02.139Z,163.12
2023-04-27T05:08:02.094Z,168.75
2023-04-27T05:09:02.123Z,180.00
2023-04-27T05:10:02.123Z,185.62
2023-04-27T05:11:02.082Z,196.88
2023-04-27T05:12:02.073Z,213.75
2023-04-27T05:13:02.073Z,225.00
2023-04-27T05:14:02.053Z,241.88
2023-04-27T05:15:02.093Z,247.50
2023-04-27T05:16:02.044Z,264.38
2023-04-27T05:17:02.046Z,281.25
2023-04-27T05:18:02.083Z,298.12
2023-04-27T05:19:02.023Z,315.00
2023-04-27T05:20:02.018Z,326.25
2023-04-27T05:21:01.993Z,343.12
2023-04-27T05:22:01.967Z,360.00
2023-04-27T05:23:01.952Z,371.25
2023-04-27T05:24:01.912Z,382.50
2023-04-27T05:25:01.969Z,393.75
2023-04-27T05:26:01.923Z,393.75
2023-04-27T05:27:02.489Z,393.75
2023-04-27T05:28:01.901Z,388.12
2023-04-27T05:29:01.886Z,382.50
2023-04-27T05:30:01.916Z,388.12
2023-04-27T05:31:01.872Z,405.00
2023-04-27T05:32:01.990Z,416.25
2023-04-27T05:33:01.892Z,433.12
2023-04-27T05:34:01.822Z,444.38
2023-04-27T05:35:01.883Z,461.25
2023-04-27T05:36:01.811Z,478.12
2023-04-27T05:37:01.807Z,489.38
2023-04-27T05:38:01.759Z,500.62
2023-04-27T05:39:01.756Z,506.25
2023-04-27T05:40:01.783Z,511.88
2023-04-27T05:41:01.778Z,517.50
2023-04-27T05:42:01.764Z,511.88
2023-04-27T05:43:01.739Z,511.88
2023-04-27T05:44:01.735Z,511.88
2023-04-27T05:45:01.721Z,517.50
2023-04-27T05:46:01.803Z,534.38
2023-04-27T05:47:01.678Z,551.25
2023-04-27T05:48:01.812Z,573.75
2023-04-27T05:49:01.680Z,585.00
2023-04-27T05:50:01.656Z,596.25
2023-04-27T05:51:01.681Z,601.88
2023-04-27T05:52:01.641Z,596.25
2023-04-27T05:53:01.638Z,596.25
2023-04-27T05:54:01.614Z,596.25
2023-04-27T05:55:01.625Z,590.62
2023-04-27T05:56:01.616Z,601.88
2023-04-27T05:57:01.590Z,613.12
2023-04-27T05:58:08.629Z,624.38
2023-04-27T05:59:02.906Z,635.62
2023-04-27T06:00:01.531Z,646.88
2023-04-27T06:01:01.605Z,652.50
2023-04-27T06:02:01.528Z,652.50
2023-04-27T06:03:01.676Z,658.12
2023-04-27T06:04:02.058Z,646.88
2023-04-27T06:05:01.560Z,635.62
2023-04-27T06:06:01.494Z,624.38
2023-04-27T06:07:01.440Z,618.75
2023-04-27T06:08:01.429Z,607.50
2023-04-27T06:09:01.446Z,607.50
2023-04-27T06:10:01.422Z,618.75
2023-04-27T06:11:01.455Z,635.62
2023-04-27T06:12:01.421Z,658.12
2023-04-27T06:13:01.416Z,686.25
2023-04-27T06:14:01.397Z,703.12
2023-04-27T06:15:01.359Z,703.12
2023-04-27T06:16:01.453Z,714.38
2023-04-27T06:17:01.363Z,731.25
2023-04-27T06:18:01.380Z,753.75
2023-04-27T06:19:01.323Z,776.25
2023-04-27T06:20:01.320Z,793.12
2023-04-27T06:21:01.350Z,798.75
2023-04-27T06:22:01.323Z,815.62
2023-04-27T06:23:01.273Z,832.50
2023-04-27T06:24:01.273Z,832.50
2023-04-27T06:25:01.288Z,821.25
2023-04-27T06:26:01.312Z,810.00
2023-04-27T06:27:01.276Z,798.75
2023-04-27T06:28:01.262Z,781.88
2023-04-27T06:29:01.232Z,759.38
2023-04-27T06:30:01.211Z,736.88
2023-04-27T06:31:01.227Z,720.00
2023-04-27T06:32:01.239Z,703.12
2023-04-27T06:33:01.198Z,697.50
2023-04-27T06:34:01.152Z,697.50
2023-04-27T06:35:01.137Z,703.12
2023-04-27T06:36:01.178Z,714.38
2023-04-27T06:37:01.118Z,731.25
2023-04-27T06:38:01.114Z,748.12
2023-04-27T06:39:01.127Z,765.00
2023-04-27T06:40:01.092Z,776.25
2023-04-27T06:41:01.104Z,798.75
2023-04-27T06:42:01.092Z,826.88
2023-04-27T06:43:01.045Z,838.12
2023-04-27T06:44:01.059Z,843.75
2023-04-27T06:45:01.053Z,843.75
2023-04-27T06:46:01.072Z,843.75
2023-04-27T06:47:01.011Z,826.88
2023-04-27T06:48:01.126Z,843.75
2023-04-27T06:49:00.973Z,866.25
2023-04-27T06:50:00.952Z,900.00
2023-04-27T06:51:01.017Z,922.50
2023-04-27T06:52:00.956Z,945.00
2023-04-27T06:53:00.944Z,945.00
2023-04-27T06:54:00.912Z,956.25
2023-04-27T06:55:00.918Z,916.88
2023-04-27T06:56:00.946Z,855.00
2023-04-27T06:57:00.900Z,759.38
2023-04-27T06:58:00.908Z,691.88
2023-04-27T06:59:00.856Z,658.12
2023-04-27T07:00:00.862Z,658.12
2023-04-27T07:01:00.929Z,680.62
2023-04-27T07:02:00.888Z,680.62
2023-04-27T07:03:00.927Z,680.62
2023-04-27T07:04:00.983Z,658.12
2023-04-27T07:05:01.352Z,630.00
2023-04-27T07:06:00.863Z,585.00
2023-04-27T07:07:00.831Z,517.50
2023-04-27T07:08:05.235Z,466.88
2023-04-27T07:09:02.539Z,438.75
2023-04-27T07:10:00.732Z,438.75
2023-04-27T07:11:00.789Z,461.25
2023-04-27T07:12:00.740Z,500.62
2023-04-27T07:13:00.712Z,545.62
2023-04-27T07:14:00.679Z,590.62
2023-04-27T07:15:00.705Z,635.62
2023-04-27T07:16:00.776Z,691.88
2023-04-27T07:17:00.683Z,748.12
2023-04-27T07:18:00.718Z,770.62
2023-04-27T07:19:00.671Z,787.50
2023-04-27T07:20:00.657Z,753.75
2023-04-27T07:21:00.705Z,714.38
2023-04-27T07:22:00.682Z,686.25
2023-04-27T07:23:00.609Z,675.00
2023-04-27T07:24:00.621Z,703.12
2023-04-27T07:25:00.582Z,720.00
2023-04-27T07:26:00.613Z,725.62
2023-04-27T07:27:00.574Z,736.88
2023-04-27T07:28:00.525Z,748.12
2023-04-27T07:29:02.782Z,765.00
2023-04-27T07:30:01.534Z,798.75
2023-04-27T07:31:00.557Z,821.25
2023-04-27T07:32:00.523Z,838.12
2023-04-27T07:33:00.534Z,849.38
2023-04-27T07:34:00.472Z,860.62
2023-04-27T07:35:00.467Z,883.12
2023-04-27T07:36:00.502Z,911.25
2023-04-27T07:37:00.427Z,967.50
2023-04-27T07:38:00.420Z,1023.75
2023-04-27T07:39:00.424Z,1051.88
2023-04-27T07:40:00.421Z,1074.38
2023-04-27T07:41:00.386Z,1085.62
2023-04-27T07:42:00.440Z,1063.12
2023-04-27T07:43:00.359Z,1040.62
2023-04-27T07:44:00.354Z,1029.38
2023-04-27T07:45:00.334Z,1023.75
2023-04-27T07:46:00.426Z,1029.38
2023-04-27T07:47:00.321Z,1029.38
2023-04-27T07:48:00.411Z,1035.00
2023-04-27T07:49:00.347Z,1040.62
2023-04-27T07:50:00.285Z,1057.50
2023-04-27T07:51:00.315Z,1068.75
2023-04-27T07:52:00.273Z,1074.38
2023-04-27T07:53:00.230Z,1091.25
2023-04-27T07:54:00.235Z,1091.25
2023-04-27T07:55:00.253Z,1091.25
2023-04-27T07:56:00.268Z,1074.38
2023-04-27T07:57:00.192Z,1068.75
2023-04-27T07:58:00.216Z,1068.75
2023-04-27T07:59:00.167Z,1074.38
2023-04-27T08:00:00.243Z,1080.00
2023-04-27T08:01:00.155Z,1085.62
2023-04-27T08:02:17.743Z,1096.88
2023-04-27T08:03:01.362Z,1113.75
2023-04-27T08:04:00.379Z,1130.62
2023-04-27T08:05:00.472Z,1147.50
2023-04-27T08:06:00.513Z,1147.50
2023-04-27T08:07:00.609Z,1147.50
2023-04-27T08:08:00.584Z,1136.25
2023-04-27T08:09:00.055Z,1153.12
2023-04-27T08:10:00.065Z,1186.88
2023-04-27T08:11:00.047Z,1237.50
2023-04-27T08:12:00.095Z,1260.00
2023-04-27T08:13:00.073Z,1288.12
2023-04-27T08:14:00.000Z,1333.12
2023-04-27T08:14:59.989Z,1383.75
2023-04-27T08:16:00.009Z,1423.12
2023-04-27T08:17:00.167Z,1417.50
2023-04-27T08:18:00.006Z,1406.25
2023-04-27T08:19:00.659Z,1434.38
2023-04-27T08:19:59.951Z,1434.38
2023-04-27T08:20:59.952Z,1535.62
2023-04-27T08:21:59.959Z,1552.50
2023-04-27T08:22:59.939Z,1856.25
2023-04-27T08:23:59.896Z,1856.25
2023-04-27T08:24:59.876Z,2058.75
2023-04-27T08:25:59.863Z,2576.25
2023-04-27T08:26:59.900Z,2193.75
2023-04-27T08:27:59.878Z,2036.25
2023-04-27T08:28:59.853Z,2120.62
2023-04-27T08:29:59.827Z,2385.00
2023-04-27T08:30:59.918Z,2199.38
2023-04-27T08:31:59.943Z,2165.62
2023-04-27T08:32:59.950Z,1890.00
2023-04-27T08:33:59.788Z,2103.75
2023-04-27T08:34:59.782Z,2160.00
2023-04-27T08:35:59.759Z,2058.75
2023-04-27T08:36:59.857Z,2272.50
2023-04-27T08:37:59.775Z,2621.25
2023-04-27T08:38:59.734Z,2610.00
2023-04-27T08:39:59.708Z,2131.88
2023-04-27T08:41:07.637Z,2053.12
2023-04-27T08:42:00.759Z,1980.00
2023-04-27T08:42:59.695Z,2407.50
2023-04-27T08:43:59.761Z,2694.38
2023-04-27T08:44:59.666Z,2075.62
2023-04-27T08:45:59.824Z,2486.25
2023-04-27T08:46:59.648Z,2221.88
2023-04-27T08:47:59.705Z,2221.88
2023-04-27T08:48:59.619Z,2126.25
2023-04-27T08:49:59.593Z,2092.50
2023-04-27T08:50:59.597Z,2002.50
2023-04-27T08:51:59.562Z,1985.62
2023-04-27T08:52:59.634Z,1940.62
2023-04-27T08:53:59.567Z,1968.75
2023-04-27T08:54:59.521Z,2013.75
2023-04-27T08:55:59.559Z,2030.62
2023-04-27T08:56:59.521Z,2154.38
2023-04-27T08:57:59.596Z,2739.38
2023-04-27T08:58:59.533Z,2986.88
2023-04-27T08:59:59.511Z,2255.62
2023-04-27T09:00:59.489Z,2160.00
2023-04-27T09:01:59.525Z,2120.62
2023-04-27T09:02:59.646Z,2036.25
2023-04-27T09:04:00.132Z,2025.00
2023-04-27T09:04:59.776Z,2188.12
2023-04-27T09:06:05.292Z,2098.12
2023-04-27T09:07:00.399Z,1906.88
2023-04-27T09:07:59.447Z,1906.88
2023-04-27T09:08:59.425Z,1968.75
2023-04-27T09:09:59.380Z,2278.12
2023-04-27T09:10:59.409Z,2058.75
2023-04-27T09:11:59.419Z,1490.62
2023-04-27T09:12:59.374Z,1372.50
2023-04-27T09:13:59.360Z,1327.50
2023-04-27T09:14:59.320Z,1333.12
2023-04-27T09:15:59.338Z,1350.00
2023-04-27T09:16:59.450Z,1378.12
2023-04-27T09:17:59.377Z,1400.62
2023-04-27T09:18:59.299Z,1428.75
2023-04-27T09:19:59.267Z,1445.62
2023-04-27T09:20:59.254Z,1535.62
2023-04-27T09:21:59.222Z,1625.62
2023-04-27T09:22:59.268Z,1828.12
2023-04-27T09:23:59.234Z,2036.25
2023-04-27T09:24:59.232Z,2840.62
2023-04-27T09:25:59.206Z,2823.75
2023-04-27T09:27:00.815Z,1710.00
2023-04-27T09:27:59.266Z,1501.88
2023-04-27T09:28:59.162Z,1501.88
2023-04-27T09:29:59.189Z,1507.50
2023-04-27T09:30:59.141Z,1648.12
2023-04-27T09:31:59.200Z,2030.62
2023-04-27T09:32:59.226Z,2475.00
2023-04-27T09:33:59.120Z,1344.38
2023-04-27T09:34:59.117Z,1299.38
2023-04-27T09:35:59.098Z,1293.75
2023-04-27T09:36:59.082Z,1361.25
2023-04-27T09:37:59.113Z,1496.25
2023-04-27T09:38:59.062Z,1918.12
2023-04-27T09:39:59.065Z,2120.62
2023-04-27T09:40:59.018Z,1861.88
2023-04-27T09:41:59.050Z,1856.25
2023-04-27T09:42:59.057Z,1839.38
2023-04-27T09:43:59.014Z,2396.25
2023-04-27T09:44:58.996Z,1755.00
2023-04-27T09:45:59.136Z,1608.75
2023-04-27T09:46:58.964Z,1428.75
2023-04-27T09:47:59.046Z,1299.38
2023-04-27T09:48:58.928Z,1175.62
2023-04-27T09:49:58.923Z,1091.25
2023-04-27T09:50:58.901Z,1029.38
2023-04-27T09:51:59.023Z,990.00
2023-04-27T09:52:58.935Z,961.88
2023-04-27T09:53:58.898Z,945.00
2023-04-27T09:54:58.890Z,945.00
2023-04-27T09:55:58.870Z,973.12
2023-04-27T09:56:58.842Z,1001.25
2023-04-27T09:57:58.905Z,1046.25
2023-04-27T09:58:58.837Z,1108.12
2023-04-27T09:59:58.838Z,1181.25
2023-04-27T10:00:58.846Z,1260.00
2023-04-27T10:02:00.089Z,1316.25
2023-04-27T10:02:58.907Z,1344.38
2023-04-27T10:03:58.863Z,1361.25
2023-04-27T10:04:58.936Z,1361.25
2023-04-27T10:05:58.743Z,1361.25
2023-04-27T10:06:58.765Z,1366.88
2023-04-27T10:07:58.754Z,1355.62
2023-04-27T10:08:58.742Z,1361.25
2023-04-27T10:09:58.707Z,1372.50
2023-04-27T10:10:58.693Z,1389.38
2023-04-27T10:11:58.703Z,1417.50
2023-04-27T10:12:58.687Z,1451.25
2023-04-27T10:13:58.735Z,1496.25
2023-04-27T10:14:58.657Z,1552.50
2023-04-27T10:15:58.642Z,1631.25
2023-04-27T10:16:58.673Z,1743.75
2023-04-27T10:17:58.736Z,1715.62
2023-04-27T10:18:58.628Z,2171.25
2023-04-27T10:19:58.786Z,1805.62
2023-04-27T10:20:58.597Z,1743.75
2023-04-27T10:21:58.582Z,1597.50
2023-04-27T10:22:58.606Z,1541.25
2023-04-27T10:23:58.574Z,1501.88
2023-04-27T10:24:58.545Z,1473.75
2023-04-27T10:25:58.524Z,1423.12
2023-04-27T10:26:58.491Z,1383.75
2023-04-27T10:27:58.543Z,1355.62
2023-04-27T10:28:58.541Z,1305.00
2023-04-27T10:29:58.503Z,1254.38
2023-04-27T10:30:58.488Z,1209.38
2023-04-27T10:31:58.475Z,1175.62
2023-04-27T10:32:58.549Z,1164.38
2023-04-27T10:33:58.485Z,1153.12
2023-04-27T10:34:58.450Z,1153.12
2023-04-27T10:35:58.422Z,1147.50
2023-04-27T10:36:58.417Z,1147.50
2023-04-27T10:37:58.480Z,1158.75
2023-04-27T10:38:58.415Z,1181.25
2023-04-27T10:39:58.373Z,1209.38
2023-04-27T10:40:58.384Z,1265.62
2023-04-27T10:41:58.348Z,1310.62
2023-04-27T10:42:58.359Z,1361.25
2023-04-27T10:43:58.379Z,1406.25
2023-04-27T10:44:58.320Z,1451.25
2023-04-27T10:45:58.373Z,1485.00
2023-04-27T10:46:58.353Z,1507.50
2023-04-27T10:47:58.336Z,1524.38
2023-04-27T10:48:58.341Z,1530.00
2023-04-27T10:49:58.260Z,1546.88
2023-04-27T10:50:58.244Z,1563.75
2023-04-27T10:51:58.258Z,1620.00
2023-04-27T10:52:59.866Z,1603.12
2023-04-27T10:53:58.239Z,1665.00
2023-04-27T10:54:58.226Z,1755.00
2023-04-27T10:55:58.196Z,3802.50
2023-04-27T10:56:58.197Z,1974.38
2023-04-27T10:57:58.238Z,2137.50
2023-04-27T10:58:58.171Z,2064.38
2023-04-27T10:59:58.203Z,2115.00
2023-04-27T11:00:58.123Z,1929.38
2023-04-27T11:01:58.151Z,1721.25
2023-04-27T11:02:58.257Z,1738.12
2023-04-27T11:03:58.128Z,1777.50
2023-04-27T11:04:58.123Z,1901.25
2023-04-27T11:05:58.135Z,1906.88
2023-04-27T11:06:58.076Z,2660.62
2023-04-27T11:07:58.139Z,3031.88
2023-04-27T11:08:58.087Z,5720.62
2023-04-27T11:09:58.075Z,5208.75
2023-04-27T11:10:58.085Z,1951.88
2023-04-27T11:11:58.029Z,5720.62
2023-04-27T11:12:57.988Z,2458.12
2023-04-27T11:13:58.044Z,7115.62
2023-04-27T11:14:57.956Z,6446.25
2023-04-27T11:15:58.163Z,2221.88
2023-04-27T11:16:57.969Z,5130.00
2023-04-27T11:17:57.999Z,3493.12
2023-04-27T11:18:59.674Z,4545.00
2023-04-27T11:19:57.929Z,5765.62
2023-04-27T11:20:57.899Z,6440.62
2023-04-27T11:21:57.923Z,6570.00
2023-04-27T11:22:57.891Z,4601.25
2023-04-27T11:23:57.929Z,2514.38
2023-04-27T11:24:57.907Z,2649.38
2023-04-27T11:25:57.883Z,2148.75
2023-04-27T11:26:57.878Z,2238.75
2023-04-27T11:27:57.875Z,2480.62
2023-04-27T11:28:57.881Z,4764.38
2023-04-27T11:29:57.833Z,2896.88
2023-04-27T11:30:57.829Z,4083.75
2023-04-27T11:31:57.859Z,4432.50
2023-04-27T11:32:57.848Z,1985.62
2023-04-27T11:33:57.822Z,1788.75
2023-04-27T11:34:59.614Z,4359.38
2023-04-27T11:35:57.769Z,1372.50
2023-04-27T11:37:07.213Z,1147.50
2023-04-27T11:37:58.729Z,1063.12
2023-04-27T11:38:57.868Z,1063.12
2023-04-27T11:39:57.715Z,1130.62
2023-04-27T11:40:57.675Z,1282.50
2023-04-27T11:41:57.663Z,1788.75
2023-04-27T11:42:57.664Z,1299.38
2023-04-27T11:43:57.704Z,1305.00
2023-04-27T11:44:57.659Z,1271.25
2023-04-27T11:45:57.647Z,1209.38
2023-04-27T11:46:57.655Z,1102.50
2023-04-27T11:47:57.664Z,1001.25
2023-04-27T11:48:57.649Z,933.75
2023-04-27T11:49:57.669Z,888.75
2023-04-27T11:50:57.611Z,871.88
2023-04-27T11:51:57.588Z,866.25
2023-04-27T11:52:57.571Z,866.25
2023-04-27T11:53:57.633Z,871.88
2023-04-27T11:54:57.553Z,883.12
2023-04-27T11:55:57.521Z,883.12
2023-04-27T11:56:57.522Z,894.38
2023-04-27T11:57:57.532Z,900.00
2023-04-27T11:58:57.559Z,905.62
2023-04-27T11:59:57.492Z,922.50
2023-04-27T12:00:57.459Z,928.12
2023-04-27T12:01:57.534Z,933.75
2023-04-27T12:02:57.679Z,950.62
2023-04-27T12:04:00.760Z,984.38
2023-04-27T12:04:57.653Z,1057.50
2023-04-27T12:06:57.388Z,1198.12
2023-04-27T12:07:57.391Z,1299.38
2023-04-27T12:08:57.391Z,2148.75
2023-04-27T12:09:59.475Z,1580.62
2023-04-27T12:10:57.335Z,1805.62
2023-04-27T12:11:57.361Z,2435.62
2023-04-27T12:12:57.370Z,1788.75
2023-04-27T12:13:57.392Z,1800.00
2023-04-27T12:14:57.298Z,1805.62
2023-04-27T12:15:58.498Z,2002.50
2023-04-27T12:16:57.338Z,2593.12
2023-04-27T12:17:57.340Z,2193.75
2023-04-27T12:18:57.306Z,3054.38
2023-04-27T12:19:57.246Z,1653.75
2023-04-27T12:20:58.132Z,1828.12
2023-04-27T12:21:57.250Z,1614.38
2023-04-27T12:22:57.252Z,1749.38
2023-04-27T12:23:57.267Z,2081.25
2023-04-27T12:24:57.210Z,4393.12
2023-04-27T12:25:57.202Z,1878.75
2023-04-27T12:26:57.161Z,2025.00
2023-04-27T12:27:57.185Z,1845.00
2023-04-27T12:28:57.205Z,1816.88
2023-04-27T12:29:57.172Z,1788.75
2023-04-27T12:30:57.168Z,2160.00
2023-04-27T12:31:57.164Z,2475.00
2023-04-27T12:32:57.157Z,1800.00
2023-04-27T12:33:57.150Z,1777.50
2023-04-27T12:34:57.083Z,1816.88
2023-04-27T12:35:57.091Z,1783.12