createdAt,value
2018-03-29T00:01:44.516Z,8.07
2018-03-29T00:04:12.133Z,7.90
2018-03-29T00:06:40.093Z,9.17
2018-03-29T00:09:08.773Z,11.07
2018-03-29T00:11:36.585Z,7.53
2018-03-29T00:14:03.990Z,8.10
2018-03-29T00:16:31.401Z,9.00
2018-03-29T00:18:58.865Z,8.93
2018-03-29T00:21:26.285Z,9.13
2018-03-29T00:23:53.674Z,9.10
2018-03-29T00:26:21.320Z,8.50
2018-03-29T00:28:49.099Z,9.37
2018-03-29T00:31:16.500Z,9.07
2018-03-29T00:33:43.892Z,11.03
2018-03-29T00:36:11.296Z,9.30
2018-03-29T00:38:38.685Z,8.80
2018-03-29T00:41:06.088Z,12.23
2018-03-29T00:43:33.500Z,8.80
2018-03-29T00:53:11.877Z,9.70
2018-03-29T00:55:39.265Z,9.30
2018-03-29T00:58:06.658Z,9.60
2018-03-29T01:00:34.198Z,11.63
2018-03-29T01:03:02.763Z,9.13
2018-03-29T01:05:30.200Z,11.25
2018-03-29T01:07:57.632Z,9.40
2018-03-29T01:10:25.025Z,9.77
2018-03-29T01:12:52.437Z,8.83
2018-03-29T01:15:19.845Z,8.10
2018-03-29T01:17:47.242Z,11.90
2018-03-29T01:20:14.642Z,10.80
2018-03-29T01:22:42.050Z,8.83
2018-03-29T01:25:09.449Z,9.68
2018-03-29T01:27:36.836Z,9.43
2018-03-29T01:30:04.297Z,12.90
2018-03-29T01:32:38.149Z,10.10
2018-03-29T01:35:05.595Z,10.37
2018-03-29T01:37:32.988Z,10.50
2018-03-29T01:40:00.396Z,9.45
2018-03-29T01:42:27.808Z,13.57
2018-03-29T01:44:55.220Z,10.67
2018-03-29T01:47:22.629Z,12.77
2018-03-29T01:49:50.050Z,10.50
2018-03-29T01:52:17.459Z,12.30
2018-03-29T01:54:44.853Z,11.83
2018-03-29T01:57:12.293Z,12.30
2018-03-29T01:59:39.715Z,15.90
2018-03-29T02:02:07.147Z,12.20
2018-03-29T02:04:34.558Z,12.63
2018-03-29T02:07:01.956Z,13.20
2018-03-29T02:09:29.402Z,11.03
2018-03-29T02:11:56.822Z,11.00
2018-03-29T02:14:24.219Z,12.27
2018-03-29T02:16:51.637Z,11.20
2018-03-29T02:19:19.101Z,15.23
2018-03-29T02:21:46.502Z,18.50
2018-03-29T02:24:13.921Z,10.43
2018-03-29T02:26:41.332Z,9.73
2018-03-29T02:29:08.729Z,10.82
2018-03-29T02:31:36.143Z,15.52
2018-03-29T02:34:03.591Z,10.60
2018-03-29T02:36:31.021Z,9.85
2018-03-29T02:38:58.444Z,14.07
2018-03-29T02:41:25.922Z,11.23
2018-03-29T02:43:53.322Z,16.80
2018-03-29T02:46:20.744Z,11.70
2018-03-29T02:48:49.552Z,9.60
2018-03-29T02:51:17.089Z,9.20
2018-03-29T02:53:44.720Z,11.90
2018-03-29T02:56:12.184Z,12.10
2018-03-29T02:58:39.600Z,9.32
2018-03-29T03:01:07.005Z,11.38
2018-03-29T03:03:34.423Z,10.17
2018-03-29T03:06:01.850Z,8.27
2018-03-29T03:08:29.229Z,10.00
2018-03-29T03:10:56.970Z,10.25
2018-03-29T03:13:24.348Z,9.10
2018-03-29T03:15:51.761Z,10.90
2018-03-29T03:18:19.179Z,9.75
2018-03-29T03:20:46.581Z,9.75
2018-03-29T03:23:13.989Z,9.52
2018-03-29T03:25:41.408Z,11.38
2018-03-29T03:28:08.814Z,10.35
2018-03-29T03:30:36.213Z,9.50
2018-03-29T03:33:03.633Z,10.82
2018-03-29T03:35:31.057Z,9.88
2018-03-29T03:37:58.459Z,9.52
2018-03-29T03:40:25.887Z,14.05
2018-03-29T03:42:53.277Z,9.93
2018-03-29T03:45:20.726Z,11.90
2018-03-29T03:47:48.133Z,11.77
2018-03-29T03:50:15.552Z,11.50
2018-03-29T03:52:42.944Z,8.07
2018-03-29T03:55:10.365Z,8.13
2018-03-29T03:57:37.760Z,12.98
2018-03-29T04:00:05.167Z,8.95
2018-03-29T04:02:32.577Z,8.00
2018-03-29T04:04:59.964Z,9.87
2018-03-29T04:07:27.366Z,13.23
2018-03-29T04:09:54.771Z,12.40
2018-03-29T04:12:22.188Z,9.18
2018-03-29T04:14:49.592Z,14.85
2018-03-29T04:17:17.034Z,12.88
2018-03-29T04:19:44.416Z,15.23
2018-03-29T04:22:11.822Z,11.95
2018-03-29T04:24:39.253Z,10.88
2018-03-29T04:27:06.661Z,18.45
2018-03-29T04:29:34.081Z,16.17
2018-03-29T04:32:01.501Z,10.88
2018-03-29T04:34:28.904Z,14.90
2018-03-29T04:36:56.387Z,14.40
2018-03-29T04:39:23.792Z,10.82
2018-03-29T04:41:51.198Z,16.90
2018-03-29T04:44:18.606Z,13.73
2018-03-29T04:46:46.030Z,10.30
2018-03-29T04:49:13.452Z,12.80
2018-03-29T04:51:40.841Z,10.05
2018-03-29T04:54:08.265Z,10.95
2018-03-29T04:56:35.737Z,10.23
2018-03-29T04:59:03.146Z,14.38
2018-03-29T05:01:30.562Z,10.52
2018-03-29T05:03:57.969Z,10.68
2018-03-29T05:06:25.382Z,12.45
2018-03-29T05:08:52.787Z,13.77
2018-03-29T05:11:20.196Z,10.77
2018-03-29T05:13:47.587Z,12.10
2018-03-29T05:16:15.018Z,13.88
2018-03-29T05:18:42.413Z,12.77
2018-03-29T05:21:09.810Z,14.83
2018-03-29T05:23:37.216Z,11.67
2018-03-29T05:26:06.599Z,23.10
2018-03-29T05:28:34.032Z,15.03
2018-03-29T05:31:01.460Z,13.60
2018-03-29T05:33:28.903Z,8.85
2018-03-29T05:35:57.258Z,12.80
2018-03-29T05:38:24.669Z,15.70
2018-03-29T05:40:52.064Z,13.53
2018-03-29T05:43:19.461Z,18.25
2018-03-29T05:45:46.859Z,9.10
2018-03-29T05:48:14.249Z,9.90
2018-03-29T05:50:41.669Z,10.98
2018-03-29T05:53:09.094Z,11.55
2018-03-29T05:55:36.506Z,13.68
2018-03-29T05:58:03.905Z,11.57
2018-03-29T06:00:31.334Z,14.40
2018-03-29T06:02:58.789Z,12.05
2018-03-29T06:05:26.154Z,12.70
2018-03-29T06:07:53.565Z,10.67
2018-03-29T06:10:20.964Z,11.18
2018-03-29T06:12:48.364Z,10.50
2018-03-29T06:15:15.784Z,15.17
2018-03-29T06:17:43.202Z,14.60
2018-03-29T06:20:10.593Z,14.87
2018-03-29T06:22:38.008Z,18.47
2018-03-29T06:25:05.428Z,15.13
2018-03-29T06:27:32.822Z,16.97
2018-03-29T06:30:01.794Z,18.90
2018-03-29T06:32:29.216Z,10.65
2018-03-29T06:34:56.628Z,12.45
2018-03-29T06:37:24.049Z,10.80
2018-03-29T06:39:51.449Z,13.63
2018-03-29T06:42:18.860Z,16.87
2018-03-29T06:44:46.266Z,18.97
2018-03-29T06:47:13.669Z,13.00
2018-03-29T06:49:41.064Z,11.03
2018-03-29T06:52:08.490Z,27.42
2018-03-29T06:54:35.880Z,12.70
2018-03-29T06:57:03.383Z,24.90
2018-03-29T06:59:30.790Z,14.43
2018-03-29T07:01:58.195Z,17.93
2018-03-29T07:04:25.594Z,13.17
2018-03-29T07:06:53.011Z,16.73
2018-03-29T07:09:20.413Z,14.90
2018-03-29T07:11:47.821Z,15.63
2018-03-29T07:14:15.349Z,14.43
2018-03-29T07:16:42.754Z,15.83
2018-03-29T07:19:10.156Z,15.37
2018-03-29T07:21:37.566Z,13.23
2018-03-29T07:24:04.973Z,13.73
2018-03-29T07:26:32.391Z,11.40
2018-03-29T07:28:59.810Z,13.73
2018-03-29T07:31:27.221Z,11.07
2018-03-29T07:33:54.628Z,16.23
2018-03-29T07:36:22.071Z,11.10
2018-03-29T07:38:49.481Z,12.43
2018-03-29T07:41:16.915Z,10.97
2018-03-29T07:43:44.312Z,11.30
2018-03-29T07:46:11.777Z,18.17
2018-03-29T07:48:39.195Z,13.97
2018-03-29T07:51:06.680Z,13.27
2018-03-29T07:53:34.073Z,10.37
2018-03-29T07:56:01.473Z,12.50
2018-03-29T07:58:28.888Z,12.90
2018-03-29T08:00:56.281Z,13.17
2018-03-29T08:03:23.705Z,15.50
2018-03-29T08:05:51.132Z,13.57
2018-03-29T08:08:18.518Z,17.57
2018-03-29T08:10:45.909Z,9.80
2018-03-29T08:13:13.325Z,12.33
2018-03-29T08:15:40.788Z,12.03
2018-03-29T08:18:08.177Z,11.67
2018-03-29T08:20:35.595Z,16.47
2018-03-29T08:23:03.008Z,15.07
2018-03-29T08:25:30.448Z,14.20
2018-03-29T08:27:57.924Z,11.73
2018-03-29T08:30:25.324Z,16.13
2018-03-29T08:32:52.797Z,14.43
2018-03-29T08:35:20.209Z,14.60
2018-03-29T08:37:47.609Z,13.30
2018-03-29T08:40:15.060Z,11.53
2018-03-29T08:42:42.477Z,11.87
2018-03-29T08:45:09.872Z,12.60
2018-03-29T08:47:37.299Z,11.70
2018-03-29T08:50:04.786Z,11.60
2018-03-29T08:52:32.205Z,11.00
2018-03-29T08:54:59.605Z,10.90
2018-03-29T08:57:27.017Z,11.37
2018-03-29T08:59:54.631Z,11.53
2018-03-29T09:02:22.040Z,12.83
2018-03-29T09:04:49.457Z,10.93
2018-03-29T09:07:16.846Z,9.27
2018-03-29T09:09:44.236Z,8.87
2018-03-29T09:12:11.654Z,9.30
2018-03-29T09:14:39.056Z,11.30
2018-03-29T09:17:06.458Z,10.37
2018-03-29T09:19:33.866Z,18.47
2018-03-29T09:22:01.266Z,8.77
2018-03-29T09:24:28.650Z,8.70
2018-03-29T09:26:56.054Z,9.37
2018-03-29T09:29:23.528Z,9.80
2018-03-29T09:31:50.921Z,8.17
2018-03-29T09:34:18.344Z,12.80
2018-03-29T09:36:45.748Z,13.53
2018-03-29T09:39:13.140Z,8.23
2018-03-29T09:41:40.936Z,9.93
2018-03-29T09:44:08.320Z,9.90
2018-03-29T09:46:35.709Z,10.20
2018-03-29T09:49:03.129Z,10.30
2018-03-29T09:51:30.541Z,16.37
2018-03-29T09:53:57.928Z,11.73
2018-03-29T09:56:25.332Z,9.33
2018-03-29T09:58:52.738Z,10.63
2018-03-29T10:01:20.136Z,12.90
2018-03-29T10:07:05.345Z,12.97
2018-03-29T10:09:32.756Z,13.50
2018-03-29T10:12:00.165Z,10.33
2018-03-29T10:14:27.561Z,9.23
2018-03-29T10:16:54.982Z,12.60
2018-03-29T10:19:22.376Z,8.40
2018-03-29T10:21:49.778Z,10.40
2018-03-29T10:24:17.184Z,19.60
2018-03-29T10:26:44.581Z,9.83
2018-03-29T10:29:11.978Z,7.40
2018-03-29T10:31:39.394Z,8.73
2018-03-29T10:34:06.826Z,7.70
2018-03-29T10:36:34.237Z,7.00
2018-03-29T10:39:01.657Z,17.13
2018-03-29T10:41:29.049Z,13.17
2018-03-29T10:43:56.589Z,11.30
2018-03-29T10:46:24.026Z,10.67
2018-03-29T10:48:51.441Z,12.20
2018-03-29T10:51:18.841Z,9.30
2018-03-29T10:53:46.257Z,13.00
2018-03-29T10:56:13.665Z,8.20
2018-03-29T10:58:42.731Z,8.33
2018-03-29T11:01:10.227Z,9.40
2018-03-29T11:03:37.612Z,7.47
2018-03-29T11:06:05.016Z,7.30
2018-03-29T11:08:32.425Z,8.53
2018-03-29T11:10:59.820Z,14.40
2018-03-29T11:13:27.221Z,7.60
2018-03-29T11:15:54.650Z,7.00
2018-03-29T11:18:22.088Z,7.53
2018-03-29T11:20:49.511Z,13.60
2018-03-29T11:23:16.942Z,8.80
2018-03-29T11:25:44.337Z,9.33
2018-03-29T11:30:46.701Z,8.23
2018-03-29T11:33:14.100Z,7.53
2018-03-29T11:35:41.510Z,8.60
2018-03-29T11:38:08.924Z,8.90
2018-03-29T11:40:36.322Z,9.20
2018-03-29T11:43:03.716Z,8.70
2018-03-29T11:45:31.145Z,11.40
2018-03-29T11:47:58.547Z,7.43
2018-03-29T11:50:25.949Z,8.57
2018-03-29T11:52:53.439Z,13.53
2018-03-29T11:55:20.773Z,11.40
2018-03-29T11:57:48.177Z,12.23
2018-03-29T12:00:15.593Z,13.80
2018-03-29T12:02:43.012Z,18.50
2018-03-29T12:05:10.405Z,10.07
2018-03-29T12:07:37.944Z,11.77
2018-03-29T12:10:05.347Z,11.80
2018-03-29T12:12:32.749Z,12.60
2018-03-29T12:15:00.180Z,11.07
2018-03-29T12:17:27.583Z,12.83
2018-03-29T12:19:54.996Z,10.90
2018-03-29T12:22:22.418Z,14.90
2018-03-29T12:24:49.829Z,12.30
2018-03-29T12:27:17.224Z,13.07
2018-03-29T12:29:44.646Z,8.73
2018-03-29T12:32:12.042Z,11.23
2018-03-29T12:34:39.445Z,11.50
2018-03-29T12:37:06.855Z,12.97
2018-03-29T12:39:34.255Z,13.23
2018-03-29T12:42:01.661Z,13.27
2018-03-29T12:44:29.081Z,12.27
2018-03-29T12:46:56.476Z,12.07
2018-03-29T12:49:23.877Z,12.70
2018-03-29T12:51:51.301Z,12.77
2018-03-29T12:54:18.706Z,15.60
2018-03-29T12:56:57.881Z,10.80
2018-03-29T12:59:25.308Z,13.70
2018-03-29T13:01:52.704Z,14.60
2018-03-29T13:04:20.120Z,11.40
2018-03-29T13:06:47.521Z,12.63
2018-03-29T13:09:14.917Z,13.83
2018-03-29T13:11:42.334Z,10.43
2018-03-29T13:14:09.739Z,9.50
2018-03-29T13:16:37.140Z,15.43
2018-03-29T13:19:04.561Z,16.93
2018-03-29T13:21:31.957Z,12.30
2018-03-29T13:23:59.354Z,9.70
2018-03-29T13:26:26.774Z,11.07
2018-03-29T13:28:54.173Z,12.13
2018-03-29T13:31:21.577Z,9.40
2018-03-29T13:33:49.038Z,13.40
2018-03-29T13:36:16.453Z,12.93
2018-03-29T13:38:43.913Z,16.93
2018-03-29T13:41:11.317Z,10.57
2018-03-29T13:43:38.710Z,14.83
2018-03-29T13:46:06.113Z,16.90
2018-03-29T13:48:33.526Z,25.03
2018-03-29T13:51:00.928Z,11.07
2018-03-29T13:53:28.328Z,10.90
2018-03-29T13:55:55.761Z,12.30
2018-03-29T13:58:23.192Z,10.97
2018-03-29T14:00:50.599Z,9.97
2018-03-29T14:03:18.017Z,18.90
2018-03-29T14:05:45.414Z,9.10
2018-03-29T14:08:12.808Z,11.30
2018-03-29T14:10:40.238Z,9.47
2018-03-29T14:13:07.637Z,22.70
2018-03-29T14:15:35.036Z,12.43
2018-03-29T14:18:02.448Z,8.50
2018-03-29T14:20:29.857Z,10.70
2018-03-29T14:22:57.251Z,8.90
2018-03-29T14:25:24.650Z,9.90
2018-03-29T14:27:52.065Z,17.70
2018-03-29T14:30:19.464Z,12.03
2018-03-29T14:32:46.878Z,8.37
2018-03-29T14:35:14.284Z,10.13
2018-03-29T14:37:41.685Z,12.37
2018-03-29T14:40:09.098Z,11.50
2018-03-29T14:42:36.509Z,10.10
2018-03-29T14:45:03.909Z,8.50
2018-03-29T14:47:31.312Z,6.80
2018-03-29T14:49:58.724Z,15.37
2018-03-29T14:52:26.126Z,7.80
2018-03-29T14:54:53.534Z,13.47
2018-03-29T14:57:20.932Z,7.20
2018-03-29T14:59:48.330Z,7.77
2018-03-29T15:02:15.740Z,6.60
2018-03-29T15:04:43.141Z,11.40
2018-03-29T15:07:10.537Z,8.93
2018-03-29T15:09:37.948Z,7.63
2018-03-29T15:12:05.346Z,8.20
2018-03-29T15:14:32.753Z,7.37
2018-03-29T15:17:00.162Z,9.53
2018-03-29T15:19:27.548Z,7.77
2018-03-29T15:21:54.940Z,6.97
2018-03-29T15:24:22.364Z,10.87
2018-03-29T15:26:49.756Z,6.43
2018-03-29T15:29:17.160Z,6.77
2018-03-29T15:31:44.649Z,6.70
2018-03-29T15:34:13.001Z,7.80
2018-03-29T15:36:40.393Z,7.00
2018-03-29T15:39:07.808Z,8.90
2018-03-29T15:41:35.207Z,8.40
2018-03-29T15:44:02.609Z,9.30
2018-03-29T15:46:30.020Z,11.77
2018-03-29T15:48:57.420Z,17.33
2018-03-29T15:51:24.809Z,7.10
2018-03-29T15:53:52.238Z,6.83
2018-03-29T15:56:19.636Z,7.43
2018-03-29T15:58:47.037Z,12.20
2018-03-29T16:01:14.476Z,7.10
2018-03-29T16:03:41.888Z,9.73
2018-03-29T16:06:09.289Z,6.10
2018-03-29T16:08:36.701Z,7.07
2018-03-29T16:11:04.102Z,7.20
2018-03-29T16:13:31.496Z,6.83
2018-03-29T16:15:58.915Z,6.93
2018-03-29T16:18:26.345Z,7.20
2018-03-29T16:20:53.740Z,6.37
2018-03-29T16:23:21.158Z,6.10
2018-03-29T16:25:48.640Z,5.80
2018-03-29T16:28:16.029Z,6.57
2018-03-29T16:30:43.435Z,6.70
2018-03-29T16:33:10.909Z,6.70
2018-03-29T16:35:38.359Z,6.70
2018-03-29T16:38:05.807Z,6.70
2018-03-29T16:40:33.200Z,16.50
2018-03-29T16:43:00.605Z,6.43
2018-03-29T16:45:28.020Z,6.43
2018-03-29T16:47:55.421Z,8.40
2018-03-29T16:50:22.841Z,10.17
2018-03-29T16:52:50.233Z,7.27
2018-03-29T16:55:17.628Z,6.33
2018-03-29T16:57:46.249Z,9.90
2018-03-29T17:00:13.654Z,7.17
2018-03-29T17:02:41.052Z,7.10
2018-03-29T17:05:08.456Z,7.23
2018-03-29T17:07:35.867Z,6.70
2018-03-29T17:10:03.264Z,6.67
2018-03-29T17:12:30.663Z,6.40
2018-03-29T17:14:58.073Z,9.30
2018-03-29T17:17:25.472Z,7.23
2018-03-29T17:19:52.873Z,7.77
2018-03-29T17:22:20.295Z,6.93
2018-03-29T17:24:47.697Z,6.77
2018-03-29T17:27:15.093Z,14.30
2018-03-29T17:29:42.564Z,6.40
2018-03-29T17:32:09.948Z,7.03
2018-03-29T17:34:37.346Z,9.73
2018-03-29T17:37:04.755Z,6.70
2018-03-29T17:39:32.144Z,6.70
2018-03-29T17:41:59.550Z,7.13
2018-03-29T17:44:26.984Z,6.73
2018-03-29T17:46:54.379Z,8.17
2018-03-29T17:49:21.775Z,8.50
2018-03-29T17:51:49.181Z,6.43
2018-03-29T17:54:16.594Z,7.37
2018-03-29T17:56:43.980Z,8.23
2018-03-29T17:59:11.393Z,6.60
2018-03-29T18:01:38.782Z,6.00
2018-03-29T18:04:06.177Z,5.90
2018-03-29T18:06:33.597Z,7.63
2018-03-29T18:09:00.993Z,8.47
2018-03-29T18:11:28.394Z,8.60
2018-03-29T18:13:55.889Z,8.37
2018-03-29T18:16:23.301Z,9.83
2018-03-29T18:18:50.685Z,9.73
2018-03-29T18:21:18.093Z,7.97
2018-03-29T18:23:45.489Z,16.20
2018-03-29T18:26:12.927Z,8.87
2018-03-29T18:28:40.398Z,12.40
2018-03-29T18:31:07.868Z,8.70
2018-03-29T18:33:35.254Z,11.17
2018-03-29T18:36:02.669Z,13.83
2018-03-29T18:38:30.065Z,13.10
2018-03-29T18:40:57.447Z,8.83
2018-03-29T18:43:24.897Z,11.30
2018-03-29T18:45:52.267Z,10.63
2018-03-29T18:48:19.657Z,8.80
2018-03-29T18:50:47.065Z,14.23
2018-03-29T18:53:14.461Z,9.73
2018-03-29T18:55:41.861Z,10.67
2018-03-29T18:58:09.285Z,14.73
2018-03-29T19:00:36.686Z,28.93
2018-03-29T19:03:04.097Z,9.17
2018-03-29T19:05:31.509Z,9.50
2018-03-29T19:07:58.905Z,9.70
2018-03-29T19:10:26.300Z,10.90
2018-03-29T19:12:53.714Z,13.27
2018-03-29T19:15:21.105Z,8.60
2018-03-29T19:17:48.502Z,12.70
2018-03-29T19:20:15.914Z,11.53
2018-03-29T19:22:43.317Z,16.33
2018-03-29T19:25:10.716Z,11.87
2018-03-29T19:27:38.142Z,10.83
2018-03-29T19:30:05.558Z,17.27
2018-03-29T19:32:32.952Z,10.27
2018-03-29T19:35:00.366Z,14.13
2018-03-29T19:37:27.798Z,12.95
2018-03-29T19:39:55.197Z,17.60
2018-03-29T19:42:22.638Z,15.37
2018-03-29T19:44:50.021Z,12.90
2018-03-29T19:47:17.417Z,11.23
2018-03-29T19:49:44.851Z,14.13
2018-03-29T19:52:12.242Z,13.33
2018-03-29T19:54:40.569Z,16.17
2018-03-29T19:57:08.050Z,16.47
2018-03-29T19:59:35.463Z,25.50
2018-03-29T20:02:02.858Z,19.93
2018-03-29T20:04:30.264Z,17.30
2018-03-29T20:06:57.661Z,16.20
2018-03-29T20:09:25.078Z,18.17
2018-03-29T20:11:52.497Z,15.43
2018-03-29T20:14:19.909Z,15.53
2018-03-29T20:16:47.340Z,15.70
2018-03-29T20:19:14.724Z,26.20
2018-03-29T20:21:42.130Z,19.10
2018-03-29T20:24:09.536Z,25.10
2018-03-29T20:26:36.964Z,17.50
2018-03-29T20:29:04.365Z,23.30
2018-03-29T20:31:31.769Z,25.00
2018-03-29T20:33:59.182Z,29.33
2018-03-29T20:39:12.466Z,18.45
2018-03-29T20:41:40.629Z,20.40
2018-03-29T20:44:08.821Z,17.85
2018-03-29T20:49:16.935Z,19.13
2018-03-29T20:57:07.853Z,19.63
2018-03-29T20:59:36.016Z,19.48
2018-03-29T21:07:23.793Z,21.62
2018-03-29T21:15:15.026Z,19.53
2018-03-29T21:36:24.016Z,29.70
2018-03-29T21:52:11.551Z,23.43
2018-03-29T22:27:13.969Z,32.17
2018-03-29T22:29:54.861Z,26.80
2018-03-29T22:32:23.283Z,27.17
2018-03-29T22:34:51.392Z,27.03
2018-03-29T22:48:17.614Z,30.73
2018-03-29T22:53:25.018Z,26.70
2018-03-29T23:01:12.408Z,31.23
2018-03-29T23:17:01.237Z,32.50
2018-03-29T23:22:12.107Z,27.40
2018-03-29T23:40:40.196Z,33.93
2018-03-29T23:53:51.663Z,27.58
2018-03-29T23:56:19.776Z,30.90
2018-03-29T23:58:47.969Z,34.75
