createdAt,value
2022-10-15T00:00:38.101Z,10.23
2022-10-15T00:03:07.934Z,9.63
2022-10-15T00:05:39.363Z,14.07
2022-10-15T00:08:13.414Z,10.50
2022-10-15T00:10:44.549Z,9.27
2022-10-15T00:13:14.078Z,10.77
2022-10-15T00:15:42.941Z,12.40
2022-10-15T00:18:11.682Z,9.30
2022-10-15T00:20:43.233Z,9.00
2022-10-15T00:23:12.335Z,9.63
2022-10-15T00:25:42.691Z,10.37
2022-10-15T00:28:13.259Z,10.03
2022-10-15T00:30:43.672Z,11.43
2022-10-15T00:33:12.995Z,9.83
2022-10-15T00:35:42.868Z,9.23
2022-10-15T00:38:12.048Z,11.37
2022-10-15T00:40:43.452Z,9.27
2022-10-15T00:43:14.046Z,8.87
2022-10-15T00:45:43.492Z,10.40
2022-10-15T00:48:13.130Z,10.63
2022-10-15T00:50:42.554Z,11.50
2022-10-15T00:53:12.373Z,9.77
2022-10-15T00:55:43.912Z,9.10
2022-10-15T00:58:17.176Z,11.93
2022-10-15T01:00:48.153Z,10.03
2022-10-15T01:03:18.189Z,8.57
2022-10-15T01:05:50.103Z,10.27
2022-10-15T01:08:20.766Z,9.43
2022-10-15T01:10:53.847Z,9.63
2022-10-15T01:13:31.002Z,8.87
2022-10-15T01:16:04.199Z,10.87
2022-10-15T01:18:35.185Z,9.93
2022-10-15T01:21:11.368Z,9.00
2022-10-15T01:24:09.000Z,9.67
2022-10-15T01:27:16.748Z,10.10
2022-10-15T01:30:21.983Z,11.33
2022-10-15T01:33:06.150Z,11.80
2022-10-15T01:35:44.960Z,9.73
2022-10-15T01:38:22.566Z,11.63
2022-10-15T01:40:58.427Z,9.50
2022-10-15T01:43:33.433Z,11.50
2022-10-15T01:46:30.752Z,11.10
2022-10-15T01:49:07.367Z,8.83
2022-10-15T01:51:39.656Z,11.67
2022-10-15T01:54:15.202Z,10.57
2022-10-15T01:56:50.066Z,10.23
2022-10-15T01:59:24.812Z,13.90
2022-10-15T02:01:59.244Z,10.63
2022-10-15T02:04:29.824Z,10.13
2022-10-15T02:07:03.233Z,9.83
2022-10-15T02:09:40.892Z,10.23
2022-10-15T02:12:16.328Z,9.83
2022-10-15T02:14:51.045Z,9.80
2022-10-15T02:17:26.475Z,10.87
2022-10-15T02:20:00.403Z,10.53
2022-10-15T02:22:36.185Z,9.17
2022-10-15T02:25:08.159Z,10.97
2022-10-15T02:27:37.872Z,11.37
2022-10-15T02:30:09.751Z,9.50
2022-10-15T02:32:41.754Z,9.90
2022-10-15T02:35:12.806Z,9.73
2022-10-15T02:37:49.799Z,11.60
2022-10-15T02:40:21.471Z,11.10
2022-10-15T02:42:52.347Z,9.93
2022-10-15T02:45:23.209Z,11.03
2022-10-15T02:47:54.580Z,10.30
2022-10-15T02:50:23.668Z,9.60
2022-10-15T02:52:52.805Z,12.83
2022-10-15T02:55:21.780Z,10.30
2022-10-15T02:57:51.350Z,11.83
2022-10-15T03:00:21.315Z,10.47
2022-10-15T03:02:51.885Z,9.10
2022-10-15T03:05:25.112Z,8.33
2022-10-15T03:07:54.279Z,11.57
2022-10-15T03:10:23.782Z,10.37
2022-10-15T03:12:53.427Z,11.97
2022-10-15T03:15:23.022Z,10.27
2022-10-15T03:17:53.243Z,9.03
2022-10-15T03:20:24.459Z,10.23
2022-10-15T03:22:53.013Z,8.97
2022-10-15T03:25:22.183Z,11.57
2022-10-15T03:28:00.330Z,9.37
2022-10-15T03:30:38.040Z,11.13
2022-10-15T03:33:08.348Z,9.87
2022-10-15T03:35:40.641Z,11.40
2022-10-15T03:38:09.993Z,10.67
2022-10-15T03:40:39.266Z,9.50
2022-10-15T03:43:32.198Z,11.87
2022-10-15T03:46:06.951Z,10.90
2022-10-15T03:48:44.149Z,12.50
2022-10-15T03:51:23.492Z,10.30
2022-10-15T03:54:01.020Z,10.97
2022-10-15T03:56:30.262Z,11.37
2022-10-15T03:59:15.061Z,11.30
2022-10-15T04:01:45.099Z,12.07
2022-10-15T04:04:14.544Z,11.00
2022-10-15T04:06:47.967Z,10.10
2022-10-15T04:09:19.202Z,11.03
2022-10-15T04:11:48.343Z,11.97
2022-10-15T04:14:17.650Z,10.73
2022-10-15T04:16:47.197Z,12.27
2022-10-15T04:19:22.458Z,11.83
2022-10-15T04:22:06.621Z,12.10
2022-10-15T04:24:44.626Z,12.27
2022-10-15T04:27:17.106Z,11.60
2022-10-15T04:29:48.819Z,11.43
2022-10-15T04:32:18.604Z,14.47
2022-10-15T04:34:48.731Z,12.70
2022-10-15T04:37:21.076Z,16.10
2022-10-15T04:39:50.291Z,14.07
2022-10-15T04:42:19.711Z,11.77
2022-10-15T04:44:48.493Z,14.60
2022-10-15T04:47:17.537Z,10.60
2022-10-15T04:49:54.996Z,10.73
2022-10-15T04:52:38.630Z,12.23
2022-10-15T04:55:12.935Z,12.00
2022-10-15T04:57:43.106Z,13.63
2022-10-15T05:00:13.685Z,12.40
2022-10-15T05:02:45.302Z,11.33
2022-10-15T05:05:24.710Z,12.30
2022-10-15T05:08:04.443Z,13.10
2022-10-15T05:10:40.235Z,16.67
2022-10-15T05:13:11.033Z,11.87
2022-10-15T05:15:40.960Z,12.90
2022-10-15T05:18:12.861Z,13.50
2022-10-15T05:20:49.646Z,13.40
2022-10-15T05:23:22.490Z,12.83
2022-10-15T05:26:07.218Z,12.47
2022-10-15T05:28:37.524Z,13.27
2022-10-15T05:31:09.061Z,14.17
2022-10-15T05:33:39.521Z,12.83
2022-10-15T05:36:13.462Z,15.43
2022-10-15T05:38:44.306Z,13.37
2022-10-15T05:41:14.767Z,12.30
2022-10-15T05:43:45.091Z,13.90
2022-10-15T05:46:25.040Z,16.43
2022-10-15T05:48:55.639Z,16.03
2022-10-15T05:51:25.394Z,16.43
2022-10-15T05:54:00.342Z,14.77
2022-10-15T05:56:29.959Z,19.07
2022-10-15T05:58:59.626Z,16.33
2022-10-15T06:01:29.590Z,12.93
2022-10-15T06:03:59.951Z,15.90
2022-10-15T06:06:33.297Z,14.73
2022-10-15T06:09:03.783Z,21.23
2022-10-15T06:11:33.444Z,16.40
2022-10-15T06:14:02.377Z,22.97
2022-10-15T06:16:31.598Z,15.27
2022-10-15T06:19:01.102Z,17.07
2022-10-15T06:21:30.970Z,18.40
2022-10-15T06:24:01.703Z,16.03
2022-10-15T06:26:34.181Z,18.17
2022-10-15T06:29:03.375Z,17.73
2022-10-15T06:31:32.834Z,17.47
2022-10-15T06:34:02.148Z,15.07
2022-10-15T06:36:31.059Z,17.33
2022-10-15T06:39:01.379Z,14.03
2022-10-15T06:41:30.831Z,13.27
2022-10-15T06:44:02.382Z,14.17
2022-10-15T06:46:31.518Z,16.03
2022-10-15T06:49:00.475Z,18.47
2022-10-15T06:51:29.395Z,17.20
2022-10-15T06:53:58.789Z,15.17
2022-10-15T06:56:28.148Z,16.63
2022-10-15T06:58:57.938Z,18.17
2022-10-15T07:01:30.086Z,17.07
2022-10-15T07:03:59.092Z,13.90
2022-10-15T07:06:29.283Z,18.33
2022-10-15T07:08:59.349Z,15.93
2022-10-15T07:11:29.406Z,15.23
2022-10-15T07:13:58.956Z,14.87
2022-10-15T07:16:29.132Z,18.97
2022-10-15T07:18:58.714Z,17.83
2022-10-15T07:21:28.448Z,15.70
2022-10-15T07:23:57.454Z,16.30
2022-10-15T07:26:28.890Z,17.50
2022-10-15T07:29:00.473Z,17.07
2022-10-15T07:31:31.879Z,15.60
2022-10-15T07:34:01.787Z,15.07
2022-10-15T07:36:30.653Z,17.07
2022-10-15T07:38:59.778Z,14.97
2022-10-15T07:41:29.115Z,16.20
2022-10-15T07:43:58.040Z,15.87
2022-10-15T07:46:27.087Z,16.33
2022-10-15T07:48:59.417Z,16.70
2022-10-15T07:51:28.912Z,16.30
2022-10-15T07:53:58.436Z,16.17
2022-10-15T07:56:27.891Z,16.37
2022-10-15T07:58:56.934Z,17.13
2022-10-15T08:01:26.330Z,17.63
2022-10-15T08:03:55.425Z,17.77
2022-10-15T08:06:25.657Z,19.70
2022-10-15T08:08:54.618Z,16.13
2022-10-15T08:11:24.052Z,16.40
2022-10-15T08:13:55.027Z,17.53
2022-10-15T08:16:24.800Z,16.27
2022-10-15T08:19:01.066Z,14.20
2022-10-15T08:21:32.227Z,16.37
2022-10-15T08:24:01.493Z,15.67
2022-10-15T08:26:35.762Z,16.53
2022-10-15T08:29:04.625Z,15.77
2022-10-15T08:31:34.437Z,15.70
2022-10-15T08:34:03.702Z,19.23
2022-10-15T08:36:34.572Z,17.10
2022-10-15T08:39:03.915Z,16.83
2022-10-15T08:41:40.165Z,15.80
2022-10-15T08:44:11.495Z,15.77
2022-10-15T08:46:44.318Z,15.33
2022-10-15T08:49:18.602Z,16.23
2022-10-15T08:51:52.896Z,16.03
2022-10-15T08:54:23.046Z,15.40
2022-10-15T08:56:55.367Z,15.97
2022-10-15T08:59:33.310Z,16.17
2022-10-15T09:02:06.269Z,15.33
2022-10-15T09:04:40.036Z,15.67
2022-10-15T09:07:16.118Z,16.10
2022-10-15T09:09:48.610Z,16.17
2022-10-15T09:12:31.422Z,19.43
2022-10-15T09:15:01.838Z,16.07
2022-10-15T09:17:36.627Z,16.70
2022-10-15T09:20:08.150Z,17.90
2022-10-15T09:22:39.262Z,16.10
2022-10-15T09:25:16.853Z,17.73
2022-10-15T09:27:47.236Z,17.73
2022-10-15T09:30:33.723Z,16.20
2022-10-15T09:33:07.544Z,17.30
2022-10-15T09:35:40.704Z,17.07
2022-10-15T09:38:25.374Z,18.07
2022-10-15T09:41:05.961Z,16.30
2022-10-15T09:43:38.486Z,16.93
2022-10-15T09:46:08.613Z,16.03
2022-10-15T09:48:42.118Z,15.00
2022-10-15T09:51:21.005Z,15.50
2022-10-15T09:53:56.991Z,15.57
2022-10-15T09:56:29.771Z,14.87
2022-10-15T09:59:00.110Z,13.17
2022-10-15T10:01:30.566Z,13.40
2022-10-15T10:04:14.471Z,14.07
2022-10-15T10:06:48.507Z,14.60
2022-10-15T10:09:22.784Z,13.53
2022-10-15T10:11:54.785Z,13.40
2022-10-15T10:14:29.945Z,13.30
2022-10-15T10:17:17.558Z,12.03
2022-10-15T10:19:48.377Z,14.53
2022-10-15T10:22:20.850Z,12.77
2022-10-15T10:24:51.382Z,14.27
2022-10-15T10:27:24.779Z,12.10
2022-10-15T10:29:58.204Z,11.33
2022-10-15T10:32:31.075Z,12.13
2022-10-15T10:35:00.775Z,11.33
2022-10-15T10:37:30.940Z,11.43
2022-10-15T10:40:03.116Z,9.70
2022-10-15T10:42:38.442Z,11.63
2022-10-15T10:45:19.456Z,12.23
2022-10-15T10:47:49.339Z,11.07
2022-10-15T10:50:31.095Z,9.13
2022-10-15T10:53:01.732Z,7.60
2022-10-15T10:55:39.155Z,7.87
2022-10-15T10:58:11.406Z,8.73
2022-10-15T11:00:43.682Z,10.03
2022-10-15T11:03:28.979Z,7.70
2022-10-15T11:06:07.553Z,7.60
2022-10-15T11:08:42.882Z,8.53
2022-10-15T11:11:20.150Z,8.40
2022-10-15T11:14:00.406Z,9.30
2022-10-15T11:16:35.542Z,8.00
2022-10-15T11:19:43.891Z,10.13
2022-10-15T11:22:28.551Z,8.67
2022-10-15T11:25:07.573Z,7.87
2022-10-15T11:27:51.844Z,9.47
2022-10-15T11:30:31.541Z,9.40
2022-10-15T11:33:13.145Z,8.67
2022-10-15T11:35:54.701Z,8.57
2022-10-15T11:38:31.466Z,8.77
2022-10-15T11:41:14.690Z,8.73
2022-10-15T11:44:08.554Z,11.10
2022-10-15T11:46:46.645Z,10.07
2022-10-15T11:49:28.726Z,10.63
2022-10-15T11:52:15.019Z,12.53
2022-10-15T11:54:47.160Z,11.13
2022-10-15T11:57:21.318Z,11.30
2022-10-15T11:59:56.294Z,12.43
2022-10-15T12:02:33.466Z,9.83
2022-10-15T12:05:06.221Z,10.00
2022-10-15T12:07:41.574Z,11.97
2022-10-15T12:10:32.571Z,11.13
2022-10-15T12:13:08.072Z,11.60
2022-10-15T12:15:43.086Z,12.03
2022-10-15T12:18:17.215Z,12.97
2022-10-15T12:20:47.940Z,10.90
2022-10-15T12:23:30.642Z,11.03
2022-10-15T12:26:02.248Z,11.40
2022-10-15T12:28:34.023Z,13.50
2022-10-15T12:31:05.615Z,11.70
2022-10-15T12:33:37.413Z,10.00
2022-10-15T12:36:10.876Z,10.97
2022-10-15T12:38:42.597Z,10.20
2022-10-15T12:41:14.873Z,10.77
2022-10-15T12:43:47.182Z,11.47
2022-10-15T12:46:17.799Z,9.60
2022-10-15T12:48:48.632Z,8.17
2022-10-15T12:51:41.535Z,10.83
2022-10-15T12:54:41.608Z,10.43
2022-10-15T12:57:48.264Z,8.83
2022-10-15T13:00:38.427Z,8.97
2022-10-15T13:03:27.244Z,8.77
2022-10-15T13:05:57.116Z,7.30
2022-10-15T13:08:39.437Z,8.23
2022-10-15T13:11:21.070Z,7.27
2022-10-15T13:13:52.611Z,6.10
2022-10-15T13:16:22.935Z,8.30
2022-10-15T13:18:55.973Z,5.27
2022-10-15T13:21:25.532Z,9.33
2022-10-15T13:23:54.561Z,5.50
2022-10-15T13:26:27.735Z,9.33
2022-10-15T13:28:59.798Z,6.10
2022-10-15T13:31:32.053Z,7.47
2022-10-15T13:34:06.822Z,5.53
2022-10-15T13:36:37.165Z,5.83
2022-10-15T13:39:09.012Z,5.50
2022-10-15T13:41:40.506Z,4.50
2022-10-15T13:44:23.632Z,6.73
2022-10-15T13:46:53.148Z,4.23
2022-10-15T13:49:26.569Z,5.37
2022-10-15T13:51:59.057Z,6.13
2022-10-15T13:54:33.560Z,4.77
2022-10-15T13:57:03.224Z,5.47
2022-10-15T13:59:33.142Z,5.50
2022-10-15T14:02:04.813Z,5.17
2022-10-15T14:04:35.596Z,5.40
2022-10-15T14:07:06.398Z,6.43
2022-10-15T14:09:37.921Z,6.40
2022-10-15T14:12:08.510Z,6.23
2022-10-15T14:14:40.023Z,4.97
2022-10-15T14:17:10.561Z,5.20
2022-10-15T14:19:41.462Z,4.93
2022-10-15T14:22:19.600Z,5.63
2022-10-15T14:24:50.623Z,6.73
2022-10-15T14:27:22.531Z,5.87
2022-10-15T14:29:52.974Z,4.07
2022-10-15T14:32:25.550Z,6.17
2022-10-15T14:34:57.340Z,5.93
2022-10-15T14:37:40.397Z,4.77
2022-10-15T14:40:21.490Z,5.67
2022-10-15T14:43:03.800Z,3.83
2022-10-15T14:45:36.918Z,4.47
2022-10-15T14:48:11.745Z,4.70
2022-10-15T14:50:46.307Z,5.07
2022-10-15T14:53:19.483Z,6.90
2022-10-15T14:55:52.637Z,6.07
2022-10-15T14:58:24.230Z,3.57
2022-10-15T15:00:59.079Z,4.23
2022-10-15T15:03:31.114Z,5.40
2022-10-15T15:06:03.070Z,5.27
2022-10-15T15:08:32.831Z,3.90
2022-10-15T15:11:04.867Z,4.27
2022-10-15T15:13:39.006Z,5.97
2022-10-15T15:16:11.197Z,4.90
2022-10-15T15:18:42.688Z,4.33
2022-10-15T15:21:19.545Z,5.77
2022-10-15T15:23:49.845Z,6.07
2022-10-15T15:26:19.158Z,4.10
2022-10-15T15:28:48.037Z,6.57
2022-10-15T15:31:18.822Z,6.77
2022-10-15T15:33:48.203Z,6.87
2022-10-15T15:36:23.800Z,4.87
2022-10-15T15:38:53.906Z,7.73
2022-10-15T15:41:26.317Z,7.13
2022-10-15T15:43:56.303Z,6.83
2022-10-15T15:46:25.609Z,7.10
2022-10-15T15:48:55.114Z,10.07
2022-10-15T15:51:29.131Z,8.47
2022-10-15T15:53:58.274Z,7.53
2022-10-15T15:56:27.179Z,7.37
2022-10-15T15:58:56.330Z,8.97
2022-10-15T16:01:25.917Z,12.30
2022-10-15T16:03:56.340Z,16.67
2022-10-15T16:06:26.530Z,13.20
2022-10-15T16:08:56.220Z,17.33
2022-10-15T16:11:25.478Z,11.83
2022-10-15T16:13:54.968Z,9.80
2022-10-15T16:16:24.455Z,13.70
2022-10-15T16:18:53.661Z,10.83
2022-10-15T16:21:27.899Z,11.83
2022-10-15T16:23:57.435Z,8.73
2022-10-15T16:26:28.090Z,11.87
2022-10-15T16:28:57.485Z,13.40
2022-10-15T16:31:30.351Z,12.33
2022-10-15T16:34:00.625Z,10.40
2022-10-15T16:36:31.659Z,12.33
2022-10-15T16:39:00.532Z,8.50
2022-10-15T16:41:29.269Z,9.30
2022-10-15T16:43:58.685Z,11.70
2022-10-15T16:46:27.400Z,9.93
2022-10-15T16:48:58.061Z,9.77
2022-10-15T16:51:28.818Z,10.33
2022-10-15T16:54:00.757Z,9.73
2022-10-15T16:56:31.423Z,10.83
2022-10-15T16:59:01.295Z,10.90
2022-10-15T17:01:32.375Z,9.63
2022-10-15T17:04:01.510Z,10.90
2022-10-15T17:06:32.491Z,10.63
2022-10-15T17:09:05.447Z,13.07
2022-10-15T17:11:36.662Z,11.37
2022-10-15T17:14:07.678Z,10.70
2022-10-15T17:16:38.754Z,13.43
2022-10-15T17:19:09.482Z,13.73
2022-10-15T17:21:40.378Z,14.57
2022-10-15T17:24:15.879Z,11.83
2022-10-15T17:26:45.724Z,12.60
2022-10-15T17:29:16.718Z,15.17
2022-10-15T17:31:46.630Z,13.60
2022-10-15T17:34:15.935Z,13.63
2022-10-15T17:36:47.543Z,14.33
2022-10-15T17:39:20.532Z,13.77
2022-10-15T17:41:49.342Z,15.20
2022-10-15T17:44:18.190Z,18.47
2022-10-15T17:49:18.806Z,16.37
2022-10-15T17:51:49.043Z,15.93
2022-10-15T17:54:19.962Z,17.47
2022-10-15T17:56:49.622Z,20.53
2022-10-15T17:59:19.342Z,20.53
2022-10-15T18:02:04.488Z,22.20
2022-10-15T18:04:40.879Z,17.57
2022-10-15T18:07:10.000Z,18.33
2022-10-15T18:09:40.248Z,16.80
2022-10-15T18:12:09.462Z,21.83
2022-10-15T18:14:39.813Z,18.80
2022-10-15T18:17:09.101Z,18.60
2022-10-15T18:19:38.527Z,19.43
2022-10-15T18:22:08.380Z,21.63
2022-10-15T18:24:37.433Z,17.27
2022-10-15T18:27:07.965Z,19.03
2022-10-15T18:29:38.395Z,19.17
2022-10-15T18:32:07.691Z,20.40
2022-10-15T18:34:36.629Z,21.30
2022-10-15T18:37:05.643Z,20.30
2022-10-15T18:39:35.624Z,22.80
2022-10-15T18:42:05.083Z,22.03
2022-10-15T18:44:35.329Z,26.70
2022-10-15T18:47:04.369Z,25.63
2022-10-15T18:49:36.647Z,24.80
2022-10-15T18:52:15.959Z,25.40
2022-10-15T18:54:55.911Z,24.60
2022-10-15T18:57:25.394Z,27.00
2022-10-15T18:59:55.491Z,24.67
2022-10-15T19:02:24.808Z,26.13
2022-10-15T19:04:53.957Z,28.57
2022-10-15T19:07:23.880Z,25.80
2022-10-15T19:09:53.157Z,25.10
2022-10-15T19:12:28.961Z,24.40
2022-10-15T19:14:59.465Z,26.40
2022-10-15T19:17:30.128Z,24.03
2022-10-15T19:19:59.153Z,25.40
2022-10-15T19:22:30.671Z,25.67
2022-10-15T19:25:00.789Z,28.10
2022-10-15T19:27:30.734Z,25.93
2022-10-15T19:30:01.014Z,26.10
2022-10-15T19:32:30.228Z,27.10
2022-10-15T19:34:59.927Z,23.63
2022-10-15T19:37:29.371Z,25.00
2022-10-15T19:39:58.413Z,24.10
2022-10-15T19:42:30.411Z,23.10
2022-10-15T19:45:01.005Z,21.73
2022-10-15T19:47:30.045Z,21.13
2022-10-15T19:49:59.129Z,20.23
2022-10-15T19:52:28.332Z,21.43
2022-10-15T19:54:57.794Z,21.47
2022-10-15T19:57:26.628Z,19.77
2022-10-15T20:00:02.269Z,21.50
2022-10-15T20:02:42.007Z,18.67
2022-10-15T20:05:11.153Z,19.30
2022-10-15T20:07:40.153Z,20.20
2022-10-15T20:10:10.376Z,18.67
2022-10-15T20:12:39.329Z,18.87
2022-10-15T20:15:11.168Z,18.43
2022-10-15T20:17:40.442Z,20.17
2022-10-15T20:20:10.295Z,18.80
2022-10-15T20:22:38.988Z,18.13
2022-10-15T20:25:08.635Z,20.80
2022-10-15T20:27:38.116Z,17.87
2022-10-15T20:30:09.860Z,16.23
2022-10-15T20:32:38.900Z,17.57
2022-10-15T20:35:09.250Z,17.00
2022-10-15T20:37:38.451Z,16.20
2022-10-15T20:40:08.490Z,15.23
2022-10-15T20:42:38.060Z,14.63
2022-10-15T20:45:11.114Z,15.97
2022-10-15T20:47:42.702Z,16.43
2022-10-15T20:50:14.012Z,15.53
2022-10-15T20:52:43.665Z,17.23
2022-10-15T20:55:12.925Z,17.67
2022-10-15T20:57:42.786Z,16.87
2022-10-15T21:00:15.851Z,14.60
2022-10-15T21:02:45.201Z,15.90
2022-10-15T21:05:14.038Z,13.40
2022-10-15T21:07:43.121Z,12.63
2022-10-15T21:10:12.690Z,12.70
2022-10-15T21:12:42.207Z,12.33
2022-10-15T21:15:13.512Z,13.60
2022-10-15T21:17:42.385Z,10.63
2022-10-15T21:20:12.373Z,10.87
2022-10-15T21:22:41.217Z,11.57
2022-10-15T21:25:10.704Z,10.27
2022-10-15T21:27:40.046Z,12.43
2022-10-15T21:30:10.348Z,10.30
2022-10-15T21:32:40.660Z,9.77
2022-10-15T21:35:10.716Z,9.23
2022-10-15T21:37:40.374Z,8.67
2022-10-15T21:40:10.773Z,8.47
2022-10-15T21:42:40.513Z,9.97
2022-10-15T21:45:11.296Z,9.33
2022-10-15T21:47:41.714Z,9.03
2022-10-15T21:50:11.482Z,8.07
2022-10-15T21:52:40.292Z,9.00
2022-10-15T21:55:10.860Z,8.83
2022-10-15T21:57:40.362Z,8.43
2022-10-15T22:00:14.985Z,8.30
2022-10-15T22:02:52.945Z,8.97
2022-10-15T22:05:23.190Z,8.53
2022-10-15T22:07:52.497Z,7.13
2022-10-15T22:10:21.975Z,7.47
2022-10-15T22:12:53.995Z,8.97
2022-10-15T22:15:24.037Z,7.80
2022-10-15T22:17:57.877Z,9.53
2022-10-15T22:20:27.305Z,7.20
2022-10-15T22:22:56.813Z,6.50
2022-10-15T22:25:26.092Z,7.17
2022-10-15T22:27:55.168Z,7.20
2022-10-15T22:30:24.030Z,7.13
2022-10-15T22:32:53.850Z,7.73
2022-10-15T22:35:24.818Z,7.50
2022-10-15T22:37:55.795Z,8.37
2022-10-15T22:40:24.883Z,6.70
2022-10-15T22:42:54.308Z,8.27
2022-10-15T22:45:23.311Z,8.70
2022-10-15T22:47:52.885Z,6.80
2022-10-15T22:50:24.452Z,6.80
2022-10-15T22:52:53.911Z,6.60
2022-10-15T22:55:22.903Z,7.10
2022-10-15T22:57:53.260Z,6.80
2022-10-15T23:00:22.884Z,6.47
2022-10-15T23:02:52.117Z,8.63
2022-10-15T23:05:21.589Z,6.63
2022-10-15T23:07:52.030Z,5.80
2022-10-15T23:10:21.581Z,7.03
2022-10-15T23:12:50.634Z,6.60
2022-10-15T23:15:20.109Z,5.93
2022-10-15T23:17:49.742Z,6.67
2022-10-15T23:20:19.073Z,6.23
2022-10-15T23:22:48.374Z,6.13
2022-10-15T23:25:18.961Z,6.10
2022-10-15T23:27:47.892Z,6.00
2022-10-15T23:30:24.688Z,7.60
2022-10-15T23:32:54.116Z,6.63
2022-10-15T23:35:23.750Z,6.37
2022-10-15T23:37:53.223Z,7.50
2022-10-15T23:40:24.143Z,7.17
2022-10-15T23:42:54.947Z,6.37
2022-10-15T23:45:23.865Z,8.93
2022-10-15T23:47:53.363Z,5.83
2022-10-15T23:50:23.067Z,5.70
2022-10-15T23:52:53.158Z,6.20
2022-10-15T23:55:23.423Z,6.50
2022-10-15T23:57:52.130Z,6.50
