createdAt,value
2018-03-22T00:00:58.164Z,10.20
2018-03-22T00:03:27.238Z,10.33
2018-03-22T00:05:55.836Z,10.00
2018-03-22T00:08:24.287Z,10.57
2018-03-22T00:10:52.900Z,10.00
2018-03-22T00:13:21.575Z,10.80
2018-03-22T00:15:50.432Z,9.50
2018-03-22T00:18:19.446Z,10.30
2018-03-22T00:20:48.625Z,10.53
2018-03-22T00:23:17.789Z,10.73
2018-03-22T00:25:46.340Z,9.87
2018-03-22T00:28:15.583Z,10.97
2018-03-22T00:30:44.101Z,11.40
2018-03-22T00:33:12.553Z,10.17
2018-03-22T00:35:41.148Z,10.47
2018-03-22T00:38:09.811Z,11.23
2018-03-22T00:40:38.879Z,12.00
2018-03-22T00:43:07.805Z,10.63
2018-03-22T00:45:36.324Z,12.17
2018-03-22T00:48:04.881Z,12.07
2018-03-22T00:50:33.425Z,10.73
2018-03-22T00:53:02.140Z,9.90
2018-03-22T00:55:30.736Z,9.80
2018-03-22T00:57:59.338Z,11.13
2018-03-22T01:00:28.009Z,10.17
2018-03-22T01:02:56.710Z,10.30
2018-03-22T01:05:25.268Z,9.43
2018-03-22T01:07:54.282Z,10.43
2018-03-22T01:10:22.797Z,10.53
2018-03-22T01:12:51.713Z,11.83
2018-03-22T01:15:23.262Z,11.30
2018-03-22T01:17:51.868Z,11.43
2018-03-22T01:20:20.504Z,10.47
2018-03-22T01:22:48.965Z,11.00
2018-03-22T01:25:18.153Z,11.00
2018-03-22T01:27:46.710Z,11.53
2018-03-22T01:30:24.046Z,11.20
2018-03-22T01:32:52.457Z,10.90
2018-03-22T01:35:21.269Z,11.43
2018-03-22T01:37:49.922Z,11.23
2018-03-22T01:40:18.450Z,11.43
2018-03-22T01:42:47.100Z,10.50
2018-03-22T01:45:15.762Z,11.13
2018-03-22T01:47:44.281Z,11.20
2018-03-22T01:50:12.732Z,10.83
2018-03-22T01:52:50.369Z,11.40
2018-03-22T01:55:19.478Z,11.37
2018-03-22T01:57:48.025Z,11.10
2018-03-22T02:00:16.518Z,10.30
2018-03-22T02:02:44.969Z,10.80
2018-03-22T02:05:13.768Z,11.17
2018-03-22T02:07:42.616Z,10.10
2018-03-22T02:10:11.445Z,11.37
2018-03-22T02:12:40.022Z,9.90
2018-03-22T02:15:08.906Z,11.97
2018-03-22T02:17:37.468Z,10.67
2018-03-22T02:20:06.146Z,11.40
2018-03-22T02:22:35.044Z,11.53
2018-03-22T02:25:03.808Z,11.00
2018-03-22T02:27:32.282Z,11.40
2018-03-22T02:30:00.760Z,11.13
2018-03-22T02:32:29.497Z,12.30
2018-03-22T02:34:58.200Z,12.03
2018-03-22T02:37:26.862Z,10.20
2018-03-22T02:39:55.380Z,11.33
2018-03-22T02:42:24.070Z,11.70
2018-03-22T02:44:52.728Z,10.77
2018-03-22T02:47:21.230Z,11.77
2018-03-22T02:49:49.649Z,11.87
2018-03-22T02:52:18.385Z,12.40
2018-03-22T02:54:47.045Z,11.57
2018-03-22T02:57:15.526Z,12.30
2018-03-22T02:59:43.994Z,12.73
2018-03-22T03:02:13.281Z,11.03
2018-03-22T03:04:41.716Z,10.63
2018-03-22T03:07:10.666Z,11.33
2018-03-22T03:09:39.260Z,11.50
2018-03-22T03:12:07.936Z,11.70
2018-03-22T03:14:36.524Z,11.80
2018-03-22T03:17:05.445Z,11.47
2018-03-22T03:19:34.226Z,11.30
2018-03-22T03:22:03.091Z,12.27
2018-03-22T03:24:31.775Z,11.93
2018-03-22T03:27:00.595Z,10.67
2018-03-22T03:29:29.465Z,11.40
2018-03-22T03:31:57.968Z,12.20
2018-03-22T03:34:26.598Z,12.10
2018-03-22T03:36:55.123Z,12.40
2018-03-22T03:39:23.548Z,11.63
2018-03-22T03:41:52.176Z,13.40
2018-03-22T03:44:21.426Z,12.33
2018-03-22T03:46:50.088Z,13.57
2018-03-22T03:49:18.774Z,11.30
2018-03-22T03:51:47.226Z,13.73
2018-03-22T03:54:15.704Z,12.97
2018-03-22T03:56:44.155Z,11.70
2018-03-22T03:59:12.729Z,13.40
2018-03-22T04:01:41.589Z,13.60
2018-03-22T04:04:10.396Z,13.10
2018-03-22T04:06:38.865Z,14.57
2018-03-22T04:09:07.497Z,14.77
2018-03-22T04:11:36.048Z,14.37
2018-03-22T04:14:04.771Z,14.43
2018-03-22T04:16:33.795Z,14.40
2018-03-22T04:19:02.589Z,14.30
2018-03-22T04:21:31.184Z,14.30
2018-03-22T04:23:59.812Z,14.07
2018-03-22T04:26:28.374Z,12.50
2018-03-22T04:28:56.986Z,14.00
2018-03-22T04:31:25.602Z,13.03
2018-03-22T04:33:54.213Z,13.83
2018-03-22T04:36:22.849Z,12.87
2018-03-22T04:38:51.728Z,14.40
2018-03-22T04:41:20.113Z,13.90
2018-03-22T04:43:48.798Z,15.67
2018-03-22T04:46:17.317Z,15.20
2018-03-22T04:48:46.000Z,14.93
2018-03-22T04:51:14.894Z,15.40
2018-03-22T04:53:43.489Z,15.40
2018-03-22T04:56:12.179Z,15.97
2018-03-22T04:58:40.823Z,14.97
2018-03-22T05:04:04.444Z,14.67
2018-03-22T05:06:32.850Z,15.53
2018-03-22T05:09:01.310Z,15.30
2018-03-22T05:11:29.644Z,14.93
2018-03-22T05:13:57.909Z,17.20
2018-03-22T05:16:26.398Z,16.27
2018-03-22T05:19:01.563Z,15.83
2018-03-22T05:21:30.056Z,17.50
2018-03-22T05:23:58.480Z,15.50
2018-03-22T05:26:26.803Z,16.40
2018-03-22T05:28:55.133Z,16.87
2018-03-22T05:31:23.455Z,17.13
2018-03-22T05:33:51.732Z,16.27
2018-03-22T05:36:20.020Z,17.40
2018-03-22T05:38:48.388Z,17.10
2018-03-22T05:41:16.884Z,17.93
2018-03-22T05:43:45.149Z,17.07
2018-03-22T05:46:13.440Z,18.07
2018-03-22T05:48:41.898Z,17.13
2018-03-22T05:51:10.286Z,19.07
2018-03-22T05:53:38.560Z,18.93
2018-03-22T05:56:06.923Z,19.37
2018-03-22T05:58:35.336Z,18.10
2018-03-22T06:01:03.708Z,17.50
2018-03-22T06:03:31.961Z,17.73
2018-03-22T06:06:00.272Z,18.90
2018-03-22T06:08:28.585Z,17.67
2018-03-22T06:10:57.042Z,17.80
2018-03-22T06:13:25.452Z,18.17
2018-03-22T06:15:53.950Z,18.13
2018-03-22T06:18:22.339Z,17.70
2018-03-22T06:20:50.710Z,18.20
2018-03-22T06:23:19.072Z,18.90
2018-03-22T06:25:47.385Z,16.63
2018-03-22T06:28:15.917Z,17.77
2018-03-22T06:30:44.212Z,20.10
2018-03-22T06:33:12.460Z,20.53
2018-03-22T06:35:40.973Z,18.47
2018-03-22T06:38:09.442Z,19.37
2018-03-22T06:40:37.749Z,19.70
2018-03-22T06:43:06.109Z,20.80
2018-03-22T06:45:34.465Z,19.33
2018-03-22T06:48:02.946Z,19.30
2018-03-22T06:50:31.233Z,20.17
2018-03-22T06:52:59.673Z,20.60
2018-03-22T06:55:28.132Z,20.30
2018-03-22T06:57:56.675Z,18.03
2018-03-22T07:00:25.257Z,22.83
2018-03-22T07:02:53.559Z,19.57
2018-03-22T07:05:23.856Z,17.87
2018-03-22T07:07:52.147Z,20.23
2018-03-22T07:10:20.555Z,17.67
2018-03-22T07:12:48.896Z,18.60
2018-03-22T07:15:17.191Z,18.90
2018-03-22T07:17:45.492Z,21.23
2018-03-22T07:20:13.900Z,18.83
2018-03-22T07:22:42.187Z,19.10
2018-03-22T07:25:10.488Z,19.07
2018-03-22T07:27:38.871Z,19.93
2018-03-22T07:30:07.175Z,18.23
2018-03-22T07:32:35.452Z,17.03
2018-03-22T07:35:03.776Z,18.03
2018-03-22T07:37:32.153Z,18.13
2018-03-22T07:40:00.491Z,18.07
2018-03-22T07:42:28.879Z,19.50
2018-03-22T07:44:57.341Z,18.70
2018-03-22T07:47:25.716Z,20.23
2018-03-22T07:49:54.001Z,20.10
2018-03-22T07:52:22.351Z,18.73
2018-03-22T07:54:50.668Z,19.97
2018-03-22T07:57:19.062Z,17.63
2018-03-22T07:59:47.383Z,17.03
2018-03-22T08:02:15.825Z,18.23
2018-03-22T08:04:44.125Z,16.40
2018-03-22T08:07:12.496Z,13.87
2018-03-22T08:09:41.173Z,16.60
2018-03-22T08:12:09.616Z,15.50
2018-03-22T08:14:38.136Z,16.20
2018-03-22T08:17:06.511Z,42.13
2018-03-22T08:19:34.840Z,20.90
2018-03-22T08:22:03.131Z,15.23
2018-03-22T08:24:31.491Z,14.87
2018-03-22T08:26:59.889Z,15.57
2018-03-22T08:29:28.372Z,16.50
2018-03-22T08:31:56.671Z,16.43
2018-03-22T08:34:24.948Z,17.43
2018-03-22T08:36:53.246Z,16.67
2018-03-22T08:39:21.524Z,17.77
2018-03-22T08:41:49.857Z,17.80
2018-03-22T08:44:18.510Z,17.43
2018-03-22T08:46:46.808Z,19.30
2018-03-22T08:49:15.065Z,19.10
2018-03-22T08:51:43.385Z,18.53
2018-03-22T08:54:11.660Z,19.17
2018-03-22T08:56:39.968Z,18.57
2018-03-22T08:59:08.338Z,21.97
2018-03-22T09:01:36.637Z,20.33
2018-03-22T09:04:04.915Z,20.60
2018-03-22T09:06:33.370Z,22.33
2018-03-22T09:09:01.681Z,21.37
2018-03-22T09:11:30.109Z,22.13
2018-03-22T09:13:58.962Z,20.83
2018-03-22T09:16:27.248Z,22.80
2018-03-22T09:18:55.532Z,22.13
2018-03-22T09:21:23.816Z,22.33
2018-03-22T09:23:52.117Z,23.27
2018-03-22T09:26:20.473Z,22.20
2018-03-22T09:28:48.764Z,24.30
2018-03-22T09:31:17.216Z,24.63
2018-03-22T09:33:45.476Z,24.50
2018-03-22T09:36:13.973Z,22.60
2018-03-22T09:38:42.308Z,25.10
2018-03-22T09:41:10.729Z,25.20
2018-03-22T09:43:39.033Z,25.77
2018-03-22T09:46:07.340Z,25.83
2018-03-22T09:48:35.787Z,28.20
2018-03-22T09:51:04.187Z,26.80
2018-03-22T09:53:32.532Z,26.60
2018-03-22T09:56:01.028Z,29.60
2018-03-22T09:58:29.420Z,28.43
2018-03-22T10:00:57.744Z,29.10
2018-03-22T10:03:26.174Z,30.50
2018-03-22T10:05:54.553Z,32.53
2018-03-22T10:08:22.855Z,29.77
2018-03-22T10:10:51.283Z,31.40
2018-03-22T10:13:19.929Z,31.93
2018-03-22T10:15:48.350Z,30.40
2018-03-22T10:18:16.645Z,33.87
2018-03-22T10:20:45.187Z,31.30
2018-03-22T10:23:13.614Z,32.43
2018-03-22T10:25:41.931Z,31.77
2018-03-22T10:28:10.204Z,33.40
2018-03-22T10:30:38.505Z,33.37
2018-03-22T10:33:06.858Z,32.30
2018-03-22T10:35:36.125Z,33.07
2018-03-22T10:38:04.389Z,31.37
2018-03-22T10:40:32.677Z,33.17
2018-03-22T10:43:01.268Z,32.80
2018-03-22T10:45:29.698Z,32.10
2018-03-22T10:47:58.020Z,33.80
2018-03-22T10:50:26.597Z,33.23
2018-03-22T10:52:54.887Z,33.27
2018-03-22T10:55:23.216Z,34.10
2018-03-22T10:57:51.644Z,34.07
2018-03-22T11:00:24.112Z,34.00
2018-03-22T11:02:54.208Z,35.43
2018-03-22T11:05:22.526Z,35.77
2018-03-22T11:07:51.476Z,34.90
2018-03-22T11:10:19.943Z,31.60
2018-03-22T11:12:48.256Z,35.87
2018-03-22T11:15:16.569Z,35.27
2018-03-22T11:17:44.920Z,34.27
2018-03-22T11:20:13.196Z,34.93
2018-03-22T11:22:41.453Z,34.50
2018-03-22T11:25:09.725Z,34.77
2018-03-22T11:27:38.323Z,35.17
2018-03-22T11:30:06.852Z,35.40
2018-03-22T11:32:35.299Z,35.43
2018-03-22T11:35:03.620Z,36.87
2018-03-22T11:37:31.889Z,34.83
2018-03-22T11:40:00.144Z,33.00
2018-03-22T11:42:28.585Z,34.77
2018-03-22T11:44:57.081Z,34.70
2018-03-22T11:47:25.366Z,34.63
2018-03-22T11:49:53.648Z,34.40
2018-03-22T11:52:22.020Z,32.53
2018-03-22T11:54:50.322Z,33.50
2018-03-22T11:57:18.609Z,34.60
2018-03-22T11:59:47.257Z,33.63
2018-03-22T12:02:15.579Z,33.73
2018-03-22T12:04:43.882Z,33.37
2018-03-22T12:07:12.432Z,33.70
2018-03-22T12:09:40.897Z,34.67
2018-03-22T12:12:09.231Z,34.07
2018-03-22T12:14:37.568Z,34.07
2018-03-22T12:17:05.944Z,32.47
2018-03-22T12:19:34.532Z,34.00
2018-03-22T12:22:02.904Z,32.30
2018-03-22T12:24:31.166Z,35.57
2018-03-22T12:27:00.545Z,32.27
2018-03-22T12:29:28.821Z,31.43
2018-03-22T12:31:57.149Z,32.43
2018-03-22T12:34:25.596Z,32.03
2018-03-22T12:36:53.942Z,32.43
2018-03-22T12:39:22.431Z,32.07
2018-03-22T12:41:50.881Z,33.03
2018-03-22T12:44:19.307Z,31.63
2018-03-22T12:46:47.603Z,32.00
2018-03-22T12:49:16.099Z,31.80
2018-03-22T12:51:44.525Z,31.40
2018-03-22T12:54:12.841Z,31.20
2018-03-22T12:56:41.447Z,30.20
2018-03-22T12:59:10.006Z,29.87
2018-03-22T13:01:38.492Z,29.27
2018-03-22T13:04:06.879Z,29.50
2018-03-22T13:06:35.617Z,30.83
2018-03-22T13:09:04.756Z,29.50
2018-03-22T13:11:33.135Z,30.00
2018-03-22T13:14:01.588Z,30.87
2018-03-22T13:16:29.903Z,29.53
2018-03-22T13:18:58.339Z,28.90
2018-03-22T13:21:26.637Z,29.97
2018-03-22T13:23:54.937Z,28.87
2018-03-22T13:26:23.234Z,31.10
2018-03-22T13:28:51.971Z,30.43
2018-03-22T13:31:20.398Z,30.40
2018-03-22T13:33:48.789Z,29.00
2018-03-22T13:36:17.125Z,27.13
2018-03-22T13:38:45.402Z,26.37
2018-03-22T13:41:13.796Z,26.97
2018-03-22T13:43:42.148Z,26.50
2018-03-22T13:46:10.508Z,26.30
2018-03-22T13:48:39.049Z,25.90
2018-03-22T13:51:07.403Z,26.70
2018-03-22T13:53:35.653Z,26.53
2018-03-22T13:56:03.984Z,26.17
2018-03-22T13:58:32.238Z,24.30
2018-03-22T14:01:00.617Z,23.00
2018-03-22T14:03:29.566Z,22.40
2018-03-22T14:05:57.980Z,26.97
2018-03-22T14:08:26.296Z,26.60
2018-03-22T14:10:54.643Z,23.30
2018-03-22T14:13:23.001Z,24.23
2018-03-22T14:15:51.542Z,24.23
2018-03-22T14:18:20.118Z,23.97
2018-03-22T14:20:48.647Z,23.40
2018-03-22T14:23:17.208Z,23.40
2018-03-22T14:25:45.509Z,23.60
2018-03-22T14:28:13.958Z,25.17
2018-03-22T14:30:42.359Z,23.37
2018-03-22T14:33:10.769Z,24.90
2018-03-22T14:35:39.427Z,23.57
2018-03-22T14:38:08.256Z,22.63
2018-03-22T14:40:36.969Z,24.30
2018-03-22T14:43:05.455Z,25.10
2018-03-22T14:45:34.175Z,23.60
2018-03-22T14:48:02.675Z,21.90
2018-03-22T14:50:31.140Z,21.87
2018-03-22T14:52:59.402Z,22.20
2018-03-22T14:55:27.747Z,21.87
2018-03-22T14:57:56.077Z,21.10
2018-03-22T15:00:24.476Z,32.07
2018-03-22T15:02:53.057Z,23.37
2018-03-22T15:05:21.412Z,24.50
2018-03-22T15:07:49.875Z,22.27
2018-03-22T15:10:18.153Z,21.80
2018-03-22T15:12:46.490Z,21.03
2018-03-22T15:15:15.042Z,20.67
2018-03-22T15:17:43.548Z,20.77
2018-03-22T15:20:11.889Z,21.80
2018-03-22T15:22:40.279Z,21.77
2018-03-22T15:25:08.644Z,20.83
2018-03-22T15:27:36.958Z,21.87
2018-03-22T15:30:05.454Z,21.37
2018-03-22T15:32:33.882Z,21.20
2018-03-22T15:35:02.265Z,22.77
2018-03-22T15:37:30.804Z,21.77
2018-03-22T15:39:59.110Z,21.00
2018-03-22T15:42:27.563Z,23.17
2018-03-22T15:44:55.969Z,23.00
2018-03-22T15:47:24.341Z,23.80
2018-03-22T15:49:52.775Z,22.97
2018-03-22T15:52:21.344Z,22.70
2018-03-22T15:54:49.906Z,23.00
2018-03-22T15:57:18.325Z,22.17
2018-03-22T16:01:07.901Z,22.40
2018-03-22T16:03:36.172Z,23.27
2018-03-22T16:06:04.468Z,22.77
2018-03-22T16:08:32.949Z,22.60
2018-03-22T16:14:00.248Z,22.10
2018-03-22T16:16:28.672Z,22.27
2018-03-22T16:18:57.125Z,23.90
2018-03-22T16:21:25.448Z,23.20
2018-03-22T16:23:53.888Z,24.53
2018-03-22T16:26:22.276Z,24.20
2018-03-22T16:28:50.860Z,24.60
2018-03-22T16:31:19.439Z,24.43
2018-03-22T16:33:48.106Z,24.93
2018-03-22T16:36:16.599Z,26.20
2018-03-22T16:38:45.913Z,25.40
2018-03-22T16:41:14.370Z,24.23
2018-03-22T16:43:42.720Z,26.83
2018-03-22T16:46:11.032Z,25.30
2018-03-22T16:48:39.488Z,24.67
2018-03-22T16:51:07.825Z,25.73
2018-03-22T16:53:36.452Z,26.93
2018-03-22T16:56:04.779Z,25.00
2018-03-22T16:58:33.204Z,25.37
2018-03-22T17:01:01.480Z,25.37
2018-03-22T17:03:29.967Z,26.80
2018-03-22T17:05:58.468Z,26.67
2018-03-22T17:08:26.925Z,24.73
2018-03-22T17:10:55.205Z,25.20
2018-03-22T17:13:23.473Z,23.87
2018-03-22T17:15:51.790Z,24.90
2018-03-22T17:18:20.108Z,25.10
2018-03-22T17:20:48.430Z,25.90
2018-03-22T17:23:16.720Z,24.90
2018-03-22T17:25:45.100Z,23.60
2018-03-22T17:28:13.345Z,23.50
2018-03-22T17:30:41.813Z,25.37
2018-03-22T17:33:10.277Z,25.80
2018-03-22T17:35:38.610Z,25.70
2018-03-22T17:38:07.096Z,24.47
2018-03-22T17:40:35.581Z,25.43
2018-03-22T17:43:03.882Z,27.57
2018-03-22T17:45:32.520Z,26.23
2018-03-22T17:48:00.876Z,27.60
2018-03-22T17:50:29.249Z,25.70
2018-03-22T17:52:57.767Z,28.23
2018-03-22T17:55:26.125Z,29.70
2018-03-22T17:57:54.600Z,28.40
2018-03-22T18:00:23.308Z,27.67
2018-03-22T18:02:51.952Z,29.03
2018-03-22T18:05:20.535Z,31.60
2018-03-22T18:07:49.808Z,31.83
2018-03-22T18:10:18.159Z,29.93
2018-03-22T18:12:46.641Z,30.17
2018-03-22T18:15:14.942Z,29.50
2018-03-22T18:17:43.259Z,29.80
2018-03-22T18:20:11.875Z,31.33
2018-03-22T18:22:40.353Z,30.00
2018-03-22T18:25:08.646Z,34.60
2018-03-22T18:27:36.965Z,30.30
2018-03-22T18:30:05.408Z,31.90
2018-03-22T18:32:33.808Z,32.20
2018-03-22T18:35:02.293Z,31.97
2018-03-22T18:37:30.645Z,29.00
2018-03-22T18:39:58.909Z,29.70
2018-03-22T18:42:27.564Z,28.77
2018-03-22T18:44:56.095Z,29.17
2018-03-22T18:47:24.415Z,28.03
2018-03-22T18:49:52.724Z,29.67
2018-03-22T18:52:21.290Z,28.73
2018-03-22T18:54:49.552Z,29.70
2018-03-22T18:58:20.927Z,30.30
2018-03-22T19:00:49.336Z,28.37
2018-03-22T19:03:17.604Z,29.77
2018-03-22T19:05:46.305Z,29.77
2018-03-22T19:08:14.621Z,29.77
2018-03-22T19:10:43.028Z,29.93
2018-03-22T19:13:11.454Z,29.73
2018-03-22T19:15:39.848Z,33.10
2018-03-22T19:18:08.181Z,32.83
2018-03-22T19:20:36.928Z,32.57
2018-03-22T19:23:05.249Z,32.37
2018-03-22T19:25:34.173Z,33.03
2018-03-22T19:28:02.712Z,32.80
2018-03-22T19:30:31.078Z,32.70
2018-03-22T19:32:59.527Z,32.70
2018-03-22T19:35:28.089Z,30.43
2018-03-22T19:37:56.472Z,30.50
2018-03-22T19:40:24.776Z,30.10
2018-03-22T19:42:53.133Z,30.87
2018-03-22T19:45:21.523Z,31.17
2018-03-22T19:47:49.904Z,33.20
2018-03-22T19:50:18.726Z,31.60
2018-03-22T19:52:47.032Z,32.10
2018-03-22T19:55:15.396Z,34.13
2018-03-22T19:57:43.657Z,33.10
2018-03-22T20:00:12.052Z,34.27
2018-03-22T20:02:40.399Z,30.70
2018-03-22T20:05:08.873Z,33.57
2018-03-22T20:07:37.308Z,33.50
2018-03-22T20:10:05.804Z,33.67
2018-03-22T20:12:34.516Z,33.90
2018-03-22T20:15:02.941Z,35.00
2018-03-22T20:17:31.637Z,34.80
2018-03-22T20:19:59.967Z,49.10
2018-03-22T20:22:28.331Z,39.07
2018-03-22T20:24:56.664Z,34.17
2018-03-22T20:27:25.121Z,34.67
2018-03-22T20:29:53.547Z,36.43
2018-03-22T20:32:22.044Z,35.20
2018-03-22T20:34:50.343Z,37.13
2018-03-22T20:37:18.748Z,34.83
2018-03-22T20:39:47.187Z,34.33
2018-03-22T20:42:15.754Z,36.30
2018-03-22T20:44:44.120Z,34.07
2018-03-22T20:47:12.480Z,36.63
2018-03-22T20:49:41.039Z,35.80
2018-03-22T20:52:09.458Z,36.10
2018-03-22T20:54:37.825Z,35.63
2018-03-22T20:57:06.138Z,34.57
2018-03-22T20:59:34.464Z,34.30
2018-03-22T21:02:02.890Z,35.13
2018-03-22T21:04:31.211Z,35.13
2018-03-22T21:06:59.693Z,35.10
2018-03-22T21:09:28.015Z,34.73
2018-03-22T21:11:56.560Z,34.33
2018-03-22T21:14:24.947Z,33.70
2018-03-22T21:16:53.312Z,34.20
2018-03-22T21:19:21.764Z,32.80
2018-03-22T21:21:50.136Z,35.30
2018-03-22T21:24:18.744Z,33.70
2018-03-22T21:26:47.103Z,34.80
2018-03-22T21:29:15.612Z,33.50
2018-03-22T21:31:44.120Z,33.40
2018-03-22T21:34:12.388Z,35.10
2018-03-22T21:36:40.679Z,32.47
2018-03-22T21:39:09.164Z,33.13
2018-03-22T21:41:53.424Z,32.30
2018-03-22T21:44:21.888Z,31.00
2018-03-22T21:46:50.232Z,31.33
2018-03-22T21:49:19.132Z,31.27
2018-03-22T21:51:56.400Z,30.17
2018-03-22T21:54:24.700Z,28.27
2018-03-22T21:56:53.012Z,27.27
2018-03-22T21:59:21.332Z,26.60
2018-03-22T22:01:49.619Z,25.10
2018-03-22T22:04:17.900Z,24.50
2018-03-22T22:06:46.487Z,24.90
2018-03-22T22:09:14.793Z,24.03
2018-03-22T22:11:43.322Z,25.87
2018-03-22T22:14:11.684Z,24.67
2018-03-22T22:16:40.022Z,24.70
2018-03-22T22:19:08.369Z,26.43
2018-03-22T22:21:36.680Z,25.00
2018-03-22T22:24:05.222Z,23.23
2018-03-22T22:26:33.637Z,22.83
2018-03-22T22:29:01.963Z,23.30
2018-03-22T22:31:30.376Z,22.70
2018-03-22T22:33:58.685Z,21.87
2018-03-22T22:36:27.032Z,23.50
2018-03-22T22:38:55.512Z,24.00
2018-03-22T22:41:23.900Z,22.60
2018-03-22T22:43:52.270Z,22.37
2018-03-22T22:46:20.583Z,23.67
2018-03-22T22:48:49.112Z,22.97
2018-03-22T22:51:17.495Z,22.40
2018-03-22T22:53:45.896Z,23.17
2018-03-22T22:56:14.440Z,21.53
2018-03-22T22:58:42.809Z,22.17
2018-03-22T23:01:11.143Z,24.40
2018-03-22T23:03:39.713Z,22.17
2018-03-22T23:06:08.116Z,21.87
2018-03-22T23:08:36.502Z,20.20
2018-03-22T23:11:04.878Z,23.17
2018-03-22T23:13:34.465Z,22.13
2018-03-22T23:16:02.869Z,21.67
2018-03-22T23:18:31.252Z,21.43
2018-03-22T23:20:59.677Z,22.37
2018-03-22T23:23:28.075Z,22.10
2018-03-22T23:25:56.424Z,22.13
2018-03-22T23:28:25.280Z,22.20
2018-03-22T23:30:53.658Z,21.47
2018-03-22T23:33:22.035Z,21.87
2018-03-22T23:35:50.529Z,22.33
2018-03-22T23:38:19.019Z,20.93
2018-03-22T23:40:47.435Z,20.87
2018-03-22T23:43:15.826Z,21.63
2018-03-22T23:45:44.233Z,22.77
2018-03-22T23:48:12.670Z,23.43
2018-03-22T23:50:41.088Z,23.70
2018-03-22T23:53:09.466Z,22.40
2018-03-22T23:55:38.016Z,23.53
2018-03-22T23:58:06.349Z,23.83
