createdAt,value
2022-09-03T00:03:41.985Z,100.00
2022-09-03T00:08:41.443Z,100.00
2022-09-03T00:13:38.810Z,100.00
2022-09-03T00:18:36.226Z,100.00
2022-09-03T00:23:32.791Z,100.00
2022-09-03T00:28:30.036Z,100.00
2022-09-03T00:33:31.410Z,100.00
2022-09-03T00:38:28.535Z,100.00
2022-09-03T00:43:36.872Z,100.00
2022-09-03T00:48:37.415Z,100.00
2022-09-03T00:53:41.141Z,100.00
2022-09-03T00:59:05.059Z,100.00
2022-09-03T01:04:09.114Z,100.00
2022-09-03T01:09:23.434Z,100.00
2022-09-03T01:14:37.139Z,100.00
2022-09-03T01:20:06.091Z,100.00
2022-09-03T01:25:17.869Z,100.00
2022-09-03T01:30:20.633Z,100.00
2022-09-03T01:35:29.539Z,100.00
2022-09-03T01:40:34.592Z,100.00
2022-09-03T01:46:04.091Z,100.00
2022-09-03T01:51:21.232Z,100.00
2022-09-03T01:56:35.688Z,100.00
2022-09-03T02:01:34.559Z,100.00
2022-09-03T02:06:30.125Z,100.00
2022-09-03T02:11:28.590Z,100.00
2022-09-03T02:16:25.562Z,100.00
2022-09-03T02:21:22.711Z,100.00
2022-09-03T02:26:20.713Z,100.00
2022-09-03T02:31:14.209Z,100.00
2022-09-03T02:36:10.138Z,100.00
2022-09-03T02:41:05.507Z,100.00
2022-09-03T02:46:04.841Z,100.00
2022-09-03T02:50:58.254Z,100.00
2022-09-03T02:55:51.927Z,100.00
2022-09-03T03:00:49.577Z,100.00
2022-09-03T03:05:48.205Z,100.00
2022-09-03T03:10:42.347Z,100.00
2022-09-03T03:15:35.729Z,100.00
2022-09-03T03:25:46.160Z,100.00
2022-09-03T03:30:40.398Z,100.00
2022-09-03T03:35:35.283Z,100.00
2022-09-03T03:40:28.755Z,100.00
2022-09-03T03:45:22.217Z,100.00
2022-09-03T03:50:15.588Z,100.00
2022-09-03T03:55:11.078Z,100.00
2022-09-03T04:00:09.511Z,100.00
2022-09-03T04:05:11.934Z,100.00
2022-09-03T04:10:06.763Z,100.00
2022-09-03T04:15:01.516Z,100.00
2022-09-03T04:19:54.747Z,100.00
2022-09-03T04:24:47.991Z,100.00
2022-09-03T04:29:41.279Z,100.00
2022-09-03T04:34:41.801Z,100.00
2022-09-03T04:39:36.411Z,100.00
2022-09-03T04:44:33.659Z,100.00
2022-09-03T04:49:27.497Z,100.00
2022-09-03T04:54:28.065Z,100.00
2022-09-03T04:59:24.716Z,100.00
2022-09-03T05:04:19.928Z,100.00
2022-09-03T05:09:13.680Z,100.00
2022-09-03T05:14:12.799Z,100.00
2022-09-03T05:19:08.265Z,100.00
2022-09-03T05:24:02.873Z,100.00
2022-09-03T05:28:57.684Z,100.00
2022-09-03T05:33:55.072Z,100.00
2022-09-03T05:38:56.578Z,99.58
2022-09-03T05:44:04.395Z,99.05
2022-09-03T05:49:06.269Z,99.43
2022-09-03T05:54:05.383Z,99.76
2022-09-03T05:59:11.057Z,99.88
2022-09-03T06:04:10.445Z,100.00
2022-09-03T06:09:05.798Z,100.00
2022-09-03T06:14:01.971Z,100.00
2022-09-03T06:18:56.571Z,99.69
2022-09-03T06:23:56.711Z,99.71
2022-09-03T06:28:55.820Z,100.00
2022-09-03T06:33:50.956Z,100.00
2022-09-03T06:38:45.022Z,100.00
2022-09-03T06:43:42.233Z,99.58
2022-09-03T06:48:36.909Z,98.51
2022-09-03T06:53:32.291Z,99.16
2022-09-03T06:58:26.208Z,97.91
2022-09-03T07:03:21.720Z,98.81
2022-09-03T07:08:14.956Z,97.00
2022-09-03T07:13:08.286Z,95.96
2022-09-03T07:18:01.978Z,94.80
2022-09-03T07:22:57.806Z,95.36
2022-09-03T07:27:51.348Z,95.60
2022-09-03T07:32:44.600Z,94.49
2022-09-03T07:37:40.312Z,95.57
2022-09-03T07:42:36.247Z,95.89
2022-09-03T07:47:32.740Z,95.53
2022-09-03T07:52:25.923Z,96.16
2022-09-03T07:57:19.736Z,96.62
2022-09-03T08:02:14.269Z,97.74
2022-09-03T08:07:07.525Z,97.36
2022-09-03T08:12:00.696Z,96.89
2022-09-03T08:16:54.038Z,97.96
2022-09-03T08:21:49.082Z,99.22
2022-09-03T08:26:50.410Z,98.05
2022-09-03T08:31:46.298Z,97.68
2022-09-03T08:36:41.633Z,98.10
2022-09-03T08:41:49.643Z,96.30
2022-09-03T08:46:54.361Z,97.46
2022-09-03T08:51:50.973Z,97.61
2022-09-03T08:56:47.623Z,98.53
2022-09-03T09:01:54.912Z,97.53
2022-09-03T09:06:56.848Z,96.68
2022-09-03T09:12:02.913Z,94.09
2022-09-03T09:17:15.783Z,94.57
2022-09-03T09:22:15.221Z,94.08
2022-09-03T09:27:15.935Z,93.92
2022-09-03T09:32:12.885Z,94.08
2022-09-03T09:37:09.352Z,93.47
2022-09-03T09:42:11.111Z,92.54
2022-09-03T09:47:10.542Z,92.81
2022-09-03T09:52:06.936Z,92.95
2022-09-03T09:57:02.527Z,93.24
2022-09-03T10:02:13.741Z,92.89
2022-09-03T10:07:24.654Z,93.80
2022-09-03T10:12:25.802Z,94.02
2022-09-03T10:17:36.994Z,93.04
2022-09-03T10:22:56.494Z,92.20
2022-09-03T10:27:59.822Z,92.30
2022-09-03T10:33:06.576Z,91.61
2022-09-03T10:38:11.853Z,90.51
2022-09-03T10:43:35.442Z,90.39
2022-09-03T10:49:03.019Z,89.46
2022-09-03T10:54:15.100Z,89.82
2022-09-03T10:59:30.697Z,89.81
2022-09-03T11:04:36.313Z,91.01
2022-09-03T11:09:39.310Z,89.18
2022-09-03T11:14:38.034Z,89.48
2022-09-03T11:19:37.535Z,90.39
2022-09-03T11:24:34.616Z,90.76
2022-09-03T11:29:38.279Z,90.56
2022-09-03T11:34:34.803Z,89.18
2022-09-03T11:39:36.442Z,90.09
2022-09-03T11:44:37.938Z,89.07
2022-09-03T11:49:51.001Z,90.24
2022-09-03T11:54:46.276Z,89.51
2022-09-03T11:59:40.766Z,89.67
2022-09-03T12:04:42.184Z,88.98
2022-09-03T12:10:00.600Z,89.01
2022-09-03T12:15:03.830Z,89.39
2022-09-03T12:19:59.180Z,89.90
2022-09-03T12:24:53.964Z,88.88
2022-09-03T12:30:00.156Z,88.71
2022-09-03T12:34:53.966Z,88.52
2022-09-03T12:40:09.732Z,88.15
2022-09-03T12:45:10.582Z,88.42
2022-09-03T12:50:10.963Z,88.72
2022-09-03T12:55:16.002Z,88.43
2022-09-03T13:00:12.019Z,87.45
2022-09-03T13:05:07.887Z,88.57
2022-09-03T13:10:08.220Z,89.24
2022-09-03T13:15:08.987Z,87.88
2022-09-03T13:20:19.849Z,87.86
2022-09-03T13:25:25.078Z,88.27
2022-09-03T13:30:23.192Z,88.08
2022-09-03T13:35:26.057Z,88.66
2022-09-03T13:40:27.525Z,89.03
2022-09-03T13:45:31.105Z,89.39
2022-09-03T13:50:28.409Z,89.17
2022-09-03T13:55:27.159Z,89.80
2022-09-03T14:00:29.290Z,88.80
2022-09-03T14:05:39.844Z,88.80
2022-09-03T14:10:45.770Z,89.14
2022-09-03T14:15:45.831Z,89.52
2022-09-03T14:20:45.375Z,89.76
2022-09-03T14:25:42.808Z,89.57
2022-09-03T14:30:44.976Z,89.33
2022-09-03T14:36:03.402Z,89.68
2022-09-03T14:41:07.145Z,89.87
2022-09-03T14:46:15.126Z,90.47
2022-09-03T14:51:24.605Z,89.79
2022-09-03T14:56:40.859Z,89.24
2022-09-03T15:01:39.435Z,90.23
2022-09-03T15:06:50.856Z,90.37
2022-09-03T15:11:54.113Z,91.10
2022-09-03T15:16:54.923Z,91.08
2022-09-03T15:22:01.510Z,92.38
2022-09-03T15:27:15.651Z,92.29
2022-09-03T15:32:20.020Z,92.35
2022-09-03T16:06:29.922Z,96.37
2022-09-03T16:12:47.146Z,95.96
2022-09-03T16:39:40.999Z,98.27
2022-09-03T16:46:35.511Z,97.75
2022-09-03T17:07:00.632Z,98.19
2022-09-03T17:12:48.989Z,98.99
2022-09-03T17:26:14.299Z,98.85
2022-09-03T17:59:40.307Z,99.14
2022-09-03T18:11:56.163Z,98.55
2022-09-03T18:25:11.708Z,98.18
2022-09-03T18:50:41.910Z,97.30
2022-09-03T18:56:39.113Z,96.64
2022-09-03T19:01:57.899Z,97.05
2022-09-03T19:55:18.787Z,95.74
2022-09-03T21:12:49.345Z,94.17
2022-09-03T21:18:50.428Z,94.81
2022-09-03T21:38:13.465Z,95.93
2022-09-03T21:43:52.630Z,95.23
2022-09-03T21:49:18.255Z,94.80
2022-09-03T21:54:30.527Z,94.58
2022-09-03T21:59:49.120Z,95.01
2022-09-03T22:04:42.701Z,95.06
2022-09-03T22:10:06.115Z,94.73
2022-09-03T22:15:01.290Z,95.17
2022-09-03T22:19:55.174Z,94.95
2022-09-03T22:25:03.254Z,94.79
2022-09-03T22:30:20.290Z,95.00
2022-09-03T22:35:36.875Z,94.94
2022-09-03T22:40:40.589Z,95.60
2022-09-03T22:46:00.050Z,95.38
2022-09-03T22:51:01.649Z,95.26
2022-09-03T22:56:23.742Z,95.36
2022-09-03T23:01:22.585Z,95.19
2022-09-03T23:06:34.098Z,95.55
2022-09-03T23:11:44.079Z,95.00
2022-09-03T23:16:42.533Z,95.28
2022-09-03T23:21:41.191Z,95.48
2022-09-03T23:26:55.656Z,95.88
2022-09-03T23:32:22.210Z,96.26
2022-09-03T23:37:34.255Z,96.70
2022-09-03T23:42:55.718Z,96.66
2022-09-03T23:47:55.610Z,96.98
2022-09-03T23:53:28.444Z,96.82
2022-09-03T23:59:05.189Z,97.19
