createdAt,value
2016-04-24T00:00:35.017Z,71.31
2016-04-24T00:01:49.192Z,71.06
2016-04-24T00:02:35.023Z,70.93
2016-04-24T00:03:35.275Z,71.02
2016-04-24T00:04:34.981Z,71.69
2016-04-24T00:05:34.969Z,71.69
2016-04-24T00:06:34.971Z,71.4
2016-04-24T00:07:36.600Z,71.4
2016-04-24T00:08:34.945Z,71.78
2016-04-24T00:09:34.932Z,71.5
2016-04-24T00:10:34.920Z,71.69
2016-04-24T00:11:34.907Z,71.4
2016-04-24T00:12:34.909Z,71.5
2016-04-24T00:13:34.881Z,71.78
2016-04-24T00:14:34.883Z,71.88
2016-04-24T00:15:34.871Z,71.88
2016-04-24T00:16:34.857Z,71.78
2016-04-24T00:17:34.860Z,71.69
2016-04-24T00:18:34.863Z,72.06
2016-04-24T00:19:34.834Z,71.97
2016-04-24T00:20:34.821Z,72.34
2016-04-24T00:21:34.824Z,72.25
2016-04-24T00:22:34.654Z,71.97
2016-04-24T00:23:34.799Z,71.88
2016-04-24T00:24:34.785Z,72.16
2016-04-24T00:25:34.787Z,71.88
2016-04-24T00:26:34.776Z,71.97
2016-04-24T00:27:34.762Z,71.78
2016-04-24T00:28:34.748Z,71.88
2016-04-24T00:29:34.737Z,71.78
2016-04-24T00:30:34.739Z,71.88
2016-04-24T00:31:34.711Z,72.1
2016-04-24T00:32:34.728Z,72.25
2016-04-24T00:33:34.700Z,72.29
2016-04-24T00:34:34.703Z,71.97
2016-04-24T00:35:34.689Z,72.19
2016-04-24T00:36:34.677Z,72.25
2016-04-24T00:37:35.414Z,72.16
2016-04-24T00:38:34.666Z,72.34
2016-04-24T00:39:34.654Z,72.25
2016-04-24T00:40:34.641Z,71.88
2016-04-24T00:41:34.674Z,72.44
2016-04-24T00:42:34.616Z,72.82
2016-04-24T00:43:34.618Z,73.01
2016-04-24T00:44:34.620Z,72.53
2016-04-24T00:45:34.592Z,72.44
2016-04-24T00:46:34.438Z,72.82
2016-04-24T00:47:34.582Z,73.11
2016-04-24T00:48:35.052Z,72.44
2016-04-24T00:49:34.821Z,73.58
2016-04-24T00:50:36.215Z,73.49
2016-04-24T00:51:34.529Z,73.11
2016-04-24T00:52:34.532Z,72.92
2016-04-24T00:53:34.520Z,72.63
2016-04-24T00:54:34.631Z,72.82
2016-04-24T00:55:34.494Z,73.01
2016-04-24T00:56:34.496Z,73.58
2016-04-24T00:57:34.483Z,73.3
2016-04-24T00:58:34.471Z,73.3
2016-04-24T00:59:34.473Z,73.77
2016-04-24T01:00:34.459Z,73.49
2016-04-24T01:01:34.885Z,73.49
2016-04-24T01:02:35.137Z,73.49
2016-04-24T01:03:34.422Z,73.39
2016-04-24T01:04:34.862Z,73.49
2016-04-24T01:05:34.411Z,73.58
2016-04-24T01:06:34.383Z,73.68
2016-04-24T01:07:34.728Z,74.33
2016-04-24T01:08:34.388Z,74.05
2016-04-24T01:09:34.375Z,73.96
2016-04-24T01:10:34.377Z,74.05
2016-04-24T01:11:34.350Z,73.86
2016-04-24T01:12:34.367Z,74.05
2016-04-24T01:13:34.323Z,74.15
2016-04-24T01:14:34.327Z,73.96
2016-04-24T01:15:34.313Z,74.71
2016-04-24T01:16:35.002Z,73.92
2016-04-24T01:17:34.303Z,74.43
2016-04-24T01:19:34.277Z,74.21
2016-04-24T01:20:34.358Z,74.58
2016-04-24T01:21:34.266Z,74.4
2016-04-24T01:22:34.238Z,74.58
2016-04-24T01:23:34.242Z,74.3
2016-04-24T01:24:34.230Z,74.3
2016-04-24T01:25:34.217Z,74.21
2016-04-24T01:26:37.281Z,74.21
2016-04-24T01:27:34.192Z,74.3
2016-04-24T01:28:34.194Z,74.21
2016-04-24T01:29:34.181Z,74.77
2016-04-24T01:30:34.325Z,74.58
2016-04-24T01:31:34.030Z,74.77
2016-04-24T01:32:34.158Z,74.87
2016-04-24T01:33:34.144Z,74.77
2016-04-24T01:34:34.132Z,74.77
2016-04-24T01:35:34.119Z,74.49
2016-04-24T01:36:36.809Z,75.15
2016-04-24T01:37:34.905Z,75.24
2016-04-24T01:38:34.096Z,75.15
2016-04-24T01:39:34.082Z,75.43
2016-04-24T01:40:34.069Z,75.53
2016-04-24T01:41:34.057Z,75.43
2016-04-24T01:42:34.043Z,75.43
2016-04-24T01:43:34.032Z,75.34
2016-04-24T01:44:34.034Z,75.43
2016-04-24T01:45:34.037Z,75.62
2016-04-24T01:46:34.024Z,75.43
2016-04-24T01:47:34.010Z,75.43
2016-04-24T01:48:33.998Z,75.81
2016-04-24T01:49:33.968Z,76.1
2016-04-24T01:50:33.971Z,76.19
2016-04-24T01:51:33.959Z,76
2016-04-24T01:52:34.540Z,76
2016-04-24T01:53:33.982Z,75.72
2016-04-24T01:54:34.010Z,75.91
2016-04-24T01:55:34.037Z,76.29
2016-04-24T01:56:34.080Z,76.38
2016-04-24T01:57:34.093Z,76.38
2016-04-24T01:58:34.113Z,76.48
2016-04-24T01:59:34.115Z,76.29
2016-04-24T02:00:34.116Z,76.48
2016-04-24T02:01:34.119Z,76.1
2016-04-24T02:02:34.136Z,76.48
2016-04-24T02:03:34.114Z,76.38
2016-04-24T02:04:34.123Z,76.57
2016-04-24T02:05:34.098Z,76.04
2016-04-24T02:06:34.122Z,75.76
2016-04-24T02:08:34.604Z,76.04
2016-04-24T02:09:35.468Z,75.85
2016-04-24T02:10:35.426Z,75.95
2016-04-24T02:11:35.071Z,76.04
2016-04-24T02:12:34.055Z,75.76
2016-04-24T02:13:34.611Z,76.14
2016-04-24T02:14:34.049Z,76.04
2016-04-24T02:15:34.036Z,76.14
2016-04-24T02:16:34.023Z,76.14
2016-04-24T02:17:34.026Z,75.72
2016-04-24T02:18:33.998Z,76.14
2016-04-24T02:19:35.317Z,76.1
2016-04-24T02:20:33.988Z,75.81
2016-04-24T02:21:33.976Z,75.72
2016-04-24T02:22:33.963Z,75.81
2016-04-24T02:23:34.388Z,76
2016-04-24T02:24:33.954Z,76.1
2016-04-24T02:25:33.925Z,76
2016-04-24T02:26:33.912Z,76.19
2016-04-24T02:27:33.915Z,75.81
2016-04-24T02:28:33.902Z,75.72
2016-04-24T02:29:33.904Z,75.72
2016-04-24T02:30:33.891Z,76.48
2016-04-24T02:31:33.894Z,76.48
2016-04-24T02:32:33.865Z,76.19
2016-04-24T02:33:33.868Z,76.1
2016-04-24T02:34:33.856Z,76.1
2016-04-24T02:35:34.295Z,76
2016-04-24T02:36:34.189Z,76.1
2016-04-24T02:37:33.754Z,76.76
2016-04-24T02:38:33.803Z,76.57
2016-04-24T02:39:33.807Z,76.86
2016-04-24T02:40:33.778Z,76.67
2016-04-24T02:41:33.890Z,76.76
2016-04-24T02:42:34.080Z,76.76
2016-04-24T02:43:33.817Z,76.57
2016-04-24T02:44:33.757Z,76.57
2016-04-24T02:45:34.197Z,76.76
2016-04-24T02:46:34.466Z,76.67
2016-04-24T02:47:33.922Z,76.48
2016-04-24T02:48:33.706Z,76.95
2016-04-24T02:49:33.692Z,76.67
2016-04-24T02:50:33.695Z,76.86
2016-04-24T02:51:33.682Z,77.08
2016-04-24T02:52:33.872Z,76.7
2016-04-24T02:53:33.657Z,76.8
2016-04-24T02:54:33.674Z,76.04
2016-04-24T02:55:33.647Z,76.04
2016-04-24T02:56:33.633Z,76.14
2016-04-24T02:57:33.620Z,76.23
2016-04-24T02:58:33.607Z,76.32
2016-04-24T02:59:33.610Z,76.61
2016-04-24T03:00:33.597Z,76.14
2016-04-24T03:01:33.584Z,75.76
2016-04-24T03:02:33.571Z,76.14
2016-04-24T03:03:33.558Z,75.95
2016-04-24T03:04:33.561Z,76.04
2016-04-24T03:05:33.532Z,75.47
2016-04-24T03:06:33.550Z,75.47
2016-04-24T03:07:33.398Z,75.76
2016-04-24T03:08:33.353Z,75.51
2016-04-24T03:09:33.496Z,75.23
2016-04-24T03:10:33.499Z,75.42
2016-04-24T03:11:33.486Z,75.42
2016-04-24T03:12:33.473Z,75.42
2016-04-24T03:13:33.461Z,74.75
2016-04-24T03:14:33.463Z,74.85
2016-04-24T03:15:33.450Z,74.75
2016-04-24T03:16:33.437Z,74.47
2016-04-24T03:17:33.440Z,74.66
2016-04-24T03:18:33.427Z,74.28
2016-04-24T03:19:33.414Z,74.66
2016-04-24T03:20:33.401Z,73.99
2016-04-24T03:21:33.388Z,74.47
2016-04-24T03:22:34.094Z,73.99
2016-04-24T03:23:33.362Z,73.9
2016-04-24T03:24:33.365Z,73.99
2016-04-24T03:25:33.352Z,74.37
2016-04-24T03:26:34.136Z,73.99
2016-04-24T03:27:34.076Z,73.61
2016-04-24T03:28:34.329Z,73.56
2016-04-24T03:29:33.956Z,73.56
2016-04-24T03:30:33.302Z,73.56
2016-04-24T03:31:33.852Z,73.27
2016-04-24T03:32:33.293Z,73.18
2016-04-24T03:33:33.279Z,72.99
2016-04-24T03:34:33.282Z,73.08
2016-04-24T03:35:33.379Z,73.18
2016-04-24T03:36:33.678Z,73.08
2016-04-24T03:37:34.118Z,73.27
2016-04-24T03:38:33.762Z,73.27
2016-04-24T03:39:34.155Z,73.37
2016-04-24T03:40:33.829Z,72.89
2016-04-24T03:41:33.223Z,72.89
2016-04-24T03:42:33.209Z,72.89
2016-04-24T03:43:33.197Z,72.8
2016-04-24T03:44:33.184Z,72.33
2016-04-24T03:45:33.187Z,72.33
2016-04-24T03:46:33.175Z,72.04
2016-04-24T03:47:33.161Z,72.04
2016-04-24T03:48:33.147Z,72.33
2016-04-24T03:49:33.136Z,72.52
2016-04-24T03:50:33.138Z,71.85
2016-04-24T03:51:33.125Z,71.95
2016-04-24T03:52:32.955Z,71.38
2016-04-24T03:53:33.114Z,71.76
2016-04-24T03:54:33.116Z,71.09
2016-04-24T03:55:33.558Z,71.09
2016-04-24T03:56:33.092Z,71.19
2016-04-24T03:57:33.079Z,71.19
2016-04-24T03:58:33.049Z,70.72
2016-04-24T03:59:33.069Z,70.62
2016-04-24T04:00:33.039Z,70.72
2016-04-24T04:01:33.043Z,70.81
2016-04-24T04:02:33.029Z,70.84
2016-04-24T04:03:33.032Z,70.62
2016-04-24T04:04:33.815Z,70.72
2016-04-24T04:05:33.507Z,70.72
2016-04-24T04:06:33.056Z,70.43
2016-04-24T04:07:47.920Z,70.05
2016-04-24T04:08:33.045Z,70.43
2016-04-24T04:09:33.220Z,70.28
2016-04-24T04:10:32.973Z,70.43
2016-04-24T04:11:32.960Z,69.99
2016-04-24T04:12:32.947Z,69.9
2016-04-24T04:13:32.934Z,69.8
2016-04-24T04:14:32.920Z,69.99
2016-04-24T04:15:32.940Z,69.9
2016-04-24T04:16:32.911Z,70.09
2016-04-24T04:17:32.914Z,69.61
2016-04-24T04:18:32.900Z,69.42
2016-04-24T04:19:32.888Z,69.33
2016-04-24T04:20:32.875Z,69.52
2016-04-24T04:21:32.878Z,69.48
2016-04-24T04:22:32.864Z,69.77
2016-04-24T04:23:32.883Z,69.67
2016-04-24T04:24:32.854Z,69.77
2016-04-24T04:25:32.841Z,69.38
2016-04-24T04:26:32.828Z,69.29
2016-04-24T04:27:32.831Z,69.2
2016-04-24T04:28:32.818Z,69.29
2016-04-24T04:29:32.805Z,69.67
2016-04-24T04:30:32.808Z,69.33
2016-04-24T04:31:32.779Z,68.76
2016-04-24T04:32:32.782Z,69.23
2016-04-24T04:33:32.754Z,68.95
2016-04-24T04:34:32.756Z,69.23
2016-04-24T04:35:32.743Z,69.23
2016-04-24T04:36:32.762Z,68.48
2016-04-24T04:37:32.732Z,68.66
2016-04-24T04:38:32.751Z,68.48
2016-04-24T04:39:32.723Z,68.29
2016-04-24T04:40:32.726Z,68.19
2016-04-24T04:41:32.712Z,68.19
2016-04-24T04:42:32.715Z,68.48
2016-04-24T04:43:32.686Z,68
2016-04-24T04:44:32.689Z,68.1
2016-04-24T04:45:32.676Z,67.9
2016-04-24T04:46:33.039Z,67.71
2016-04-24T04:47:32.978Z,67.33
2016-04-24T04:48:32.653Z,67.52
2016-04-24T04:49:32.937Z,67.81
2016-04-24T04:50:32.643Z,67.71
2016-04-24T04:51:32.614Z,67.52
2016-04-24T04:52:32.617Z,66.99
2016-04-24T04:53:32.979Z,67.14
2016-04-24T04:54:33.778Z,67.14
2016-04-24T04:55:32.688Z,66.89
2016-04-24T04:56:34.158Z,66.89
2016-04-24T04:57:32.568Z,66.8
2016-04-24T04:58:32.555Z,66.52
2016-04-24T04:59:32.558Z,66.42
2016-04-24T05:00:32.544Z,66.71
2016-04-24T05:01:32.672Z,66.89
2016-04-24T05:02:32.534Z,66.33
2016-04-24T05:03:32.538Z,65.85
2016-04-24T05:04:32.524Z,66.23
2016-04-24T05:05:32.512Z,66.33
2016-04-24T05:06:32.514Z,66.23
2016-04-24T05:07:32.501Z,65.66
2016-04-24T05:08:32.487Z,65.75
2016-04-24T05:09:32.507Z,65.75
2016-04-24T05:10:32.478Z,65.47
2016-04-24T05:11:32.465Z,65.56
2016-04-24T05:12:32.467Z,65.28
2016-04-24T05:13:32.659Z,65.19
2016-04-24T05:14:32.989Z,65.09
2016-04-24T05:15:32.445Z,65.09
2016-04-24T05:16:32.431Z,65.09
2016-04-24T05:17:32.965Z,65.09
2016-04-24T05:18:32.421Z,65.47
2016-04-24T05:19:32.409Z,65.28
2016-04-24T05:20:32.395Z,65.37
2016-04-24T05:21:32.397Z,65.19
2016-04-24T05:22:33.072Z,65.19
2016-04-24T05:23:33.467Z,64.81
2016-04-24T05:24:32.672Z,64.81
2016-04-24T05:25:32.377Z,65
2016-04-24T05:26:32.349Z,65.19
2016-04-24T05:27:32.351Z,65.19
2016-04-24T05:28:32.339Z,64.9
2016-04-24T05:29:32.327Z,65.37
2016-04-24T05:30:32.329Z,64.9
2016-04-24T05:31:32.315Z,65
2016-04-24T05:32:32.302Z,64.9
2016-04-24T05:33:32.290Z,64.9
2016-04-24T05:34:32.293Z,64.81
2016-04-24T05:35:32.295Z,64.62
2016-04-24T05:36:32.282Z,64.62
2016-04-24T05:37:32.284Z,64.24
2016-04-24T05:38:32.194Z,64.52
2016-04-24T05:39:32.118Z,64.52
2016-04-24T05:40:32.262Z,64.52
2016-04-24T05:41:32.248Z,64.52
2016-04-24T05:42:32.237Z,64.52
2016-04-24T05:43:32.082Z,64.43
2016-04-24T05:44:32.226Z,64.81
2016-04-24T05:45:32.212Z,64.33
2016-04-24T05:46:32.200Z,63.89
2016-04-24T05:47:32.202Z,63.89
2016-04-24T05:48:32.190Z,64.08
2016-04-24T05:49:32.192Z,63.6
2016-04-24T05:50:32.179Z,64.17
2016-04-24T05:51:32.166Z,63.79
2016-04-24T05:52:32.169Z,63.79
2016-04-24T05:53:32.047Z,63.89
2016-04-24T05:54:32.144Z,63.6
2016-04-24T05:55:32.146Z,63.7
2016-04-24T05:56:32.133Z,64.08
2016-04-24T05:57:32.135Z,63.6
2016-04-24T05:58:32.122Z,63.23
2016-04-24T05:59:32.110Z,63.51
2016-04-24T06:00:32.097Z,62.88
2016-04-24T06:01:32.099Z,62.94
2016-04-24T06:02:32.086Z,62.69
2016-04-24T06:03:32.089Z,62.21
2016-04-24T06:04:32.279Z,61.93
2016-04-24T06:05:32.360Z,62.21
2016-04-24T06:06:32.066Z,61.65
2016-04-24T06:07:32.756Z,61.45
2016-04-24T06:08:32.056Z,61.26
2016-04-24T06:09:32.059Z,60.6
2016-04-24T06:10:32.045Z,60.41
2016-04-24T06:11:32.032Z,60.6
2016-04-24T06:12:32.035Z,60.5
2016-04-24T06:13:33.679Z,60.88
2016-04-24T06:14:32.665Z,60.16
2016-04-24T06:15:33.356Z,59.87
2016-04-24T06:16:32.014Z,59.58
2016-04-24T06:17:32.580Z,59.52
2016-04-24T06:18:32.004Z,58.28
2016-04-24T06:19:31.976Z,58.28
2016-04-24T06:20:32.119Z,58.03
2016-04-24T06:21:31.981Z,57.65
2016-04-24T06:22:32.192Z,56.88
2016-04-24T06:23:32.008Z,56.53
2016-04-24T06:24:31.964Z,55.93
2016-04-24T06:25:31.967Z,56.24
2016-04-24T06:26:31.969Z,55.74
2016-04-24T06:27:31.972Z,55.93
2016-04-24T06:28:31.959Z,55.77
2016-04-24T06:29:31.947Z,55.2
2016-04-24T06:30:31.949Z,54.27
2016-04-24T06:31:31.952Z,53.8
2016-04-24T06:32:32.189Z,53.61
2016-04-24T06:33:32.692Z,52.59
2016-04-24T06:35:32.088Z,51.47
2016-04-24T06:36:31.933Z,50.73
2016-04-24T06:37:31.936Z,49.97
2016-04-24T06:38:31.939Z,49.13
2016-04-24T06:39:31.942Z,48.3
2016-04-24T06:40:31.929Z,47.16
2016-04-24T06:41:31.932Z,46.51
2016-04-24T06:42:31.934Z,45.84
2016-04-24T06:43:32.703Z,45.29
2016-04-24T06:44:31.939Z,44.81
2016-04-24T06:45:31.958Z,44.53
2016-04-24T06:46:32.304Z,43.79
2016-04-24T06:47:31.963Z,43.3
2016-04-24T06:48:31.965Z,43.33
2016-04-24T06:49:31.969Z,43.14
2016-04-24T06:50:31.956Z,42.4
2016-04-24T06:51:31.974Z,41.82
2016-04-24T06:52:31.976Z,41.27
2016-04-24T06:53:31.824Z,39.83
2016-04-24T06:54:31.998Z,39.45
2016-04-24T06:55:31.985Z,39.06
2016-04-24T06:56:32.003Z,38.49
2016-04-24T06:57:32.006Z,38.59
2016-04-24T06:58:32.008Z,38.49
2016-04-24T06:59:32.028Z,37.84
2016-04-24T07:00:32.030Z,37.55
2016-04-24T07:01:32.033Z,36.99
2016-04-24T07:02:32.050Z,36.9
2016-04-24T07:03:32.053Z,36.99
2016-04-24T07:04:32.055Z,36.24
2016-04-24T07:05:32.074Z,35.59
2016-04-24T07:06:32.077Z,34.53
2016-04-24T07:07:32.080Z,34.73
2016-04-24T07:08:32.566Z,34.82
2016-04-24T07:09:32.100Z,34.53
2016-04-24T07:10:32.103Z,33.88
2016-04-24T07:11:32.106Z,33.98
2016-04-24T07:12:32.140Z,33.32
2016-04-24T07:13:32.158Z,33.23
2016-04-24T07:14:32.161Z,32.28
2016-04-24T07:15:32.163Z,31.8
2016-04-24T07:16:32.182Z,30.65
2016-04-24T07:17:32.044Z,30.18
2016-04-24T07:18:32.203Z,30.18
2016-04-24T07:19:32.206Z,29.13
2016-04-24T07:20:32.223Z,29.03
2016-04-24T07:21:32.243Z,28.95
2016-04-24T07:22:32.246Z,28.66
2016-04-24T07:23:32.388Z,28.75
2016-04-24T07:24:32.265Z,28.48
2016-04-24T07:25:33.534Z,28.29
2016-04-24T07:26:32.286Z,27.71
2016-04-24T07:27:32.306Z,27.34
2016-04-24T07:28:32.309Z,26.47
2016-04-24T07:29:32.561Z,25.32
2016-04-24T07:30:32.328Z,24.74
2016-04-24T07:31:32.348Z,24.74
2016-04-24T07:33:32.400Z,25.51
2016-04-24T07:34:32.840Z,25.7
2016-04-24T07:35:32.405Z,24.93
2016-04-24T07:36:32.423Z,24.84
2016-04-24T07:37:32.425Z,25.42
2016-04-24T07:38:33.116Z,25.51
2016-04-24T07:39:33.463Z,25.6
2016-04-24T07:40:32.466Z,25.22
2016-04-24T07:41:32.483Z,24.84
2016-04-24T07:42:32.486Z,24.45
2016-04-24T07:43:32.504Z,24.35
2016-04-24T07:44:32.507Z,24.56
2016-04-24T07:45:32.526Z,23.88
2016-04-24T07:46:32.544Z,23.88
2016-04-24T07:47:32.546Z,23.88
2016-04-24T07:48:32.565Z,23.21
2016-04-24T07:49:32.598Z,22.83
2016-04-24T07:50:32.602Z,22.83
2016-04-24T07:51:33.370Z,22.52
2016-04-24T07:52:33.513Z,22.32
2016-04-24T07:53:32.718Z,23.19
2016-04-24T07:54:32.643Z,23.37
2016-04-24T07:55:32.786Z,23.18
2016-04-24T07:56:32.665Z,23.55
2016-04-24T07:57:32.684Z,23.65
2016-04-24T07:58:32.686Z,24.03
2016-04-24T07:59:32.703Z,24.02
2016-04-24T08:00:33.159Z,23.82
2016-04-24T08:01:32.725Z,24.01
2016-04-24T08:02:32.977Z,24.38
2016-04-24T08:03:33.137Z,24.37
2016-04-24T08:04:32.842Z,25.04
2016-04-24T08:05:32.751Z,25.02
2016-04-24T08:06:32.753Z,24.93
2016-04-24T08:07:32.756Z,25.49
2016-04-24T08:08:32.806Z,25.97
2016-04-24T08:09:32.622Z,26.45
2016-04-24T08:10:32.780Z,27.11
2016-04-24T08:11:32.783Z,27.39
2016-04-24T08:12:32.801Z,27.6
2016-04-24T08:13:32.804Z,27.5
2016-04-24T08:14:32.807Z,27.14
2016-04-24T08:15:32.825Z,27.33
2016-04-24T08:16:32.812Z,27.25
2016-04-24T08:17:32.658Z,26.09
2016-04-24T08:18:32.832Z,25.52
2016-04-24T08:19:32.836Z,25.9
2016-04-24T08:20:32.838Z,25.42
2016-04-24T08:21:32.841Z,25.71
2016-04-24T08:22:32.876Z,25.32
2016-04-24T08:23:32.987Z,25.7
2016-04-24T08:24:32.864Z,25.41
2016-04-24T08:25:32.884Z,25.2
2016-04-24T08:26:32.870Z,26.06
2016-04-24T08:27:32.904Z,26.34
2016-04-24T08:28:32.891Z,26.9
2016-04-24T08:29:32.878Z,27
2016-04-24T08:30:32.897Z,27.09
2016-04-24T08:31:32.884Z,27.37
2016-04-24T08:32:32.903Z,27.37
2016-04-24T08:33:32.889Z,27.56
2016-04-24T08:34:32.923Z,27.56
2016-04-24T08:35:32.910Z,27.66
2016-04-24T08:36:32.913Z,28.04
2016-04-24T08:37:32.916Z,28.52
2016-04-24T08:38:32.918Z,28.02
2016-04-24T08:39:33.249Z,28.69
2016-04-24T08:40:32.924Z,28.97
2016-04-24T08:41:32.927Z,29.63
2016-04-24T08:42:32.929Z,29.63
2016-04-24T08:43:34.447Z,29.62
2016-04-24T08:44:32.919Z,29.33
2016-04-24T08:45:33.265Z,29.81
2016-04-24T08:46:32.924Z,30.58
2016-04-24T08:47:32.943Z,30.27
2016-04-24T08:48:32.945Z,30.94
2016-04-24T08:49:32.963Z,31.04
2016-04-24T08:50:32.918Z,31.04
2016-04-24T08:51:33.735Z,30.58
2016-04-24T08:52:32.925Z,30.29
2016-04-24T08:53:32.927Z,30.48
2016-04-24T08:54:34.414Z,30
2016-04-24T08:55:33.073Z,29.33
2016-04-24T08:56:32.935Z,29.52
2016-04-24T08:57:32.937Z,30.1
2016-04-24T08:58:32.940Z,29.62
2016-04-24T08:59:32.943Z,30
2016-04-24T09:00:32.946Z,29.91
2016-04-24T09:01:32.948Z,29.73
2016-04-24T09:02:35.201Z,29.83
2016-04-24T09:03:32.954Z,29.83
2016-04-24T09:04:32.956Z,29.83
2016-04-24T09:05:32.944Z,30.11
2016-04-24T09:06:32.931Z,29.54
2016-04-24T09:07:32.949Z,30.02
2016-04-24T09:08:32.967Z,29.92
2016-04-24T09:09:32.798Z,29.44
2016-04-24T09:10:47.130Z,29.83
2016-04-24T09:11:47.789Z,29.83
2016-04-24T09:12:33.056Z,29.92
2016-04-24T09:13:32.950Z,29.83
2016-04-24T09:14:32.952Z,29.92
2016-04-24T09:15:32.955Z,29.54
2016-04-24T09:16:32.958Z,29.83
2016-04-24T09:17:33.101Z,29.73
2016-04-24T09:18:32.947Z,29.44
2016-04-24T09:19:47.138Z,29.44
2016-04-24T09:20:33.094Z,29.25
2016-04-24T09:21:33.659Z,29.44
2016-04-24T09:22:33.005Z,29.44
2016-04-24T09:23:32.945Z,29.73
2016-04-24T09:24:33.604Z,29.35
2016-04-24T09:25:32.966Z,29.25
2016-04-24T09:26:32.985Z,28.68
2016-04-24T09:27:32.971Z,29.25
2016-04-24T09:28:32.959Z,29.73
2016-04-24T09:29:32.977Z,29.54
2016-04-24T09:30:32.948Z,29.25
2016-04-24T09:31:32.967Z,29.08
2016-04-24T09:32:33.031Z,29.06
2016-04-24T09:33:32.957Z,29.35
2016-04-24T09:34:32.975Z,29.44
2016-04-24T09:35:32.978Z,29.63
2016-04-24T09:36:32.965Z,29.63
2016-04-24T09:37:32.967Z,29.52
2016-04-24T09:38:32.970Z,29.62
2016-04-24T09:39:32.863Z,30.56
2016-04-24T09:40:32.976Z,30.56
2016-04-24T09:41:32.963Z,30.94
2016-04-24T09:42:32.966Z,31.8
2016-04-24T09:43:32.969Z,31.79
2016-04-24T09:44:32.971Z,32.65
2016-04-24T09:45:32.958Z,32.45
2016-04-24T09:46:32.977Z,32.74
2016-04-24T09:47:32.980Z,32.84
2016-04-24T09:48:32.966Z,32.93
2016-04-24T09:49:32.969Z,32.74
2016-04-24T09:50:32.971Z,33.33
2016-04-24T09:51:32.974Z,33.42
2016-04-24T09:52:34.148Z,33.52
2016-04-24T09:53:32.964Z,33.52
2016-04-24T09:54:33.123Z,32.78
2016-04-24T09:55:32.969Z,32.97
2016-04-24T09:56:32.971Z,32.78
2016-04-24T09:57:32.959Z,32.58
2016-04-24T09:58:32.962Z,32.58
2016-04-24T09:59:32.964Z,32.68
2016-04-24T10:00:34.076Z,32.29
2016-04-24T10:01:33.110Z,32.03
2016-04-24T10:02:34.613Z,31.84
2016-04-24T10:03:33.365Z,31.35
2016-04-24T10:04:32.978Z,31.07
2016-04-24T10:05:32.949Z,30.78
2016-04-24T10:06:32.967Z,30.69
2016-04-24T10:07:32.970Z,29.73
2016-04-24T10:08:32.973Z,29.92
2016-04-24T10:09:33.007Z,30.11
2016-04-24T10:10:32.962Z,29.83
2016-04-24T10:11:33.262Z,29.63
2016-04-24T10:12:32.968Z,29.27
2016-04-24T10:13:34.049Z,28.98
2016-04-24T10:14:32.989Z,28.79
2016-04-24T10:15:32.976Z,28.69
2016-04-24T10:16:33.025Z,28.22
2016-04-24T10:17:32.981Z,28.22
2016-04-24T10:18:32.969Z,28.77
2016-04-24T10:19:32.971Z,28.68
2016-04-24T10:20:32.975Z,28.77
2016-04-24T10:21:32.961Z,28.77
2016-04-24T10:22:32.979Z,28.97
2016-04-24T10:23:32.966Z,28.68
2016-04-24T10:24:33.390Z,28.87
2016-04-24T10:25:32.972Z,28.58
2016-04-24T10:26:32.990Z,28.97
2016-04-24T10:27:32.977Z,28.68
2016-04-24T10:28:34.026Z,29.16
2016-04-24T10:29:47.171Z,28.87
2016-04-24T10:30:32.985Z,28.79
2016-04-24T10:31:32.988Z,28.88
2016-04-24T10:32:32.975Z,28.69
2016-04-24T10:33:32.978Z,28.68
2016-04-24T10:34:32.996Z,29.35
2016-04-24T10:35:32.984Z,28.87
2016-04-24T10:36:32.987Z,29.16
2016-04-24T10:37:32.989Z,29.54
2016-04-24T10:38:32.991Z,29.54
2016-04-24T10:39:33.478Z,29.44
2016-04-24T10:40:33.403Z,29.63
2016-04-24T10:41:32.983Z,29.54
2016-04-24T10:42:33.689Z,29.92
2016-04-24T10:43:33.489Z,30.4
2016-04-24T10:44:33.039Z,30.48
2016-04-24T10:45:32.979Z,30.96
2016-04-24T10:46:32.981Z,30.85
2016-04-24T10:47:32.999Z,31.8
2016-04-24T10:48:32.987Z,31.8
2016-04-24T10:49:32.989Z,32.57
2016-04-24T10:50:32.992Z,32.66
2016-04-24T10:51:32.995Z,33.52
2016-04-24T10:52:32.982Z,34.38
2016-04-24T10:53:32.985Z,34.95
2016-04-24T10:54:33.519Z,35.7
2016-04-24T10:55:32.990Z,36.73
2016-04-24T10:56:32.977Z,36.54
2016-04-24T10:57:32.996Z,37.1
2016-04-24T10:58:32.982Z,37
2016-04-24T10:59:32.992Z,36.43
2016-04-24T11:00:33.019Z,36.71
2016-04-24T11:01:33.063Z,36.88
2016-04-24T11:02:33.107Z,37.46
2016-04-24T11:03:33.167Z,36.98
2016-04-24T11:04:33.190Z,37.08
2016-04-24T11:05:33.193Z,37.15
2016-04-24T11:06:33.211Z,37.25
2016-04-24T11:07:33.243Z,36.96
2016-04-24T11:08:33.230Z,36.87
2016-04-24T11:09:33.606Z,36.96
2016-04-24T11:10:33.286Z,37.06
2016-04-24T11:11:33.262Z,37.25
2016-04-24T11:12:33.256Z,37.25
2016-04-24T11:13:33.264Z,37.06
2016-04-24T11:14:33.271Z,36.76
2016-04-24T11:15:33.307Z,36.94
2016-04-24T11:16:33.264Z,37.04
2016-04-24T11:17:33.269Z,37.13
2016-04-24T11:18:33.258Z,37.52
2016-04-24T11:19:34.059Z,37.52
2016-04-24T11:20:34.390Z,37.9
2016-04-24T11:21:33.268Z,37.71
2016-04-24T11:22:33.271Z,37.71
2016-04-24T11:23:33.259Z,37.9
2016-04-24T11:24:33.324Z,38.29
2016-04-24T11:25:33.437Z,38.1
2016-04-24T11:26:33.252Z,38.29
2016-04-24T11:27:33.256Z,38.01
2016-04-24T11:28:33.242Z,37.93
2016-04-24T11:29:34.700Z,36.98
2016-04-24T11:30:34.312Z,36.41
2016-04-24T11:31:33.283Z,36.22
2016-04-24T11:32:33.911Z,35.93
2016-04-24T11:33:33.897Z,35.93
2016-04-24T11:34:33.713Z,36.12
2016-04-24T11:35:33.246Z,36.12
2016-04-24T11:36:33.233Z,35.64
2016-04-24T11:37:33.205Z,35.64
2016-04-24T11:38:33.224Z,35.38
2016-04-24T11:39:33.288Z,35.38
2016-04-24T11:40:33.041Z,34.81
2016-04-24T11:41:33.199Z,34.42
2016-04-24T11:42:33.234Z,34.05
2016-04-24T11:43:33.222Z,33.87
2016-04-24T11:44:33.208Z,33.68
2016-04-24T11:45:33.195Z,33.78
2016-04-24T11:46:33.198Z,33.58
2016-04-24T11:47:33.404Z,33.29
2016-04-24T11:48:33.188Z,33.39
2016-04-24T11:49:33.909Z,33.49
2016-04-24T11:50:33.193Z,32.92
2016-04-24T11:51:33.915Z,32.92
2016-04-24T11:52:33.183Z,32.92
2016-04-24T11:53:33.185Z,33.01
2016-04-24T11:54:33.048Z,32.92
2016-04-24T11:55:33.223Z,32.92
2016-04-24T11:56:33.178Z,32.73
2016-04-24T11:57:33.243Z,32.53
2016-04-24T11:58:34.074Z,33.01
2016-04-24T11:59:33.342Z,32.36
2016-04-24T12:01:33.191Z,31.88
2016-04-24T12:02:33.163Z,31.69
2016-04-24T12:03:33.166Z,31.31
2016-04-24T12:04:33.169Z,31.12
2016-04-24T12:05:33.155Z,31.21
2016-04-24T12:06:33.174Z,31.12
2016-04-24T12:07:33.161Z,31.13
2016-04-24T12:08:33.163Z,31.04
2016-04-24T12:09:33.338Z,31.13
2016-04-24T12:10:32.997Z,30.55
2016-04-24T12:11:33.155Z,30.07
2016-04-24T12:12:33.174Z,30.07
2016-04-24T12:13:33.161Z,30.07
2016-04-24T12:14:33.148Z,29.59
2016-04-24T12:15:33.166Z,29.77
2016-04-24T12:16:33.154Z,29.58
2016-04-24T12:17:33.157Z,30.05
2016-04-24T12:18:33.159Z,29.77
2016-04-24T12:19:33.146Z,29.96
2016-04-24T12:20:33.164Z,29.48
2016-04-24T12:21:33.151Z,29.38
2016-04-24T12:22:33.154Z,29.67
2016-04-24T12:23:33.156Z,30.05
2016-04-24T12:24:33.676Z,29.58
2016-04-24T12:25:33.162Z,29.48
2016-04-24T12:26:33.134Z,29.67
2016-04-24T12:27:33.152Z,29
2016-04-24T12:28:33.139Z,28.72
2016-04-24T12:29:33.142Z,28.62
2016-04-24T12:30:33.129Z,28.13
2016-04-24T12:31:33.147Z,28.13
2016-04-24T12:32:33.134Z,28.23
2016-04-24T12:33:33.137Z,28.7
2016-04-24T12:34:33.139Z,28.99
2016-04-24T12:35:33.127Z,28.89
2016-04-24T12:36:33.130Z,28.99
2016-04-24T12:37:33.116Z,28.99
2016-04-24T12:38:33.603Z,28.99
2016-04-24T12:39:33.934Z,28.99
2016-04-24T12:40:33.124Z,28.99
2016-04-24T12:41:33.127Z,28.99
2016-04-24T12:42:34.021Z,28.89
2016-04-24T12:43:33.116Z,28.89
2016-04-24T12:44:33.119Z,28.8
2016-04-24T12:45:33.122Z,28.99
2016-04-24T12:46:33.110Z,29.18
2016-04-24T12:47:33.097Z,29.66
2016-04-24T12:48:33.115Z,29.64
2016-04-24T12:49:33.945Z,29.45
2016-04-24T12:50:33.214Z,29.83
2016-04-24T12:51:33.732Z,29.83
2016-04-24T12:52:33.454Z,29.64
2016-04-24T12:53:33.091Z,29.74
2016-04-24T12:54:33.171Z,29.64
2016-04-24T12:55:33.096Z,29.64
2016-04-24T12:56:33.098Z,29.56
2016-04-24T12:57:33.086Z,29.75
2016-04-24T12:58:33.088Z,30.04
2016-04-24T12:59:33.091Z,29.85
2016-04-24T13:00:33.093Z,29.85
2016-04-24T13:01:33.080Z,29.47