createdAt,value
2022-09-09T00:01:21.514Z,15.60
2022-09-09T00:03:52.341Z,15.60
2022-09-09T00:06:20.214Z,15.60
2022-09-09T00:09:02.962Z,15.60
2022-09-09T00:11:35.558Z,15.50
2022-09-09T00:14:05.283Z,15.60
2022-09-09T00:16:36.788Z,15.60
2022-09-09T00:19:06.291Z,15.70
2022-09-09T00:21:39.900Z,15.70
2022-09-09T00:24:19.073Z,15.70
2022-09-09T00:26:49.629Z,15.70
2022-09-09T00:29:16.312Z,15.70
2022-09-09T00:31:43.221Z,15.70
2022-09-09T00:34:13.774Z,15.70
2022-09-09T00:36:42.233Z,15.70
2022-09-09T00:39:13.404Z,15.70
2022-09-09T00:41:50.305Z,15.70
2022-09-09T00:44:17.890Z,15.70
2022-09-09T00:46:55.357Z,15.70
2022-09-09T00:49:34.838Z,15.80
2022-09-09T00:52:22.228Z,15.80
2022-09-09T00:54:52.095Z,15.70
2022-09-09T00:57:22.521Z,15.70
2022-09-09T00:59:51.636Z,15.70
2022-09-09T01:02:24.660Z,15.70
2022-09-09T01:04:51.601Z,15.70
2022-09-09T01:07:19.990Z,15.70
2022-09-09T01:09:57.815Z,15.70
2022-09-09T01:12:26.290Z,15.80
2022-09-09T01:15:01.923Z,15.80
2022-09-09T01:17:36.584Z,15.80
2022-09-09T01:20:18.075Z,15.80
2022-09-09T01:23:05.656Z,15.90
2022-09-09T01:25:53.696Z,15.90
2022-09-09T01:28:27.921Z,16.00
2022-09-09T01:31:01.356Z,15.90
2022-09-09T01:33:33.261Z,15.80
2022-09-09T01:36:02.685Z,15.80
2022-09-09T01:38:35.364Z,15.80
2022-09-09T01:41:02.306Z,15.90
2022-09-09T01:43:39.921Z,15.80
2022-09-09T01:46:06.743Z,15.90
2022-09-09T01:48:36.614Z,15.80
2022-09-09T01:51:06.650Z,15.80
2022-09-09T01:53:33.391Z,15.80
2022-09-09T01:56:18.938Z,15.70
2022-09-09T01:58:58.464Z,15.80
2022-09-09T02:01:32.910Z,15.70
2022-09-09T02:04:02.740Z,15.80
2022-09-09T02:06:36.764Z,15.80
2022-09-09T02:09:16.904Z,15.80
2022-09-09T02:11:44.525Z,15.80
2022-09-09T02:14:37.224Z,15.80
2022-09-09T02:17:08.444Z,15.80
2022-09-09T02:19:56.102Z,15.80
2022-09-09T02:22:40.468Z,15.90
2022-09-09T02:25:10.353Z,15.90
2022-09-09T02:27:37.491Z,15.90
2022-09-09T02:30:05.333Z,15.80
2022-09-09T02:32:38.647Z,15.90
2022-09-09T02:35:10.059Z,15.80
2022-09-09T02:37:42.665Z,15.70
2022-09-09T02:40:11.405Z,15.60
2022-09-09T02:42:44.170Z,15.70
2022-09-09T02:45:12.721Z,15.50
2022-09-09T02:47:42.329Z,15.60
2022-09-09T02:50:18.782Z,15.60
2022-09-09T02:53:00.136Z,15.70
2022-09-09T02:55:37.560Z,15.60
2022-09-09T02:58:08.058Z,15.60
2022-09-09T03:00:40.417Z,15.60
2022-09-09T03:03:10.311Z,15.60
2022-09-09T03:05:38.297Z,15.60
2022-09-09T03:08:11.606Z,15.60
2022-09-09T03:10:38.607Z,15.60
2022-09-09T03:13:06.525Z,15.60
2022-09-09T03:15:38.279Z,15.60
2022-09-09T03:18:06.817Z,15.60
2022-09-09T03:20:34.125Z,15.60
2022-09-09T03:23:01.586Z,15.60
2022-09-09T03:25:29.722Z,15.60
2022-09-09T03:27:57.122Z,15.60
2022-09-09T03:30:26.012Z,15.60
2022-09-09T03:32:56.180Z,15.50
2022-09-09T03:35:25.490Z,15.50
2022-09-09T03:37:52.381Z,15.50
2022-09-09T03:40:20.992Z,15.50
2022-09-09T03:42:49.650Z,15.50
2022-09-09T03:45:18.371Z,15.50
2022-09-09T03:47:45.129Z,15.50
2022-09-09T03:50:14.773Z,15.50
2022-09-09T03:52:46.990Z,15.50
2022-09-09T03:55:19.330Z,15.50
2022-09-09T03:57:47.159Z,15.50
2022-09-09T04:00:14.084Z,15.60
2022-09-09T04:02:44.609Z,15.60
2022-09-09T04:05:15.652Z,15.60
2022-09-09T04:07:44.137Z,15.60
2022-09-09T04:10:11.505Z,15.60
2022-09-09T04:12:40.377Z,15.60
2022-09-09T04:15:07.522Z,15.60
2022-09-09T04:17:37.263Z,15.70
2022-09-09T04:20:04.586Z,15.70
2022-09-09T04:22:31.920Z,15.60
2022-09-09T04:25:00.163Z,15.60
2022-09-09T04:27:28.182Z,15.60
2022-09-09T04:29:56.457Z,15.60
2022-09-09T04:32:23.306Z,15.50
2022-09-09T04:34:49.990Z,15.50
2022-09-09T04:37:17.293Z,15.60
2022-09-09T04:39:56.957Z,15.60
2022-09-09T04:42:23.879Z,15.60
2022-09-09T04:44:50.673Z,15.60
2022-09-09T04:47:18.578Z,15.60
2022-09-09T04:49:45.325Z,15.50
2022-09-09T04:52:12.047Z,15.60
2022-09-09T04:54:38.781Z,15.60
2022-09-09T04:57:06.040Z,15.50
2022-09-09T04:59:33.909Z,15.60
2022-09-09T05:02:04.310Z,15.50
2022-09-09T05:04:31.594Z,15.50
2022-09-09T05:06:59.143Z,15.60
2022-09-09T05:09:25.953Z,15.60
2022-09-09T05:11:52.934Z,15.60
2022-09-09T05:14:41.883Z,15.60
2022-09-09T05:17:08.871Z,15.60
2022-09-09T05:19:38.092Z,15.60
2022-09-09T05:22:05.954Z,15.50
2022-09-09T05:24:40.918Z,15.50
2022-09-09T05:27:08.031Z,15.50
2022-09-09T05:29:34.846Z,15.60
2022-09-09T05:32:04.092Z,15.50
2022-09-09T05:34:31.237Z,15.60
2022-09-09T05:36:57.934Z,15.70
2022-09-09T05:39:25.421Z,15.80
2022-09-09T05:41:52.191Z,15.80
2022-09-09T05:44:20.469Z,15.90
2022-09-09T05:46:47.339Z,15.90
2022-09-09T05:49:16.668Z,16.00
2022-09-09T05:51:44.868Z,16.00
2022-09-09T05:54:16.549Z,16.00
2022-09-09T05:56:51.457Z,16.00
2022-09-09T05:59:19.370Z,16.20
2022-09-09T06:01:46.332Z,16.30
2022-09-09T06:04:28.932Z,16.30
2022-09-09T06:06:55.802Z,16.30
2022-09-09T06:09:23.906Z,16.40
2022-09-09T06:11:50.750Z,16.30
2022-09-09T06:14:18.990Z,16.40
2022-09-09T06:16:47.798Z,16.30
2022-09-09T06:19:28.326Z,16.30
2022-09-09T06:21:58.021Z,16.40
2022-09-09T06:24:24.735Z,16.50
2022-09-09T06:26:51.456Z,16.80
2022-09-09T06:29:23.192Z,17.00
2022-09-09T06:31:51.782Z,17.10
2022-09-09T06:34:23.281Z,17.10
2022-09-09T06:36:59.374Z,17.10
2022-09-09T06:39:31.271Z,17.00
2022-09-09T06:42:01.070Z,17.00
2022-09-09T06:44:57.132Z,17.10
2022-09-09T06:47:38.045Z,17.20
2022-09-09T06:50:07.121Z,17.30
2022-09-09T06:52:35.083Z,17.40
2022-09-09T06:55:03.718Z,17.50
2022-09-09T06:57:37.436Z,17.50
2022-09-09T07:00:09.652Z,17.50
2022-09-09T07:02:40.713Z,17.50
2022-09-09T07:05:09.542Z,17.60
2022-09-09T07:07:37.685Z,17.60
2022-09-09T07:10:05.118Z,17.50
2022-09-09T07:12:32.297Z,17.50
2022-09-09T07:15:01.218Z,17.40
2022-09-09T07:17:29.592Z,17.50
2022-09-09T07:19:57.829Z,17.60
2022-09-09T07:22:24.621Z,17.70
2022-09-09T07:24:51.507Z,17.90
2022-09-09T07:27:19.452Z,18.10
2022-09-09T07:29:48.306Z,18.30
2022-09-09T07:32:15.103Z,18.50
2022-09-09T07:34:44.629Z,18.60
2022-09-09T07:37:12.724Z,18.90
2022-09-09T07:39:41.467Z,19.00
2022-09-09T07:42:10.603Z,19.10
2022-09-09T07:44:37.716Z,19.10
2022-09-09T07:47:08.780Z,19.00
2022-09-09T07:49:39.877Z,19.10
2022-09-09T07:52:08.611Z,19.30
2022-09-09T07:54:36.476Z,19.30
2022-09-09T07:57:05.625Z,19.40
2022-09-09T07:59:35.532Z,19.40
2022-09-09T08:02:03.667Z,19.40
2022-09-09T08:04:33.041Z,19.30
2022-09-09T08:07:01.114Z,19.50
2022-09-09T08:09:32.381Z,19.60
2022-09-09T08:12:14.002Z,19.80
2022-09-09T08:14:41.174Z,19.90
2022-09-09T08:17:07.849Z,20.00
2022-09-09T08:19:36.855Z,20.20
2022-09-09T08:22:08.739Z,20.20
2022-09-09T08:24:37.083Z,20.30
2022-09-09T08:27:04.126Z,20.50
2022-09-09T08:29:30.913Z,20.50
2022-09-09T08:31:58.748Z,20.50
2022-09-09T08:34:27.906Z,20.50
2022-09-09T08:36:55.729Z,20.40
2022-09-09T08:39:30.510Z,20.20
2022-09-09T08:42:03.439Z,20.10
2022-09-09T08:44:49.029Z,19.70
2022-09-09T08:47:23.619Z,19.10
2022-09-09T08:49:57.133Z,18.80
2022-09-09T08:52:26.640Z,18.50
2022-09-09T08:54:56.217Z,18.40
2022-09-09T08:57:28.710Z,18.30
2022-09-09T08:59:57.014Z,18.20
2022-09-09T09:02:33.893Z,18.30
2022-09-09T09:05:18.167Z,18.50
2022-09-09T09:07:52.064Z,18.80
2022-09-09T09:10:41.839Z,18.80
2022-09-09T09:13:18.768Z,18.90
2022-09-09T09:15:53.547Z,19.10
2022-09-09T09:18:20.779Z,19.20
2022-09-09T09:21:03.615Z,19.20
2022-09-09T09:23:36.447Z,19.30
2022-09-09T09:26:07.874Z,19.20
2022-09-09T09:28:37.684Z,19.20
2022-09-09T09:31:12.333Z,19.20
2022-09-09T09:33:42.105Z,19.30
2022-09-09T09:36:09.815Z,19.40
2022-09-09T09:41:31.005Z,19.90
2022-09-09T09:43:58.595Z,20.10
2022-09-09T09:46:26.828Z,20.00
2022-09-09T09:49:06.831Z,20.10
2022-09-09T09:51:36.526Z,20.10
2022-09-09T09:54:10.719Z,20.20
2022-09-09T09:56:38.934Z,20.50
2022-09-09T09:59:17.836Z,20.60
2022-09-09T10:01:51.862Z,20.50
2022-09-09T10:04:21.697Z,20.20
2022-09-09T10:06:51.473Z,20.20
2022-09-09T10:09:26.123Z,20.30
2022-09-09T10:12:12.162Z,20.40
2022-09-09T10:14:56.449Z,20.40
2022-09-09T10:17:28.872Z,20.30
2022-09-09T10:20:01.655Z,20.20
2022-09-09T10:22:44.479Z,19.90
2022-09-09T10:25:19.460Z,19.60
2022-09-09T10:27:57.072Z,19.40
2022-09-09T10:30:34.089Z,19.50
2022-09-09T10:33:21.640Z,19.30
2022-09-09T10:36:19.001Z,19.40
2022-09-09T10:38:45.641Z,19.50
2022-09-09T10:41:24.360Z,19.60
2022-09-09T10:43:59.801Z,19.70
2022-09-09T10:46:45.618Z,19.90
2022-09-09T10:49:22.165Z,20.00
2022-09-09T10:52:00.219Z,20.00
2022-09-09T10:54:43.264Z,20.10
2022-09-09T10:57:14.777Z,20.20
2022-09-09T10:59:43.817Z,20.40
2022-09-09T11:02:10.661Z,20.20
2022-09-09T11:04:44.023Z,20.20
2022-09-09T11:07:13.669Z,20.10
2022-09-09T11:09:44.092Z,20.00
2022-09-09T11:12:13.930Z,20.10
2022-09-09T11:14:46.886Z,20.00
2022-09-09T11:17:19.149Z,20.20
2022-09-09T11:19:46.046Z,20.40
2022-09-09T11:22:26.320Z,20.70
2022-09-09T11:24:58.393Z,20.80
2022-09-09T11:27:31.465Z,20.90
2022-09-09T11:30:04.368Z,20.80
2022-09-09T11:32:41.297Z,21.00
2022-09-09T11:35:23.116Z,21.10
2022-09-09T11:37:57.838Z,21.10
2022-09-09T11:40:26.404Z,21.00
2022-09-09T11:43:13.775Z,21.10
2022-09-09T11:45:41.665Z,21.30
2022-09-09T11:48:26.764Z,21.50
2022-09-09T11:51:19.895Z,21.60
2022-09-09T11:53:51.078Z,21.70
2022-09-09T11:56:31.952Z,21.70
2022-09-09T11:59:04.573Z,21.60
2022-09-09T12:01:31.309Z,21.80
2022-09-09T12:04:11.653Z,22.00
2022-09-09T12:06:47.185Z,22.30
2022-09-09T12:09:32.722Z,22.40
2022-09-09T12:12:06.917Z,22.40
2022-09-09T12:14:38.290Z,22.70
2022-09-09T12:17:14.167Z,22.90
2022-09-09T12:19:41.108Z,23.00
2022-09-09T12:22:17.652Z,22.90
2022-09-09T12:25:07.556Z,22.90
2022-09-09T12:28:02.856Z,22.70
2022-09-09T12:30:32.483Z,22.30
2022-09-09T12:33:03.507Z,22.10
2022-09-09T12:35:32.100Z,21.90
2022-09-09T12:38:01.143Z,21.60
2022-09-09T12:40:29.420Z,21.30
2022-09-09T12:42:56.949Z,21.30
2022-09-09T12:45:28.061Z,21.30
2022-09-09T12:48:07.479Z,21.20
2022-09-09T12:50:36.195Z,21.10
2022-09-09T12:53:08.313Z,21.00
2022-09-09T12:55:38.860Z,20.90
2022-09-09T12:58:14.084Z,20.80
2022-09-09T13:00:51.189Z,20.60
2022-09-09T13:03:18.765Z,20.40
2022-09-09T13:05:47.792Z,20.10
2022-09-09T13:08:15.456Z,20.00
2022-09-09T13:10:53.930Z,20.00
2022-09-09T13:13:24.282Z,19.90
2022-09-09T13:15:52.561Z,19.80
2022-09-09T13:18:22.583Z,19.80
2022-09-09T13:20:50.157Z,19.80
2022-09-09T13:23:20.074Z,19.70
2022-09-09T13:26:00.554Z,19.30
2022-09-09T13:28:28.459Z,18.80
2022-09-09T13:31:03.528Z,18.20
2022-09-09T13:33:32.205Z,17.80
2022-09-09T13:36:00.565Z,17.40
2022-09-09T13:38:29.977Z,17.10
2022-09-09T13:41:04.221Z,17.00
2022-09-09T13:43:32.731Z,17.00
2022-09-09T13:46:05.134Z,17.00
2022-09-09T13:48:32.854Z,17.20
2022-09-09T13:51:06.325Z,17.50
2022-09-09T13:53:33.221Z,17.90
2022-09-09T13:56:00.421Z,18.30
2022-09-09T13:58:27.386Z,18.60
2022-09-09T14:00:54.438Z,18.80
2022-09-09T14:03:21.697Z,19.10
2022-09-09T14:05:48.715Z,19.50
2022-09-09T14:08:17.416Z,19.70
2022-09-09T14:10:44.125Z,19.80
2022-09-09T14:13:10.831Z,19.90
2022-09-09T14:15:37.526Z,19.80
2022-09-09T14:18:04.726Z,19.70
2022-09-09T14:20:31.441Z,19.70
2022-09-09T14:23:03.333Z,19.70
2022-09-09T14:25:30.330Z,19.70
2022-09-09T14:27:57.938Z,19.70
2022-09-09T14:30:24.909Z,19.70
2022-09-09T14:32:51.697Z,19.80
2022-09-09T14:35:19.259Z,19.70
2022-09-09T14:37:45.933Z,19.70
2022-09-09T14:40:12.879Z,19.80
2022-09-09T14:42:39.544Z,19.80
2022-09-09T14:45:06.553Z,19.80
2022-09-09T14:47:39.134Z,19.90
2022-09-09T14:50:06.576Z,20.00
2022-09-09T14:52:33.318Z,20.10
2022-09-09T14:54:59.991Z,19.90
2022-09-09T14:57:26.656Z,19.80
2022-09-09T14:59:54.468Z,19.80
2022-09-09T15:02:21.318Z,19.80
2022-09-09T15:04:48.021Z,19.80
2022-09-09T15:07:14.771Z,19.80
2022-09-09T15:09:41.466Z,20.00
2022-09-09T15:12:08.540Z,20.10
2022-09-09T15:14:36.166Z,20.10
2022-09-09T15:17:02.847Z,20.40
2022-09-09T15:19:29.867Z,20.40
2022-09-09T15:21:56.746Z,20.30
2022-09-09T15:24:24.010Z,20.30
2022-09-09T15:26:50.689Z,20.30
2022-09-09T15:29:17.426Z,20.20
2022-09-09T15:31:44.250Z,20.00
2022-09-09T15:34:10.954Z,19.90
2022-09-09T15:36:42.393Z,19.70
2022-09-09T15:39:13.370Z,19.40
2022-09-09T15:41:40.694Z,19.40
2022-09-09T15:44:07.736Z,19.40
2022-09-09T15:46:38.460Z,19.40
2022-09-09T15:49:07.964Z,19.60
2022-09-09T15:51:43.722Z,19.80
2022-09-09T15:54:13.209Z,20.10
2022-09-09T15:56:40.630Z,20.30
2022-09-09T15:59:07.605Z,20.50
2022-09-09T16:01:34.726Z,20.60
2022-09-09T16:04:01.866Z,20.80
2022-09-09T16:06:29.733Z,20.70
2022-09-09T16:08:57.672Z,20.50
2022-09-09T16:11:25.699Z,20.40
2022-09-09T16:13:53.372Z,20.20
2022-09-09T16:16:22.955Z,20.00
2022-09-09T16:18:52.817Z,19.80
2022-09-09T16:21:25.082Z,19.70
2022-09-09T16:23:52.558Z,19.70
2022-09-09T16:26:19.569Z,19.50
2022-09-09T16:28:49.764Z,19.40
2022-09-09T16:31:18.301Z,19.50
2022-09-09T16:33:45.522Z,19.50
2022-09-09T16:36:13.673Z,19.30
2022-09-09T16:38:43.699Z,19.20
2022-09-09T16:41:11.371Z,19.10
2022-09-09T16:43:38.521Z,19.10
2022-09-09T16:46:13.638Z,19.10
2022-09-09T16:48:40.299Z,19.00
2022-09-09T16:51:08.204Z,18.90
2022-09-09T16:53:35.258Z,18.80
2022-09-09T16:56:08.488Z,18.80
2022-09-09T16:58:35.182Z,18.80
2022-09-09T17:01:05.276Z,18.60
2022-09-09T17:03:32.739Z,18.50
2022-09-09T17:06:02.919Z,18.40
2022-09-09T17:08:34.327Z,18.40
2022-09-09T17:11:01.038Z,18.40
2022-09-09T17:13:27.698Z,18.30
2022-09-09T17:15:54.473Z,17.90
2022-09-09T17:18:21.658Z,17.60
2022-09-09T17:20:48.369Z,17.40
2022-09-09T17:23:16.388Z,17.30
2022-09-09T17:25:43.098Z,17.20
2022-09-09T17:30:13.615Z,17.00
2022-09-09T17:32:40.600Z,16.80
2022-09-09T17:35:07.547Z,16.70
2022-09-09T17:37:34.450Z,16.60
2022-09-09T17:40:02.015Z,16.60
2022-09-09T17:42:30.009Z,16.50
2022-09-09T17:44:56.707Z,16.50
2022-09-09T17:47:23.462Z,16.40
2022-09-09T17:49:50.210Z,16.40
2022-09-09T17:52:17.043Z,16.40
2022-09-09T17:54:44.009Z,16.30
2022-09-09T17:57:10.845Z,16.30
2022-09-09T17:59:37.757Z,16.20
2022-09-09T18:02:06.241Z,16.20
2022-09-09T18:04:33.126Z,16.10
2022-09-09T18:06:59.933Z,16.10
2022-09-09T18:09:27.960Z,16.00
2022-09-09T18:11:57.554Z,16.00
2022-09-09T18:14:27.931Z,16.00
2022-09-09T18:16:55.293Z,16.00
2022-09-09T18:19:25.520Z,16.00
2022-09-09T18:21:54.690Z,16.00
2022-09-09T18:24:22.913Z,15.90
2022-09-09T18:26:50.796Z,15.90
2022-09-09T18:29:20.382Z,15.90
2022-09-09T18:31:48.443Z,15.80
2022-09-09T18:34:17.679Z,15.80
2022-09-09T18:36:47.858Z,15.90
2022-09-09T18:39:17.601Z,15.80
2022-09-09T18:41:51.833Z,15.90
2022-09-09T18:44:26.917Z,15.90
2022-09-09T18:46:54.780Z,16.00
2022-09-09T18:49:24.384Z,16.00
2022-09-09T18:51:51.517Z,15.80
2022-09-09T18:54:21.806Z,15.90
2022-09-09T18:56:49.337Z,15.70
2022-09-09T18:59:21.888Z,15.70
2022-09-09T19:01:50.635Z,15.70
2022-09-09T19:04:18.846Z,15.70
2022-09-09T19:06:48.246Z,15.80
2022-09-09T19:09:17.847Z,15.70
2022-09-09T19:11:46.054Z,15.70
2022-09-09T19:14:15.577Z,15.80
2022-09-09T19:16:42.871Z,15.80
2022-09-09T19:19:22.554Z,15.80
2022-09-09T19:21:51.650Z,15.90
2022-09-09T19:24:21.474Z,15.80
2022-09-09T19:26:52.201Z,15.80
2022-09-09T19:29:22.734Z,15.80
2022-09-09T19:32:29.317Z,15.80
2022-09-09T19:34:38.403Z,15.80
2022-09-09T19:37:08.400Z,15.80
2022-09-09T19:39:35.357Z,15.80
2022-09-09T19:42:02.383Z,15.70
2022-09-09T19:44:29.539Z,15.70
2022-09-09T19:46:56.322Z,15.60
2022-09-09T19:49:23.221Z,15.60
2022-09-09T19:51:50.442Z,15.60
2022-09-09T19:54:17.375Z,15.60
2022-09-09T19:56:44.788Z,15.60
2022-09-09T19:59:12.889Z,15.60
2022-09-09T20:01:44.623Z,15.60
2022-09-09T20:04:12.377Z,15.60
2022-09-09T20:06:41.522Z,15.60
2022-09-09T20:09:14.486Z,15.60
2022-09-09T20:11:42.368Z,15.60
2022-09-09T20:14:09.759Z,15.50
2022-09-09T20:16:36.820Z,15.50
2022-09-09T20:19:06.178Z,15.50
2022-09-09T20:21:38.506Z,15.60
2022-09-09T20:24:10.989Z,15.50
2022-09-09T20:26:37.939Z,15.60
2022-09-09T20:29:15.810Z,15.60
2022-09-09T20:31:44.378Z,15.60
2022-09-09T20:34:16.613Z,15.50
2022-09-09T20:36:43.853Z,15.50
2022-09-09T20:39:13.177Z,15.60
2022-09-09T20:41:42.417Z,15.60
2022-09-09T20:44:18.354Z,15.60
2022-09-09T20:46:50.320Z,15.50
2022-09-09T20:49:20.005Z,15.60
2022-09-09T20:52:07.951Z,15.60
2022-09-09T20:54:36.030Z,15.50
2022-09-09T20:57:03.063Z,15.50
2022-09-09T20:59:34.851Z,15.60
2022-09-09T21:02:02.426Z,15.60
2022-09-09T21:04:29.515Z,15.60
2022-09-09T21:06:56.731Z,15.50
2022-09-09T21:09:24.529Z,15.60
2022-09-09T21:11:53.502Z,15.50
2022-09-09T21:14:20.798Z,15.60
2022-09-09T21:16:47.862Z,15.50
2022-09-09T21:19:16.697Z,15.60
2022-09-09T21:21:43.458Z,15.60
2022-09-09T21:24:10.857Z,15.60
2022-09-09T21:26:37.698Z,15.70
2022-09-09T21:29:04.557Z,15.70
2022-09-09T21:31:31.959Z,15.70
2022-09-09T21:33:59.491Z,15.70
2022-09-09T21:36:30.530Z,15.60
2022-09-09T21:38:59.169Z,15.60
2022-09-09T21:41:26.237Z,15.50
2022-09-09T21:43:54.522Z,15.50
2022-09-09T21:46:23.294Z,15.50
2022-09-09T21:48:50.734Z,15.60
2022-09-09T21:51:18.220Z,15.50
2022-09-09T21:53:45.454Z,15.60
2022-09-09T21:56:15.800Z,15.50
2022-09-09T21:58:42.897Z,15.50
2022-09-09T22:01:15.042Z,15.50
2022-09-09T22:03:42.719Z,15.40
2022-09-09T22:06:13.859Z,15.30
2022-09-09T22:08:41.022Z,15.30
2022-09-09T22:11:10.102Z,15.20
2022-09-09T22:13:38.439Z,15.20
2022-09-09T22:16:07.664Z,15.20
2022-09-09T22:18:34.804Z,15.30
2022-09-09T22:21:10.489Z,15.30
2022-09-09T22:23:37.570Z,15.30
2022-09-09T22:26:05.431Z,15.30
2022-09-09T22:28:33.744Z,15.20
2022-09-09T22:31:00.818Z,15.20
2022-09-09T22:33:28.269Z,15.20
2022-09-09T22:35:55.202Z,15.30
2022-09-09T22:38:22.344Z,15.20
2022-09-09T22:40:49.619Z,15.20
2022-09-09T22:43:21.556Z,15.30
2022-09-09T22:45:48.828Z,15.30
2022-09-09T22:48:16.066Z,15.30
2022-09-09T22:50:44.214Z,15.30
2022-09-09T22:53:14.936Z,15.30
2022-09-09T22:55:41.965Z,15.30
2022-09-09T22:58:09.451Z,15.30
2022-09-09T23:00:40.115Z,15.30
2022-09-09T23:03:07.884Z,15.30
2022-09-09T23:05:35.265Z,15.30
2022-09-09T23:08:02.448Z,15.30
2022-09-09T23:10:32.130Z,15.20
2022-09-09T23:12:58.871Z,15.20
2022-09-09T23:15:25.650Z,15.10
2022-09-09T23:17:52.817Z,15.10
2022-09-09T23:20:19.572Z,15.20
2022-09-09T23:22:46.661Z,15.10
2022-09-09T23:25:13.389Z,15.00
2022-09-09T23:27:40.145Z,15.10
2022-09-09T23:30:08.044Z,15.10
2022-09-09T23:32:34.783Z,15.10
2022-09-09T23:35:01.591Z,15.10
2022-09-09T23:37:31.896Z,15.10
2022-09-09T23:39:58.674Z,15.10
2022-09-09T23:42:26.919Z,15.10
2022-09-09T23:44:53.905Z,15.10
2022-09-09T23:47:20.694Z,15.10
2022-09-09T23:49:50.610Z,15.10
2022-09-09T23:52:18.150Z,15.10
2022-09-09T23:54:49.361Z,15.20
2022-09-09T23:57:16.226Z,15.10
2022-09-09T23:59:42.989Z,15.10
