createdAt,value
2022-08-04T00:00:28.346Z,20.08
2022-08-04T00:03:19.335Z,20.10
2022-08-04T00:06:12.070Z,20.02
2022-08-04T00:08:48.749Z,19.97
2022-08-04T00:11:22.501Z,20.01
2022-08-04T00:14:10.305Z,19.97
2022-08-04T00:16:38.996Z,19.95
2022-08-04T00:19:17.857Z,19.84
2022-08-04T00:21:55.647Z,19.71
2022-08-04T00:24:23.218Z,19.71
2022-08-04T00:26:53.754Z,19.67
2022-08-04T00:29:22.287Z,19.50
2022-08-04T00:31:56.225Z,19.60
2022-08-04T00:34:26.992Z,19.50
2022-08-04T00:36:55.547Z,19.50
2022-08-04T00:39:22.942Z,19.31
2022-08-04T00:42:15.462Z,19.33
2022-08-04T00:44:48.391Z,19.37
2022-08-04T00:47:37.247Z,19.34
2022-08-04T00:50:25.189Z,19.37
2022-08-04T00:53:07.776Z,19.30
2022-08-04T00:56:02.188Z,19.31
2022-08-04T00:58:35.440Z,19.24
2022-08-04T01:01:05.260Z,19.10
2022-08-04T01:04:22.313Z,18.96
2022-08-04T01:07:09.573Z,18.98
2022-08-04T01:10:23.322Z,18.88
2022-08-04T01:13:16.474Z,18.81
2022-08-04T01:16:00.357Z,18.18
2022-08-04T01:18:53.267Z,18.82
2022-08-04T01:21:41.703Z,18.84
2022-08-04T01:24:44.445Z,18.78
2022-08-04T01:27:31.322Z,18.67
2022-08-04T01:30:01.953Z,18.56
2022-08-04T01:32:41.023Z,18.51
2022-08-04T01:35:47.394Z,18.54
2022-08-04T01:38:21.548Z,18.61
2022-08-04T01:40:53.076Z,18.44
2022-08-04T01:43:21.656Z,18.49
2022-08-04T01:45:56.964Z,18.60
2022-08-04T01:57:38.004Z,18.46
2022-08-04T02:00:04.958Z,18.54
2022-08-04T02:02:32.919Z,18.65
2022-08-04T02:05:00.025Z,18.56
2022-08-04T02:07:52.941Z,18.73
2022-08-04T02:10:44.663Z,18.74
2022-08-04T02:13:24.744Z,18.81
2022-08-04T02:16:11.740Z,18.76
2022-08-04T02:18:57.960Z,18.91
2022-08-04T02:21:26.732Z,18.85
2022-08-04T02:30:21.840Z,18.81
2022-08-04T02:32:52.249Z,18.90
2022-08-04T02:35:30.391Z,18.71
2022-08-04T02:38:39.419Z,18.88
2022-08-04T02:41:09.422Z,19.02
2022-08-04T02:43:51.435Z,19.23
2022-08-04T02:46:22.423Z,19.42
2022-08-04T02:48:51.453Z,19.59
2022-08-04T02:51:23.459Z,20.25
2022-08-04T02:53:55.483Z,21.82
2022-08-04T02:56:25.912Z,23.30
2022-08-04T02:58:58.305Z,24.81
2022-08-04T03:01:25.499Z,26.11
2022-08-04T03:04:25.132Z,27.68
2022-08-04T03:07:29.479Z,28.92
2022-08-04T03:10:05.938Z,30.39
2022-08-04T03:13:05.542Z,31.85
2022-08-04T03:16:13.924Z,32.78
2022-08-04T03:19:01.689Z,33.97
2022-08-04T03:22:04.410Z,33.87
2022-08-04T03:24:52.888Z,34.08
2022-08-04T03:27:22.964Z,34.54
2022-08-04T03:30:11.338Z,35.86
2022-08-04T03:33:12.842Z,37.46
2022-08-04T03:36:06.127Z,37.37
2022-08-04T03:38:57.137Z,37.08
2022-08-04T03:41:55.025Z,37.15
2022-08-04T03:44:59.110Z,36.44
2022-08-04T03:47:28.761Z,36.42
2022-08-04T03:50:20.406Z,36.59
2022-08-04T03:53:14.003Z,37.09
2022-08-04T03:55:59.692Z,37.47
2022-08-04T03:58:53.700Z,38.39
2022-08-04T04:01:23.737Z,37.87
2022-08-04T04:04:14.479Z,37.87
2022-08-04T04:06:53.856Z,36.74
2022-08-04T04:09:50.650Z,34.18
2022-08-04T04:12:48.342Z,31.45
2022-08-04T04:15:15.258Z,30.26
2022-08-04T04:17:42.216Z,29.50
2022-08-04T04:20:26.806Z,28.73
2022-08-04T04:23:00.134Z,28.12
2022-08-04T04:25:55.559Z,27.55
2022-08-04T04:28:46.805Z,27.58
2022-08-04T04:31:27.863Z,27.44
2022-08-04T04:34:31.432Z,27.21
2022-08-04T04:37:25.844Z,26.98
2022-08-04T04:40:15.754Z,26.92
2022-08-04T04:42:54.918Z,26.87
2022-08-04T04:45:31.994Z,26.67
2022-08-04T04:48:36.298Z,27.25
2022-08-04T04:51:36.793Z,27.32
2022-08-04T04:54:14.238Z,27.28
2022-08-04T04:56:45.714Z,27.22
2022-08-04T04:59:16.903Z,27.15
2022-08-04T05:01:50.093Z,27.13
2022-08-04T05:04:38.533Z,27.04
2022-08-04T05:07:30.155Z,26.98
2022-08-04T05:10:06.209Z,26.79
2022-08-04T05:14:30.984Z,26.95
2022-08-04T05:15:34.828Z,27.03
2022-08-04T05:18:06.446Z,26.68
2022-08-04T05:20:40.335Z,26.92
2022-08-04T05:23:07.446Z,26.96
2022-08-04T05:26:02.775Z,26.90
2022-08-04T05:28:36.111Z,26.97
2022-08-04T05:31:10.688Z,26.99
2022-08-04T05:33:54.529Z,27.20
2022-08-04T05:36:41.048Z,27.23
2022-08-04T05:39:21.739Z,27.19
2022-08-04T05:41:55.621Z,27.60
2022-08-04T05:44:28.337Z,27.83
2022-08-04T05:46:58.012Z,27.68
2022-08-04T05:49:27.446Z,27.35
2022-08-04T05:51:55.664Z,26.92
2022-08-04T05:54:24.773Z,27.02
2022-08-04T05:56:54.955Z,26.45
2022-08-04T05:59:25.799Z,26.95
2022-08-04T06:01:58.275Z,26.80
2022-08-04T06:04:31.529Z,26.77
2022-08-04T06:06:58.662Z,26.92
2022-08-04T06:09:25.813Z,27.04
2022-08-04T06:12:01.994Z,26.92
2022-08-04T06:14:43.953Z,26.88
2022-08-04T06:18:32.659Z,26.65
2022-08-04T06:20:17.955Z,27.09
2022-08-04T06:22:51.751Z,27.40
2022-08-04T06:25:24.020Z,27.49
2022-08-04T06:27:52.668Z,27.36
2022-08-04T06:30:20.688Z,27.38
2022-08-04T06:33:03.719Z,27.70
2022-08-04T06:35:33.316Z,27.56
2022-08-04T06:38:02.085Z,27.41
2022-08-04T06:40:33.755Z,26.95
2022-08-04T06:43:07.468Z,27.05
2022-08-04T06:45:37.232Z,27.13
2022-08-04T06:48:07.120Z,27.26
2022-08-04T06:51:27.410Z,27.45
2022-08-04T06:53:27.127Z,27.74
2022-08-04T06:55:56.519Z,27.67
2022-08-04T06:58:24.862Z,27.33
2022-08-04T07:00:53.671Z,27.25
2022-08-04T07:03:21.971Z,27.43
2022-08-04T07:05:51.341Z,27.33
2022-08-04T07:08:19.283Z,27.09
2022-08-04T07:10:46.749Z,27.38
2022-08-04T07:13:13.965Z,27.37
2022-08-04T07:15:46.780Z,27.35
2022-08-04T07:18:14.198Z,27.42
2022-08-04T07:20:43.236Z,27.57
2022-08-04T07:23:12.954Z,27.75
2022-08-04T07:26:00.191Z,27.74
2022-08-04T07:28:29.601Z,27.83
2022-08-04T07:30:58.415Z,28.64
2022-08-04T07:33:26.263Z,29.34
2022-08-04T07:36:04.392Z,29.58
2022-08-04T07:38:50.822Z,29.52
2022-08-04T07:41:41.045Z,29.28
2022-08-04T07:44:10.826Z,28.78
2022-08-04T07:46:37.861Z,29.02
2022-08-04T07:49:05.814Z,29.11
2022-08-04T07:51:35.572Z,29.15
2022-08-04T07:54:05.977Z,29.22
2022-08-04T07:56:36.220Z,29.02
2022-08-04T07:59:04.783Z,28.90
2022-08-04T08:01:32.202Z,28.55
2022-08-04T08:04:00.854Z,28.65
2022-08-04T08:06:33.009Z,28.77
2022-08-04T08:09:13.013Z,28.86
2022-08-04T08:12:37.804Z,28.78
2022-08-04T08:14:36.248Z,28.62
2022-08-04T08:17:04.466Z,28.73
2022-08-04T08:19:32.793Z,28.91
2022-08-04T08:22:01.961Z,28.99
2022-08-04T08:24:32.093Z,29.04
2022-08-04T08:27:00.401Z,29.09
2022-08-04T08:29:29.828Z,29.08
2022-08-04T08:32:02.681Z,29.34
2022-08-04T08:34:34.273Z,29.48
2022-08-04T08:37:07.467Z,29.77
2022-08-04T08:39:54.096Z,30.10
2022-08-04T08:42:24.307Z,30.27
2022-08-04T08:45:12.830Z,29.87
2022-08-04T08:48:11.217Z,29.49
2022-08-04T08:50:59.930Z,29.51
2022-08-04T08:53:45.758Z,29.61
2022-08-04T08:56:31.000Z,29.77
2022-08-04T08:59:17.375Z,29.79
2022-08-04T09:02:13.665Z,29.83
2022-08-04T09:05:02.304Z,29.99
2022-08-04T09:07:54.819Z,30.23
2022-08-04T09:10:36.371Z,30.11
2022-08-04T09:13:09.448Z,30.29
2022-08-04T09:15:45.276Z,30.34
2022-08-04T09:18:32.660Z,30.06
2022-08-04T09:21:12.789Z,30.01
2022-08-04T09:23:57.149Z,29.78
2022-08-04T09:26:40.318Z,30.13
2022-08-04T09:29:23.131Z,30.61
2022-08-04T09:32:07.232Z,30.81
2022-08-04T09:34:40.875Z,30.72
2022-08-04T09:37:29.333Z,30.53
2022-08-04T09:40:08.098Z,30.13
2022-08-04T09:42:49.697Z,29.72
2022-08-04T09:45:43.233Z,29.53
2022-08-04T09:48:35.826Z,29.34
2022-08-04T09:51:14.880Z,29.34
2022-08-04T09:53:54.530Z,29.09
2022-08-04T09:56:35.890Z,29.29
2022-08-04T09:59:20.566Z,29.23
2022-08-04T10:02:00.112Z,29.79
2022-08-04T10:04:31.395Z,29.57
2022-08-04T10:07:07.444Z,29.79
2022-08-04T10:09:53.120Z,29.77
2022-08-04T10:12:44.151Z,29.96
2022-08-04T10:15:35.532Z,30.12
2022-08-04T10:18:17.962Z,30.15
2022-08-04T10:21:15.605Z,30.31
2022-08-04T10:23:55.810Z,30.26
2022-08-04T10:26:30.406Z,30.16
2022-08-04T10:29:04.353Z,30.44
2022-08-04T10:31:39.637Z,30.66
2022-08-04T10:34:14.077Z,31.18
2022-08-04T10:37:19.374Z,31.70
2022-08-04T10:40:22.017Z,31.73
2022-08-04T10:43:22.219Z,32.02
2022-08-04T10:46:01.866Z,31.87
2022-08-04T10:49:01.132Z,31.61
2022-08-04T10:51:58.198Z,31.62
2022-08-04T10:54:31.594Z,31.37
2022-08-04T10:57:08.944Z,31.10
2022-08-04T11:00:03.806Z,30.93
2022-08-04T11:02:45.399Z,30.92
2022-08-04T11:05:30.690Z,31.02
2022-08-04T11:08:07.597Z,30.93
2022-08-04T11:10:45.489Z,30.87
2022-08-04T11:13:29.432Z,30.74
2022-08-04T11:16:02.530Z,30.56
2022-08-04T11:18:47.882Z,30.29
2022-08-04T11:21:21.551Z,30.20
2022-08-04T11:24:16.118Z,29.96
2022-08-04T11:27:07.127Z,29.94
2022-08-04T11:30:03.898Z,30.05
2022-08-04T11:32:38.390Z,30.00
2022-08-04T11:35:10.159Z,30.04
2022-08-04T11:37:51.310Z,30.10
2022-08-04T11:40:27.923Z,30.15
2022-08-04T11:43:06.421Z,30.10
2022-08-04T11:45:53.307Z,30.28
2022-08-04T11:48:29.782Z,30.23
2022-08-04T11:51:02.369Z,30.60
2022-08-04T11:53:38.790Z,30.74
2022-08-04T11:56:11.414Z,30.90
2022-08-04T11:58:40.119Z,31.02
2022-08-04T12:01:35.165Z,31.15
2022-08-04T12:04:18.775Z,31.12
2022-08-04T12:07:15.134Z,31.30
2022-08-04T12:10:08.557Z,31.08
2022-08-04T12:12:42.319Z,31.07
2022-08-04T12:15:29.632Z,31.09
2022-08-04T12:18:18.922Z,30.88
2022-08-04T12:20:50.253Z,30.44
2022-08-04T12:23:27.080Z,30.82
2022-08-04T12:25:58.867Z,30.68
2022-08-04T12:29:07.231Z,30.53
2022-08-04T12:31:36.774Z,30.99
2022-08-04T12:34:18.790Z,31.12
2022-08-04T12:36:58.003Z,31.09
2022-08-04T12:39:27.371Z,30.81
2022-08-04T12:42:55.817Z,30.82
2022-08-04T12:45:27.270Z,30.81
2022-08-04T12:47:57.972Z,30.35
2022-08-04T12:50:25.734Z,30.48
2022-08-04T12:53:04.380Z,30.57
2022-08-04T12:55:34.254Z,30.68
2022-08-04T12:58:14.066Z,30.65
2022-08-04T13:00:47.057Z,30.62
2022-08-04T13:03:17.065Z,30.69
2022-08-04T13:05:45.555Z,31.03
2022-08-04T13:08:15.461Z,31.17
2022-08-04T13:10:47.288Z,31.25
2022-08-04T13:13:24.770Z,31.21
2022-08-04T13:16:07.699Z,31.20
2022-08-04T13:18:45.949Z,31.02
2022-08-04T13:21:23.222Z,30.69
2022-08-04T13:24:22.019Z,30.35
2022-08-04T13:27:14.847Z,30.05
2022-08-04T13:30:00.785Z,29.87
2022-08-04T13:32:32.475Z,29.84
2022-08-04T13:35:02.240Z,29.86
2022-08-04T13:37:38.943Z,29.82
2022-08-04T13:40:11.861Z,30.02
2022-08-04T13:42:40.485Z,30.27
2022-08-04T13:45:09.170Z,30.42
2022-08-04T13:47:39.263Z,30.57
2022-08-04T13:50:27.621Z,30.64
2022-08-04T13:52:56.996Z,30.72
2022-08-04T13:55:26.606Z,30.54
2022-08-04T13:57:58.416Z,30.83
2022-08-04T14:00:29.691Z,30.96
2022-08-04T14:03:23.116Z,31.11
2022-08-04T14:06:13.506Z,31.21
2022-08-04T14:09:09.846Z,31.25
2022-08-04T14:12:06.973Z,31.20
2022-08-04T14:14:35.398Z,31.21
2022-08-04T14:17:07.922Z,31.13
2022-08-04T14:19:47.751Z,31.13
2022-08-04T14:22:27.042Z,31.01
2022-08-04T14:24:59.901Z,30.96
2022-08-04T14:27:42.608Z,30.85
2022-08-04T14:30:30.961Z,30.40
2022-08-04T14:34:02.902Z,30.27
2022-08-04T14:35:58.581Z,30.32
2022-08-04T14:38:42.158Z,30.02
2022-08-04T14:41:09.510Z,29.97
2022-08-04T14:43:48.737Z,29.72
2022-08-04T14:46:16.962Z,29.77
2022-08-04T14:49:12.925Z,29.52
2022-08-04T14:51:46.106Z,29.42
2022-08-04T14:54:18.568Z,29.39
2022-08-04T14:56:54.174Z,29.43
2022-08-04T14:59:21.529Z,29.45
2022-08-04T15:02:01.337Z,29.44
2022-08-04T15:04:31.609Z,29.37
2022-08-04T15:07:00.825Z,29.41
2022-08-04T15:09:33.585Z,29.40
2022-08-04T15:12:00.858Z,29.31
2022-08-04T15:14:36.687Z,29.22
2022-08-04T15:17:12.398Z,29.47
2022-08-04T15:19:56.592Z,29.41
2022-08-04T15:22:24.175Z,29.34
2022-08-04T15:24:55.261Z,29.23
2022-08-04T15:27:33.973Z,29.26
2022-08-04T15:30:06.819Z,29.25
2022-08-04T15:32:37.408Z,28.84
2022-08-04T15:35:26.534Z,29.06
2022-08-04T15:37:57.899Z,29.03
2022-08-04T15:40:37.262Z,29.02
2022-08-04T15:43:27.308Z,29.10
2022-08-04T15:46:33.238Z,29.13
2022-08-04T15:48:47.520Z,29.04
2022-08-04T15:51:28.370Z,29.12
2022-08-04T15:54:03.618Z,29.20
2022-08-04T15:56:32.170Z,29.21
2022-08-04T15:58:59.179Z,29.18
2022-08-04T16:01:27.988Z,29.16
2022-08-04T16:04:01.448Z,29.07
2022-08-04T16:06:30.574Z,29.09
2022-08-04T16:09:02.555Z,29.09
2022-08-04T16:11:32.216Z,29.06
2022-08-04T16:14:00.229Z,29.03
2022-08-04T16:16:43.797Z,28.96
2022-08-04T16:19:34.920Z,28.90
2022-08-04T16:22:04.589Z,28.85
2022-08-04T16:24:40.246Z,28.83
2022-08-04T16:27:11.665Z,28.76
2022-08-04T16:29:47.103Z,28.84
2022-08-04T16:32:26.448Z,28.84
2022-08-04T16:35:01.455Z,28.72
2022-08-04T16:37:40.298Z,28.53
2022-08-04T16:40:54.354Z,28.84
2022-08-04T16:43:23.066Z,28.77
2022-08-04T16:45:54.024Z,28.75
2022-08-04T16:48:29.078Z,28.74
2022-08-04T16:51:09.579Z,28.72
2022-08-04T16:53:53.009Z,28.64
2022-08-04T16:56:33.167Z,28.35
2022-08-04T16:59:12.988Z,28.34
2022-08-04T17:01:52.738Z,28.43
2022-08-04T17:04:30.788Z,28.17
2022-08-04T17:07:06.164Z,28.27
2022-08-04T17:09:33.910Z,28.25
2022-08-04T17:12:02.319Z,28.28
2022-08-04T17:14:31.253Z,28.24
2022-08-04T17:17:01.196Z,28.11
2022-08-04T17:19:28.551Z,28.04
2022-08-04T17:22:04.657Z,28.07
2022-08-04T17:24:38.393Z,27.98
2022-08-04T17:28:19.191Z,27.98
2022-08-04T17:29:54.585Z,27.80
2022-08-04T17:32:23.038Z,27.77
2022-08-04T17:34:52.905Z,27.66
2022-08-04T17:37:39.801Z,27.37
2022-08-04T17:40:17.075Z,27.36
2022-08-04T17:42:50.721Z,27.13
2022-08-04T17:48:24.889Z,27.29
2022-08-04T17:50:52.673Z,27.20
2022-08-04T17:53:52.810Z,27.20
2022-08-04T17:56:53.425Z,27.11
2022-08-04T17:59:55.461Z,27.15
2022-08-04T18:02:32.624Z,26.95
2022-08-04T18:05:11.743Z,27.12
2022-08-04T18:08:42.830Z,27.03
2022-08-04T18:13:31.377Z,26.65
2022-08-04T18:16:21.728Z,26.93
2022-08-04T18:19:12.627Z,26.91
2022-08-04T18:21:46.659Z,26.84
2022-08-04T18:24:36.009Z,26.86
2022-08-04T18:27:17.958Z,26.80
2022-08-04T18:30:14.779Z,26.77
2022-08-04T18:32:33.683Z,26.75
2022-08-04T18:38:05.144Z,26.71
2022-08-04T18:40:54.223Z,26.64
2022-08-04T18:43:27.146Z,26.61
2022-08-04T18:46:00.385Z,26.59
2022-08-04T18:48:35.960Z,26.60
2022-08-04T18:51:10.747Z,26.53
2022-08-04T18:53:54.735Z,26.45
2022-08-04T18:56:30.029Z,26.24
2022-08-04T18:59:04.927Z,26.38
2022-08-04T19:02:12.935Z,26.29
2022-08-04T19:04:32.993Z,26.15
2022-08-04T19:07:28.908Z,26.21
2022-08-04T19:09:54.014Z,26.16
2022-08-04T19:12:26.600Z,26.10
2022-08-04T19:15:08.893Z,25.96
2022-08-04T19:17:53.829Z,25.98
2022-08-04T19:20:29.456Z,25.76
2022-08-04T19:24:27.716Z,25.71
2022-08-04T19:26:01.988Z,25.84
2022-08-04T19:28:35.260Z,25.28
2022-08-04T19:31:08.224Z,25.62
2022-08-04T19:33:58.467Z,25.60
2022-08-04T19:36:27.821Z,25.58
2022-08-04T19:39:01.282Z,25.66
2022-08-04T19:41:30.611Z,25.44
2022-08-04T19:43:58.346Z,25.64
2022-08-04T19:46:29.053Z,25.10
2022-08-04T19:48:58.989Z,25.62
2022-08-04T19:51:33.947Z,25.57
2022-08-04T19:54:03.809Z,25.45
2022-08-04T19:56:39.936Z,25.48
2022-08-04T19:59:09.773Z,25.45
2022-08-04T20:01:44.380Z,25.41
2022-08-04T20:04:12.705Z,25.38
2022-08-04T20:06:39.904Z,25.29
2022-08-04T20:09:25.406Z,25.27
2022-08-04T20:11:58.067Z,25.15
2022-08-04T20:14:32.194Z,25.14
2022-08-04T20:17:02.844Z,25.06
2022-08-04T20:19:30.530Z,24.56
2022-08-04T20:21:58.167Z,24.89
2022-08-04T20:24:40.483Z,24.89
2022-08-04T20:27:15.495Z,24.81
2022-08-04T20:29:49.834Z,24.73
2022-08-04T20:32:22.492Z,24.30
2022-08-04T20:34:53.674Z,24.49
2022-08-04T20:37:25.376Z,24.52
2022-08-04T20:39:57.965Z,24.62
2022-08-04T20:42:27.106Z,24.60
2022-08-04T20:44:55.642Z,24.43
2022-08-04T20:47:23.052Z,24.16
2022-08-04T20:49:50.381Z,24.50
2022-08-04T20:52:20.516Z,24.48
2022-08-04T20:54:49.207Z,24.45
2022-08-04T21:00:13.122Z,24.33
2022-08-04T21:02:41.445Z,24.43
2022-08-04T21:05:09.485Z,23.84
2022-08-04T21:10:27.937Z,24.14
2022-08-04T21:12:55.557Z,24.09
2022-08-04T21:15:50.829Z,24.07
2022-08-04T21:18:13.944Z,24.03
2022-08-04T21:20:43.131Z,23.94
2022-08-04T21:23:10.441Z,23.84
2022-08-04T21:25:42.664Z,23.96
2022-08-04T21:28:10.858Z,24.12
2022-08-04T21:30:54.159Z,24.06
2022-08-04T21:33:50.155Z,24.01
2022-08-04T21:36:13.490Z,24.00
2022-08-04T21:38:41.834Z,23.73
2022-08-04T21:44:06.492Z,23.81
2022-08-04T21:46:38.327Z,23.66
2022-08-04T21:49:12.713Z,23.86
2022-08-04T21:51:59.400Z,23.83
2022-08-04T21:54:27.726Z,23.66
2022-08-04T21:56:54.702Z,23.86
2022-08-04T21:59:23.816Z,23.74
2022-08-04T22:02:01.919Z,23.76
2022-08-04T22:04:30.903Z,23.74
2022-08-04T22:06:58.175Z,23.66
2022-08-04T22:09:30.993Z,23.66
2022-08-04T22:12:11.637Z,23.44
2022-08-04T22:14:39.878Z,23.60
2022-08-04T22:17:07.132Z,23.58
2022-08-04T22:22:34.380Z,23.22
2022-08-04T22:25:12.340Z,23.33
2022-08-04T22:28:01.171Z,23.28
2022-08-04T22:30:37.836Z,23.31
2022-08-04T22:33:08.139Z,23.19
2022-08-04T22:35:44.149Z,23.19
2022-08-04T22:38:25.388Z,23.22
2022-08-04T22:41:01.634Z,23.14
2022-08-04T22:43:33.116Z,23.09
2022-08-04T22:46:07.510Z,23.06
2022-08-04T22:48:39.689Z,23.02
2022-08-04T22:51:10.738Z,22.98
2022-08-04T22:53:48.855Z,22.95
2022-08-04T22:56:37.563Z,22.78
2022-08-04T22:59:10.051Z,22.82
2022-08-04T23:01:59.985Z,22.67
2022-08-04T23:04:29.658Z,22.73
2022-08-04T23:06:57.264Z,22.57
2022-08-04T23:09:48.810Z,22.75
2022-08-04T23:12:27.968Z,22.70
2022-08-04T23:14:56.979Z,22.64
2022-08-04T23:17:27.745Z,22.70
2022-08-04T23:19:59.689Z,22.71
2022-08-04T23:22:41.138Z,22.81
2022-08-04T23:25:15.805Z,22.79
2022-08-04T23:27:51.589Z,22.84
2022-08-04T23:30:29.469Z,22.81
2022-08-04T23:32:58.481Z,22.84
2022-08-04T23:35:25.367Z,22.84
2022-08-04T23:37:57.380Z,22.80
2022-08-04T23:40:33.753Z,22.79
2022-08-04T23:43:11.983Z,22.80
2022-08-04T23:46:07.349Z,22.75
2022-08-04T23:48:36.920Z,22.81
2022-08-04T23:51:15.081Z,22.78
2022-08-04T23:54:03.308Z,22.67
2022-08-04T23:56:34.176Z,22.65
2022-08-04T23:59:03.725Z,22.54
