createdAt,value
2019-04-10T00:00:09.273Z,96.00
2019-04-10T00:02:37.689Z,95.50
2019-04-10T00:05:05.134Z,95.60
2019-04-10T00:07:33.225Z,95.60
2019-04-10T00:10:00.040Z,95.30
2019-04-10T00:12:26.579Z,95.60
2019-04-10T00:17:49.280Z,95.50
2019-04-10T00:20:16.279Z,95.50
2019-04-10T00:22:43.031Z,95.60
2019-04-10T00:25:10.588Z,95.30
2019-04-10T00:27:38.858Z,95.50
2019-04-10T00:30:05.439Z,95.80
2019-04-10T00:32:32.131Z,95.90
2019-04-10T00:34:58.624Z,95.60
2019-04-10T00:37:28.508Z,95.60
2019-04-10T00:39:53.421Z,95.80
2019-04-10T00:42:21.509Z,96.00
2019-04-10T00:44:48.399Z,95.50
2019-04-10T00:47:14.955Z,95.80
2019-04-10T00:49:41.929Z,95.50
2019-04-10T00:52:08.539Z,95.70
2019-04-10T00:54:35.164Z,95.80
2019-04-10T00:57:01.677Z,95.60
2019-04-10T00:59:28.236Z,95.50
2019-04-10T01:01:54.831Z,95.80
2019-04-10T01:04:22.350Z,95.90
2019-04-10T01:06:48.867Z,95.60
2019-04-10T01:09:15.436Z,95.70
2019-04-10T01:11:43.347Z,95.80
2019-04-10T01:14:10.191Z,96.00
2019-04-10T01:16:37.547Z,96.00
2019-04-10T01:19:04.209Z,95.90
2019-04-10T01:21:30.621Z,96.00
2019-04-10T01:23:58.143Z,95.80
2019-04-10T01:26:25.312Z,95.70
2019-04-10T01:28:51.915Z,95.80
2019-04-10T01:31:19.857Z,95.80
2019-04-10T01:33:47.442Z,95.80
2019-04-10T01:36:14.908Z,95.80
2019-04-10T01:38:41.882Z,95.60
2019-04-10T01:41:08.425Z,95.80
2019-04-10T01:43:35.140Z,95.80
2019-04-10T01:46:04.191Z,95.80
2019-04-10T01:48:30.776Z,95.80
2019-04-10T01:53:41.900Z,95.50
2019-04-10T01:56:21.143Z,95.30
2019-04-10T01:58:37.479Z,95.10
2019-04-10T02:01:08.582Z,94.40
2019-04-10T02:03:36.183Z,94.80
2019-04-10T02:06:03.176Z,94.60
2019-04-10T02:08:29.894Z,95.10
2019-04-10T02:10:56.612Z,94.80
2019-04-10T02:13:23.464Z,94.80
2019-04-10T02:18:47.769Z,94.90
2019-04-10T02:21:14.351Z,94.70
2019-04-10T02:23:40.758Z,95.20
2019-04-10T02:26:07.459Z,95.20
2019-04-10T02:28:35.035Z,94.80
2019-04-10T02:31:03.001Z,94.80
2019-04-10T02:33:31.275Z,95.00
2019-04-10T02:35:59.144Z,95.30
2019-04-10T02:38:43.037Z,95.10
2019-04-10T02:40:55.525Z,95.40
2019-04-10T02:43:23.839Z,95.00
2019-04-10T02:45:51.196Z,95.10
2019-04-10T02:48:19.219Z,95.10
2019-04-10T02:50:46.158Z,94.90
2019-04-10T02:53:13.090Z,95.00
2019-04-10T02:55:40.862Z,95.00
2019-04-10T02:58:07.939Z,94.90
2019-04-10T03:00:56.192Z,95.00
2019-04-10T03:03:23.279Z,94.80
2019-04-10T03:05:50.984Z,95.00
2019-04-10T03:08:17.877Z,95.10
2019-04-10T03:10:50.560Z,95.30
2019-04-10T03:13:13.752Z,95.20
2019-04-10T03:15:40.985Z,95.30
2019-04-10T03:18:08.360Z,95.40
2019-04-10T03:20:35.004Z,95.30
2019-04-10T03:23:05.255Z,95.50
2019-04-10T03:25:33.010Z,95.00
2019-04-10T03:28:00.779Z,95.50
2019-04-10T03:30:30.172Z,95.60
2019-04-10T03:33:18.342Z,95.50
2019-04-10T03:35:48.535Z,95.60
2019-04-10T03:38:16.168Z,95.70
2019-04-10T03:40:44.603Z,95.40
2019-04-10T03:43:11.840Z,95.50
2019-04-10T03:45:38.956Z,95.70
2019-04-10T03:48:06.416Z,96.10
2019-04-10T03:50:33.970Z,95.80
2019-04-10T03:53:00.810Z,95.50
2019-04-10T03:55:29.225Z,96.00
2019-04-10T03:57:56.842Z,95.50
2019-04-10T04:00:23.372Z,92.80
2019-04-10T04:02:49.981Z,91.50
2019-04-10T04:05:16.728Z,90.50
2019-04-10T04:07:43.526Z,90.40
2019-04-10T04:10:12.750Z,89.80
2019-04-10T04:12:39.449Z,89.80
2019-04-10T04:15:05.902Z,89.00
2019-04-10T04:17:32.581Z,88.50
2019-04-10T04:19:59.136Z,88.50
2019-04-10T04:22:25.719Z,88.30
2019-04-10T04:24:52.412Z,88.20
2019-04-10T04:27:19.994Z,88.20
2019-04-10T04:29:47.547Z,87.90
2019-04-10T04:32:14.211Z,87.50
2019-04-10T04:34:40.635Z,87.10
2019-04-10T04:37:07.885Z,87.60
2019-04-10T04:39:35.046Z,88.10
2019-04-10T04:42:01.733Z,88.50
2019-04-10T04:44:29.197Z,88.80
2019-04-10T04:46:57.030Z,88.40
2019-04-10T04:49:24.285Z,88.70
2019-04-10T04:51:51.203Z,88.90
2019-04-10T04:54:19.644Z,89.00
2019-04-10T04:56:46.439Z,88.40
2019-04-10T04:59:14.150Z,88.80
2019-04-10T05:01:40.627Z,88.30
2019-04-10T05:04:07.159Z,88.10
2019-04-10T05:06:33.749Z,89.00
2019-04-10T05:09:01.300Z,89.10
2019-04-10T05:11:30.631Z,88.70
2019-04-10T05:13:59.273Z,88.90
2019-04-10T05:16:25.765Z,89.70
2019-04-10T05:18:52.251Z,88.80
2019-04-10T05:21:19.141Z,88.20
2019-04-10T05:23:45.679Z,88.20
2019-04-10T05:26:12.318Z,88.30
2019-04-10T05:28:40.236Z,88.00
2019-04-10T05:31:08.735Z,88.10
2019-04-10T05:33:36.605Z,88.00
2019-04-10T05:36:03.280Z,87.20
2019-04-10T05:38:29.901Z,87.40
2019-04-10T05:40:57.162Z,87.20
2019-04-10T05:43:24.035Z,86.50
2019-04-10T05:45:52.984Z,86.10
2019-04-10T05:48:22.093Z,86.20
2019-04-10T05:50:57.691Z,85.50
2019-04-10T05:53:18.807Z,84.40
2019-04-10T05:55:45.433Z,84.50
2019-04-10T05:58:12.053Z,84.10
2019-04-10T06:00:38.577Z,84.10
2019-04-10T06:03:06.611Z,84.20
2019-04-10T06:05:34.098Z,83.30
2019-04-10T06:08:01.352Z,83.70
2019-04-10T06:10:28.167Z,83.50
2019-04-10T06:12:55.059Z,83.20
2019-04-10T06:15:21.605Z,83.20
2019-04-10T06:17:48.983Z,82.40
2019-04-10T06:20:15.860Z,83.80
2019-04-10T06:22:43.813Z,82.00
2019-04-10T06:25:13.390Z,81.80
2019-04-10T06:27:39.447Z,81.20
2019-04-10T06:30:07.778Z,81.90
2019-04-10T06:32:34.624Z,80.90
2019-04-10T06:35:01.907Z,80.90
2019-04-10T06:37:28.742Z,80.60
2019-04-10T06:40:07.667Z,80.70
2019-04-10T06:42:24.514Z,80.90
2019-04-10T06:44:52.325Z,80.40
2019-04-10T06:47:18.930Z,79.80
2019-04-10T06:49:45.669Z,80.50
2019-04-10T06:52:12.411Z,80.60
2019-04-10T06:54:38.970Z,80.90
2019-04-10T06:57:19.138Z,81.10
2019-04-10T06:59:46.108Z,80.80
2019-04-10T07:02:21.704Z,80.90
2019-04-10T07:04:47.768Z,80.80
2019-04-10T07:07:15.157Z,80.80
2019-04-10T07:09:40.033Z,80.40
2019-04-10T07:12:06.617Z,80.60
2019-04-10T07:14:36.199Z,80.70
2019-04-10T07:17:05.290Z,80.00
2019-04-10T07:19:30.372Z,80.00
2019-04-10T07:21:58.916Z,79.40
2019-04-10T07:24:25.496Z,78.80
2019-04-10T07:26:53.180Z,77.40
2019-04-10T07:29:24.757Z,77.00
2019-04-10T07:31:48.788Z,76.70
2019-04-10T07:34:15.399Z,76.40
2019-04-10T07:36:45.135Z,76.00
2019-04-10T07:39:13.055Z,75.30
2019-04-10T07:41:39.769Z,75.30
2019-04-10T07:44:06.304Z,75.60
2019-04-10T07:46:32.754Z,76.40
2019-04-10T07:48:59.216Z,76.70
2019-04-10T07:51:25.686Z,76.70
2019-04-10T07:53:52.358Z,77.10
2019-04-10T07:56:20.793Z,77.50
2019-04-10T07:58:48.192Z,77.90
2019-04-10T08:01:16.096Z,78.40
2019-04-10T08:03:43.759Z,77.20
2019-04-10T08:06:11.086Z,78.00
2019-04-10T08:08:38.336Z,78.40
2019-04-10T08:11:07.037Z,78.10
2019-04-10T08:13:33.544Z,78.60
2019-04-10T08:16:00.735Z,78.80
2019-04-10T08:18:27.621Z,79.80
2019-04-10T08:20:55.131Z,80.40
2019-04-10T08:23:21.817Z,80.40
2019-04-10T08:25:49.496Z,80.90
2019-04-10T08:28:16.066Z,80.60
2019-04-10T08:30:42.572Z,81.30
2019-04-10T08:33:09.877Z,81.60
2019-04-10T08:35:36.342Z,82.00
2019-04-10T08:38:03.386Z,83.50
2019-04-10T08:40:30.065Z,85.90
2019-04-10T08:42:59.830Z,84.10
2019-04-10T08:45:35.788Z,84.00
2019-04-10T08:47:54.657Z,83.10
2019-04-10T08:50:21.842Z,84.40
2019-04-10T08:52:48.712Z,82.70
2019-04-10T08:55:15.679Z,84.20
2019-04-10T08:57:42.285Z,84.40
2019-04-10T09:00:08.671Z,83.20
2019-04-10T09:02:35.924Z,84.60
2019-04-10T09:05:05.685Z,85.10
2019-04-10T09:07:32.518Z,85.50
2019-04-10T09:10:01.886Z,84.30
2019-04-10T09:12:29.502Z,85.40
2019-04-10T09:14:57.153Z,84.90
2019-04-10T09:17:24.935Z,86.10
2019-04-10T09:19:52.527Z,86.30
2019-04-10T09:22:30.112Z,86.70
2019-04-10T09:24:56.686Z,86.00
2019-04-10T09:27:23.071Z,86.00
2019-04-10T09:29:50.057Z,85.90
2019-04-10T09:32:18.014Z,85.50
2019-04-10T09:34:46.665Z,85.10
2019-04-10T09:37:15.673Z,84.40
2019-04-10T09:39:43.202Z,84.30
2019-04-10T09:42:10.665Z,84.30
2019-04-10T09:44:37.951Z,83.60
2019-04-10T09:47:05.524Z,84.50
2019-04-10T09:49:40.337Z,83.70
2019-04-10T09:52:02.766Z,83.70
2019-04-10T09:54:31.396Z,84.10
2019-04-10T09:56:59.106Z,82.50
2019-04-10T09:59:35.734Z,82.60
2019-04-10T10:01:55.039Z,82.70
2019-04-10T10:04:22.342Z,82.30
2019-04-10T10:06:49.374Z,81.80
2019-04-10T10:09:15.981Z,81.60
2019-04-10T10:11:42.759Z,82.70
2019-04-10T10:14:10.362Z,81.90
2019-04-10T10:16:37.073Z,82.00
2019-04-10T10:19:03.669Z,80.60
2019-04-10T10:21:30.107Z,81.90
2019-04-10T10:23:56.463Z,81.40
2019-04-10T10:26:23.883Z,81.10
2019-04-10T10:28:50.549Z,80.20
2019-04-10T10:31:16.988Z,80.90
2019-04-10T10:33:43.402Z,81.30
2019-04-10T10:36:09.833Z,79.90
2019-04-10T10:38:37.001Z,80.90
2019-04-10T10:41:04.589Z,80.00
2019-04-10T10:43:32.187Z,80.30
2019-04-10T10:45:58.963Z,79.80
2019-04-10T10:48:25.401Z,79.40
2019-04-10T10:50:53.360Z,79.70
2019-04-10T10:53:19.912Z,79.80
2019-04-10T10:55:47.618Z,79.70
2019-04-10T10:58:14.039Z,80.10
2019-04-10T11:00:41.517Z,81.10
2019-04-10T11:03:07.892Z,80.00
2019-04-10T11:05:35.110Z,81.00
2019-04-10T11:08:02.693Z,81.20
2019-04-10T11:10:30.065Z,81.00
2019-04-10T11:12:56.587Z,80.90
2019-04-10T11:15:23.885Z,81.60
2019-04-10T11:17:51.903Z,81.60
2019-04-10T11:20:19.819Z,82.30
2019-04-10T11:22:47.454Z,81.40
2019-04-10T11:25:15.586Z,82.50
2019-04-10T11:27:53.959Z,82.90
2019-04-10T11:30:20.925Z,82.80
2019-04-10T11:32:48.720Z,83.00
2019-04-10T11:35:15.635Z,82.50
2019-04-10T11:37:45.459Z,82.20
2019-04-10T11:40:12.482Z,82.30
2019-04-10T11:42:40.120Z,82.70
2019-04-10T11:45:08.047Z,82.40
2019-04-10T11:47:36.426Z,83.10
2019-04-10T11:50:10.385Z,83.00
2019-04-10T11:52:39.515Z,83.00
2019-04-10T11:55:10.287Z,82.90
2019-04-10T11:57:32.101Z,83.60
2019-04-10T12:00:02.265Z,83.80
2019-04-10T12:02:28.174Z,82.90
2019-04-10T12:05:01.487Z,82.90
2019-04-10T12:07:58.574Z,82.80
2019-04-10T12:12:21.678Z,81.10
2019-04-10T12:14:48.279Z,80.60
2019-04-10T12:17:15.808Z,80.80
2019-04-10T12:19:42.516Z,79.50
2019-04-10T12:22:09.502Z,79.40
2019-04-10T12:24:36.365Z,78.90
2019-04-10T12:27:06.512Z,77.40
2019-04-10T12:29:36.538Z,77.10
2019-04-10T12:32:04.179Z,75.40
2019-04-10T12:34:32.571Z,75.30
2019-04-10T12:36:58.995Z,73.00
2019-04-10T12:39:25.627Z,74.00
2019-04-10T12:41:52.052Z,74.00
2019-04-10T12:44:18.536Z,74.10
2019-04-10T12:46:47.131Z,74.10
2019-04-10T12:49:15.075Z,74.00
2019-04-10T12:51:41.676Z,74.10
2019-04-10T12:54:08.162Z,74.40
2019-04-10T12:56:34.656Z,75.10
2019-04-10T12:59:01.370Z,75.10
2019-04-10T13:01:28.900Z,75.40
2019-04-10T13:03:55.692Z,75.50
2019-04-10T13:06:22.232Z,76.20
2019-04-10T13:08:59.177Z,75.80
2019-04-10T13:11:17.030Z,75.40
2019-04-10T13:13:44.537Z,75.80
2019-04-10T13:16:11.988Z,75.30
2019-04-10T13:18:38.814Z,75.10
2019-04-10T13:21:06.250Z,75.90
2019-04-10T13:23:33.051Z,74.70
2019-04-10T13:26:00.964Z,74.50
2019-04-10T13:28:27.959Z,74.80
2019-04-10T13:30:56.573Z,75.10
2019-04-10T13:33:22.789Z,75.00
2019-04-10T13:39:33.355Z,74.10
2019-04-10T13:42:00.921Z,74.20
2019-04-10T13:44:27.420Z,73.90
2019-04-10T13:46:53.908Z,73.90
2019-04-10T13:49:20.365Z,73.80
2019-04-10T13:51:47.687Z,73.40
2019-04-10T13:54:15.851Z,73.30
2019-04-10T13:56:43.386Z,73.30
2019-04-10T13:59:10.959Z,73.90
2019-04-10T14:01:38.008Z,73.90
2019-04-10T14:04:05.725Z,73.90
2019-04-10T14:06:37.994Z,73.70
2019-04-10T14:09:26.419Z,73.20
2019-04-10T14:11:37.523Z,73.30
2019-04-10T14:14:04.543Z,73.20
2019-04-10T14:16:31.012Z,72.40
2019-04-10T14:18:57.386Z,72.40
2019-04-10T14:21:24.882Z,71.80
2019-04-10T14:23:51.966Z,71.10
2019-04-10T14:26:39.168Z,71.60
2019-04-10T14:28:58.183Z,70.80
2019-04-10T14:31:26.673Z,70.90
2019-04-10T14:33:53.505Z,71.10
2019-04-10T14:36:20.923Z,70.80
2019-04-10T14:38:47.818Z,70.70
2019-04-10T14:41:14.219Z,70.80
2019-04-10T14:43:42.674Z,70.80
2019-04-10T14:46:13.027Z,69.70
2019-04-10T14:48:40.351Z,69.80
2019-04-10T14:51:08.088Z,70.30
2019-04-10T14:53:35.279Z,69.80
2019-04-10T14:56:02.037Z,70.30
2019-04-10T14:58:30.647Z,70.00
2019-04-10T15:00:57.901Z,70.40
2019-04-10T15:03:24.460Z,70.60
2019-04-10T15:05:54.487Z,71.20
2019-04-10T15:08:21.759Z,70.60
2019-04-10T15:10:48.433Z,71.10
2019-04-10T15:13:19.727Z,70.70
2019-04-10T15:15:43.381Z,70.70
2019-04-10T15:18:10.872Z,70.70
2019-04-10T15:20:37.644Z,70.90
2019-04-10T15:23:05.024Z,70.90
2019-04-10T15:25:31.669Z,71.80
2019-04-10T15:28:00.144Z,72.00
2019-04-10T15:30:32.745Z,72.20
2019-04-10T15:32:58.797Z,71.80
2019-04-10T15:35:26.468Z,71.60
2019-04-10T15:37:53.464Z,71.50
2019-04-10T15:40:25.214Z,72.30
2019-04-10T15:42:48.357Z,71.80
2019-04-10T15:45:15.002Z,72.40
2019-04-10T15:47:50.666Z,72.30
2019-04-10T15:50:11.590Z,72.20
2019-04-10T15:52:39.608Z,73.00
2019-04-10T15:55:07.900Z,73.10
2019-04-10T15:57:46.988Z,73.20
2019-04-10T16:00:05.728Z,73.40
2019-04-10T16:02:32.907Z,73.60
2019-04-10T16:04:59.450Z,73.70
2019-04-10T16:07:27.266Z,74.20
2019-04-10T16:09:56.606Z,74.50
2019-04-10T16:12:24.837Z,75.10
2019-04-10T16:14:52.696Z,75.10
2019-04-10T16:17:22.343Z,74.80
2019-04-10T16:20:09.197Z,75.80
2019-04-10T16:22:40.613Z,76.70
2019-04-10T16:25:13.771Z,76.80
2019-04-10T16:27:41.131Z,79.00
2019-04-10T16:30:10.292Z,77.20
2019-04-10T16:32:37.029Z,77.70
2019-04-10T16:35:05.207Z,79.10
2019-04-10T16:37:31.795Z,79.80
2019-04-10T16:40:03.631Z,80.80
2019-04-10T16:42:26.702Z,81.70
2019-04-10T16:44:53.342Z,82.20
2019-04-10T16:47:21.746Z,82.70
2019-04-10T16:49:48.896Z,83.40
2019-04-10T16:52:15.343Z,84.40
2019-04-10T16:54:42.954Z,84.80
2019-04-10T16:57:10.620Z,85.60
2019-04-10T16:59:37.573Z,86.20
2019-04-10T17:02:09.377Z,86.40
2019-04-10T17:04:36.954Z,86.70
2019-04-10T17:07:04.200Z,87.80
2019-04-10T17:09:32.350Z,88.40
2019-04-10T17:11:59.233Z,88.80
2019-04-10T17:14:25.633Z,89.40
2019-04-10T17:16:52.187Z,90.30
2019-04-10T17:19:19.437Z,90.60
2019-04-10T17:21:46.741Z,91.20
2019-04-10T17:24:13.578Z,91.60
2019-04-10T17:26:41.197Z,92.20
2019-04-10T17:29:09.115Z,92.30
2019-04-10T17:31:35.831Z,92.50
2019-04-10T17:34:02.747Z,92.80
2019-04-10T17:36:29.423Z,92.90
2019-04-10T17:38:59.130Z,93.00
2019-04-10T17:41:26.122Z,93.20
2019-04-10T17:43:54.389Z,93.70
2019-04-10T17:46:21.153Z,94.60
2019-04-10T17:48:47.523Z,94.60
2019-04-10T17:51:14.101Z,94.60
2019-04-10T17:53:41.863Z,94.60
2019-04-10T17:56:08.509Z,94.60
2019-04-10T17:58:35.841Z,94.60
2019-04-10T18:01:04.408Z,94.60
2019-04-10T18:03:42.837Z,94.60
2019-04-10T18:05:59.383Z,94.60
2019-04-10T18:08:27.126Z,94.30
2019-04-10T18:10:55.736Z,94.60
2019-04-10T18:13:24.490Z,94.60
2019-04-10T18:15:54.131Z,93.20
2019-04-10T18:18:21.953Z,92.30
2019-04-10T18:20:49.933Z,93.40
2019-04-10T18:23:17.585Z,92.00
2019-04-10T18:25:44.455Z,92.30
2019-04-10T18:28:11.632Z,92.50
2019-04-10T18:30:38.593Z,92.90
2019-04-10T18:33:06.708Z,93.00
2019-04-10T18:35:33.686Z,92.50
2019-04-10T18:38:01.401Z,90.60
2019-04-10T18:40:28.848Z,90.90
2019-04-10T18:42:58.099Z,90.40
2019-04-10T18:45:25.905Z,91.10
2019-04-10T18:47:52.690Z,90.60
2019-04-10T18:50:20.231Z,91.10
2019-04-10T18:52:47.694Z,91.10
2019-04-10T18:55:16.256Z,91.40
2019-04-10T18:57:43.857Z,90.80
2019-04-10T19:00:30.180Z,91.10
2019-04-10T19:02:59.273Z,91.60
2019-04-10T19:05:29.730Z,92.00
2019-04-10T19:07:56.697Z,91.90
2019-04-10T19:10:24.307Z,92.00
2019-04-10T19:12:50.821Z,91.30
2019-04-10T19:15:17.703Z,91.40
2019-04-10T19:17:44.335Z,91.50
2019-04-10T19:20:11.232Z,91.90
2019-04-10T19:22:38.718Z,92.00
2019-04-10T19:25:06.087Z,92.90
2019-04-10T19:27:36.515Z,93.00
2019-04-10T19:30:08.212Z,92.00
2019-04-10T19:32:38.664Z,93.10
2019-04-10T19:35:07.155Z,91.60
2019-04-10T19:37:35.136Z,91.80
2019-04-10T19:40:05.008Z,92.30
2019-04-10T19:42:33.446Z,93.40
2019-04-10T19:45:01.510Z,92.70
2019-04-10T19:47:28.478Z,92.30
2019-04-10T19:49:55.159Z,92.80
2019-04-10T19:52:22.470Z,92.60
2019-04-10T19:54:49.391Z,92.50
2019-04-10T19:57:15.914Z,92.40
2019-04-10T19:59:42.425Z,92.70
2019-04-10T20:02:09.229Z,93.00
2019-04-10T20:04:38.819Z,93.40
2019-04-10T20:07:09.034Z,93.60
2019-04-10T20:09:36.756Z,93.50
2019-04-10T20:12:04.428Z,94.10
2019-04-10T20:14:32.591Z,94.10
2019-04-10T20:17:01.747Z,94.50
2019-04-10T20:19:30.797Z,94.60
2019-04-10T20:21:57.040Z,94.70
2019-04-10T20:24:23.643Z,95.00
2019-04-10T20:26:50.136Z,95.20
2019-04-10T20:29:17.159Z,95.40
2019-04-10T20:31:43.832Z,95.80
2019-04-10T20:34:11.447Z,95.50
2019-04-10T20:36:38.893Z,95.70
2019-04-10T20:39:07.732Z,95.80
2019-04-10T20:41:45.020Z,95.80
2019-04-10T20:44:03.733Z,96.10
2019-04-10T20:46:30.587Z,96.50
2019-04-10T20:48:57.227Z,96.20
2019-04-10T20:51:25.031Z,95.00
2019-04-10T20:53:52.525Z,95.10
2019-04-10T20:56:19.959Z,94.70
2019-04-10T20:58:47.092Z,95.30
2019-04-10T21:01:14.520Z,94.70
2019-04-10T21:03:41.069Z,94.50
2019-04-10T21:06:08.916Z,94.80
2019-04-10T21:08:36.313Z,94.80
2019-04-10T21:11:03.398Z,95.50
2019-04-10T21:13:34.065Z,95.50
2019-04-10T21:16:00.877Z,95.30
2019-04-10T21:18:27.357Z,95.10
2019-04-10T21:20:53.862Z,95.30
2019-04-10T21:23:20.325Z,95.20
2019-04-10T21:25:47.669Z,94.90
2019-04-10T21:28:14.219Z,95.10
2019-04-10T21:30:54.376Z,94.60
2019-04-10T21:33:34.772Z,94.60
2019-04-10T21:36:01.801Z,94.70
2019-04-10T21:38:28.353Z,94.60
2019-04-10T21:40:55.312Z,94.90
2019-04-10T21:43:22.781Z,95.50
2019-04-10T21:45:49.763Z,94.80
2019-04-10T21:48:16.803Z,94.30
2019-04-10T21:50:43.957Z,94.60
2019-04-10T21:53:10.507Z,94.60
2019-04-10T21:55:51.837Z,94.70
2019-04-10T21:58:18.343Z,93.90
2019-04-10T22:03:48.132Z,94.40
2019-04-10T22:06:28.831Z,94.10
2019-04-10T22:08:58.210Z,93.90
2019-04-10T22:11:25.336Z,93.80
2019-04-10T22:13:54.715Z,93.80
2019-04-10T22:16:24.055Z,93.80
2019-04-10T22:18:50.587Z,93.90
2019-04-10T22:21:17.092Z,93.80
2019-04-10T22:23:44.690Z,94.10
2019-04-10T22:26:11.672Z,93.90
2019-04-10T22:28:39.363Z,94.30
2019-04-10T22:31:06.096Z,94.10
2019-04-10T22:33:36.149Z,93.90
2019-04-10T22:36:04.397Z,94.00
2019-04-10T22:38:31.143Z,93.90
2019-04-10T22:40:58.544Z,93.90
2019-04-10T22:43:24.996Z,93.90
2019-04-10T22:45:51.482Z,93.90
2019-04-10T22:48:18.814Z,93.90
2019-04-10T22:50:45.405Z,93.90
2019-04-10T22:53:15.175Z,93.90
2019-04-10T22:55:42.884Z,93.90
2019-04-10T22:58:09.456Z,93.90
2019-04-10T23:00:35.997Z,93.90
2019-04-10T23:03:03.171Z,93.90
2019-04-10T23:05:30.218Z,93.90
2019-04-10T23:07:56.686Z,94.00
2019-04-10T23:10:23.207Z,93.80
2019-04-10T23:12:58.111Z,93.80
2019-04-10T23:15:19.589Z,93.90
2019-04-10T23:17:46.757Z,93.80
2019-04-10T23:20:14.186Z,93.90
2019-04-10T23:22:41.105Z,93.80
2019-04-10T23:25:07.897Z,93.80
2019-04-10T23:27:35.433Z,93.80
2019-04-10T23:30:06.545Z,93.70
2019-04-10T23:32:33.211Z,93.70
2019-04-10T23:35:00.946Z,93.70
2019-04-10T23:37:28.944Z,93.70
2019-04-10T23:39:56.536Z,93.70
2019-04-10T23:42:23.678Z,94.20
2019-04-10T23:44:51.214Z,93.40
2019-04-10T23:47:18.106Z,93.60
2019-04-10T23:49:47.936Z,93.70
2019-04-10T23:52:15.633Z,93.40
2019-04-10T23:54:43.642Z,93.60
2019-04-10T23:57:11.437Z,93.40
2019-04-10T23:59:42.612Z,93.90
