createdAt,value
2019-03-12T00:00:15.273Z,3.42
2019-03-12T00:01:15.273Z,3.29
2019-03-12T00:02:15.243Z,3.44
2019-03-12T00:03:15.228Z,3.42
2019-03-12T00:04:15.213Z,3.34
2019-03-12T00:05:15.203Z,3.32
2019-03-12T00:06:15.184Z,3.34
2019-03-12T00:07:15.169Z,3.36
2019-03-12T00:08:15.154Z,3.36
2019-03-12T00:09:15.140Z,3.34
2019-03-12T00:10:15.126Z,3.40
2019-03-12T00:11:15.113Z,3.44
2019-03-12T00:12:15.095Z,3.32
2019-03-12T00:13:15.081Z,3.44
2019-03-12T00:14:15.066Z,3.42
2019-03-12T00:15:15.052Z,3.41
2019-03-12T00:16:15.036Z,3.44
2019-03-12T00:17:15.023Z,3.41
2019-03-12T00:18:15.008Z,3.42
2019-03-12T00:19:14.992Z,3.45
2019-03-12T00:20:14.978Z,3.45
2019-03-12T00:21:14.966Z,3.41
2019-03-12T00:22:14.955Z,3.42
2019-03-12T00:23:14.934Z,3.45
2019-03-12T00:24:14.919Z,3.45
2019-03-12T00:25:14.906Z,3.44
2019-03-12T00:26:14.889Z,3.41
2019-03-12T00:27:14.875Z,3.47
2019-03-12T00:28:14.861Z,3.47
2019-03-12T00:29:14.845Z,3.44
2019-03-12T00:30:14.830Z,3.34
2019-03-12T00:31:14.817Z,3.31
2019-03-12T00:32:14.801Z,3.31
2019-03-12T00:33:14.791Z,3.34
2019-03-12T00:34:14.772Z,3.36
2019-03-12T00:35:14.759Z,3.32
2019-03-12T00:36:14.742Z,3.48
2019-03-12T00:37:14.728Z,3.40
2019-03-12T00:38:14.713Z,3.45
2019-03-12T00:39:14.701Z,3.40
2019-03-12T00:40:14.703Z,3.44
2019-03-12T00:41:14.669Z,3.36
2019-03-12T00:42:14.657Z,3.40
2019-03-12T00:43:14.639Z,3.28
2019-03-12T00:44:14.626Z,3.21
2019-03-12T00:45:14.615Z,3.14
2019-03-12T00:46:14.600Z,3.10
2019-03-12T00:47:14.582Z,3.05
2019-03-12T00:48:14.567Z,3.05
2019-03-12T00:49:14.553Z,3.03
2019-03-12T00:50:14.539Z,3.05
2019-03-12T00:51:14.524Z,3.08
2019-03-12T00:52:14.509Z,3.10
2019-03-12T00:53:14.496Z,3.04
2019-03-12T00:54:14.481Z,3.08
2019-03-12T00:55:14.466Z,3.19
2019-03-12T00:56:14.452Z,3.19
2019-03-12T00:57:14.439Z,3.21
2019-03-12T00:58:14.423Z,3.25
2019-03-12T00:59:14.410Z,3.21
2019-03-12T01:00:14.395Z,3.22
2019-03-12T01:01:14.380Z,3.14
2019-03-12T01:02:14.365Z,3.18
2019-03-12T01:03:14.350Z,3.22
2019-03-12T01:04:14.337Z,3.26
2019-03-12T01:05:14.322Z,3.23
2019-03-12T01:06:14.308Z,3.23
2019-03-12T01:07:14.293Z,3.31
2019-03-12T01:08:14.279Z,3.37
2019-03-12T01:09:14.264Z,3.47
2019-03-12T01:10:14.250Z,3.36
2019-03-12T01:11:14.237Z,3.47
2019-03-12T01:12:14.221Z,3.50
2019-03-12T01:13:14.207Z,3.59
2019-03-12T01:14:14.192Z,3.59
2019-03-12T01:15:14.179Z,3.60
2019-03-12T01:16:14.163Z,3.53
2019-03-12T01:17:14.148Z,3.53
2019-03-12T01:18:14.179Z,3.56
2019-03-12T01:19:14.118Z,3.58
2019-03-12T01:20:14.106Z,3.55
2019-03-12T01:21:14.090Z,3.62
2019-03-12T01:22:14.075Z,3.59
2019-03-12T01:23:14.059Z,3.60
2019-03-12T01:24:14.045Z,3.55
2019-03-12T01:25:14.030Z,3.59
2019-03-12T01:26:14.017Z,3.56
2019-03-12T01:27:14.001Z,3.55
2019-03-12T01:28:13.986Z,3.58
2019-03-12T01:29:13.973Z,3.66
2019-03-12T01:30:13.958Z,3.66
2019-03-12T01:31:13.942Z,3.60
2019-03-12T01:32:13.931Z,3.60
2019-03-12T01:33:13.914Z,3.65
2019-03-12T01:34:13.906Z,3.65
2019-03-12T01:35:13.885Z,3.69
2019-03-12T01:36:13.871Z,3.65
2019-03-12T01:37:13.860Z,3.74
2019-03-12T01:38:13.843Z,3.69
2019-03-12T01:39:13.830Z,3.65
2019-03-12T01:40:13.821Z,3.58
2019-03-12T01:41:13.802Z,3.58
2019-03-12T01:42:13.789Z,3.58
2019-03-12T01:43:13.800Z,3.63
2019-03-12T01:44:13.759Z,3.59
2019-03-12T01:45:13.746Z,3.51
2019-03-12T01:46:13.728Z,3.55
2019-03-12T01:47:13.714Z,3.62
2019-03-12T01:48:13.701Z,3.56
2019-03-12T01:49:13.690Z,3.59
2019-03-12T01:50:13.672Z,3.55
2019-03-12T01:51:13.657Z,3.56
2019-03-12T01:52:13.643Z,3.68
2019-03-12T01:53:13.629Z,3.68
2019-03-12T01:54:13.615Z,3.66
2019-03-12T01:55:13.601Z,3.58
2019-03-12T01:56:13.586Z,3.65
2019-03-12T01:57:13.575Z,3.63
2019-03-12T01:58:14.712Z,3.62
2019-03-12T01:59:13.541Z,3.68
2019-03-12T02:00:13.528Z,3.62
2019-03-12T02:01:13.512Z,3.56
2019-03-12T02:02:13.498Z,3.55
2019-03-12T02:03:13.484Z,3.59
2019-03-12T02:04:13.468Z,3.58
2019-03-12T02:05:13.454Z,3.56
2019-03-12T02:06:13.441Z,3.60
2019-03-12T02:07:13.434Z,3.45
2019-03-12T02:08:13.413Z,3.47
2019-03-12T02:09:13.395Z,3.42
2019-03-12T02:10:13.381Z,3.47
2019-03-12T02:11:13.365Z,3.47
2019-03-12T02:12:13.351Z,3.44
2019-03-12T02:13:13.339Z,3.42
2019-03-12T02:14:13.322Z,3.40
2019-03-12T02:15:13.306Z,3.42
2019-03-12T02:16:13.292Z,3.41
2019-03-12T02:17:13.278Z,3.44
2019-03-12T02:18:13.264Z,3.40
2019-03-12T02:19:13.247Z,3.42
2019-03-12T02:20:13.234Z,3.47
2019-03-12T02:21:13.218Z,3.44
2019-03-12T02:22:13.205Z,3.41
2019-03-12T02:23:13.188Z,3.48
2019-03-12T02:24:13.175Z,3.47
2019-03-12T02:25:13.159Z,3.47
2019-03-12T02:26:13.145Z,3.41
2019-03-12T02:27:13.129Z,3.44
2019-03-12T02:28:13.117Z,3.45
2019-03-12T02:29:13.100Z,3.47
2019-03-12T02:30:13.087Z,3.37
2019-03-12T02:31:13.074Z,3.44
2019-03-12T02:32:13.071Z,3.42
2019-03-12T02:33:13.041Z,3.41
2019-03-12T02:34:13.026Z,3.37
2019-03-12T02:35:13.011Z,3.40
2019-03-12T02:36:13.003Z,3.40
2019-03-12T02:37:12.985Z,3.44
2019-03-12T02:38:12.966Z,3.42
2019-03-12T02:39:12.951Z,3.44
2019-03-12T02:40:12.936Z,3.40
2019-03-12T02:41:12.921Z,3.45
2019-03-12T02:42:13.148Z,3.42
2019-03-12T02:43:12.891Z,3.44
2019-03-12T02:44:12.877Z,3.41
2019-03-12T02:45:12.866Z,3.47
2019-03-12T02:46:12.846Z,3.45
2019-03-12T02:47:12.830Z,3.40
2019-03-12T02:48:12.815Z,3.42
2019-03-12T02:49:12.804Z,3.47
2019-03-12T02:50:12.850Z,3.44
2019-03-12T02:51:12.771Z,3.42
2019-03-12T02:52:12.754Z,3.40
2019-03-12T02:53:12.739Z,3.41
2019-03-12T02:54:12.729Z,3.42
2019-03-12T02:55:12.709Z,3.44
2019-03-12T02:56:12.693Z,3.42
2019-03-12T02:57:12.679Z,3.45
2019-03-12T02:58:12.665Z,3.48
2019-03-12T02:59:12.649Z,3.53
2019-03-12T03:00:12.634Z,3.60
2019-03-12T03:01:12.624Z,3.55
2019-03-12T03:02:12.604Z,3.59
2019-03-12T03:03:12.589Z,3.53
2019-03-12T03:04:12.574Z,3.58
2019-03-12T03:05:12.558Z,3.56
2019-03-12T03:06:12.545Z,3.55
2019-03-12T03:07:12.533Z,3.56
2019-03-12T03:08:12.674Z,3.55
2019-03-12T03:09:12.505Z,3.63
2019-03-12T03:10:12.485Z,3.68
2019-03-12T03:11:12.469Z,3.63
2019-03-12T03:12:12.453Z,3.63
2019-03-12T03:13:12.440Z,3.65
2019-03-12T03:14:12.424Z,3.56
2019-03-12T03:15:12.408Z,3.53
2019-03-12T03:16:12.394Z,3.68
2019-03-12T03:17:12.379Z,3.70
2019-03-12T03:18:12.364Z,3.68
2019-03-12T03:19:12.349Z,3.74
2019-03-12T03:20:12.335Z,3.74
2019-03-12T03:21:12.325Z,3.73
2019-03-12T03:22:12.306Z,3.68
2019-03-12T03:23:12.300Z,3.76
2019-03-12T03:24:12.282Z,3.81
2019-03-12T03:25:12.268Z,3.77
2019-03-12T03:26:12.247Z,3.80
2019-03-12T03:27:12.231Z,3.80
2019-03-12T03:28:12.227Z,3.80
2019-03-12T03:29:12.202Z,3.81
2019-03-12T03:30:12.193Z,3.81
2019-03-12T03:31:12.174Z,3.78
2019-03-12T03:32:12.157Z,3.83
2019-03-12T03:33:12.149Z,3.81
2019-03-12T03:34:12.128Z,3.77
2019-03-12T03:35:12.121Z,3.76
2019-03-12T03:36:12.097Z,3.76
2019-03-12T03:37:12.105Z,3.83
2019-03-12T03:38:12.069Z,3.76
2019-03-12T03:39:12.053Z,3.86
2019-03-12T03:40:12.053Z,3.84
2019-03-12T03:41:12.027Z,3.84
2019-03-12T03:42:12.010Z,3.86
2019-03-12T03:43:11.993Z,3.84
2019-03-12T03:44:11.981Z,3.83
2019-03-12T03:45:12.007Z,3.88
2019-03-12T03:46:11.959Z,3.95
2019-03-12T03:47:11.946Z,3.87
2019-03-12T03:48:11.930Z,3.98
2019-03-12T03:49:11.904Z,3.94
2019-03-12T03:50:11.891Z,4.02
2019-03-12T03:51:11.883Z,3.96
2019-03-12T03:52:11.865Z,3.99
2019-03-12T03:53:11.846Z,4.02
2019-03-12T03:54:11.830Z,4.01
2019-03-12T03:55:11.822Z,3.94
2019-03-12T03:56:11.811Z,3.95
2019-03-12T03:57:11.787Z,3.95
2019-03-12T03:58:11.780Z,3.95
2019-03-12T03:59:11.759Z,4.01
2019-03-12T04:00:11.744Z,3.96
2019-03-12T04:01:11.729Z,4.04
2019-03-12T04:02:11.716Z,4.01
2019-03-12T04:03:11.700Z,4.04
2019-03-12T04:04:11.685Z,3.99
2019-03-12T04:05:11.668Z,4.02
2019-03-12T04:06:11.656Z,4.06
2019-03-12T04:07:11.639Z,4.05
2019-03-12T04:08:11.624Z,4.10
2019-03-12T04:09:11.611Z,4.06
2019-03-12T04:10:11.598Z,4.08
2019-03-12T04:11:11.587Z,4.10
2019-03-12T04:12:11.567Z,4.10
2019-03-12T04:13:11.553Z,4.06
2019-03-12T04:14:11.543Z,4.10
2019-03-12T04:15:11.524Z,4.08
2019-03-12T04:16:11.510Z,4.05
2019-03-12T04:17:11.510Z,4.10
2019-03-12T04:18:11.480Z,4.12
2019-03-12T04:19:11.467Z,4.17
2019-03-12T04:20:11.496Z,4.19
2019-03-12T04:21:11.440Z,4.22
2019-03-12T04:22:11.428Z,4.23
2019-03-12T04:23:11.412Z,4.23
2019-03-12T04:24:11.395Z,4.35
2019-03-12T04:25:11.402Z,4.28
2019-03-12T04:26:11.415Z,4.32
2019-03-12T04:27:11.377Z,4.32
2019-03-12T04:28:11.338Z,4.28
2019-03-12T04:29:11.323Z,4.28
2019-03-12T04:30:11.309Z,4.38
2019-03-12T04:31:11.293Z,4.42
2019-03-12T04:32:11.280Z,4.40
2019-03-12T04:33:11.264Z,4.41
2019-03-12T04:34:11.250Z,4.31
2019-03-12T04:35:11.236Z,4.42
2019-03-12T04:36:11.221Z,4.42
2019-03-12T04:37:11.207Z,4.42
2019-03-12T04:38:11.974Z,4.42
2019-03-12T04:39:11.178Z,4.40
2019-03-12T04:40:11.164Z,4.48
2019-03-12T04:41:11.150Z,4.55
2019-03-12T04:42:11.136Z,4.53
2019-03-12T04:43:11.121Z,4.45
2019-03-12T04:44:11.107Z,4.53
2019-03-12T04:45:11.093Z,4.50
2019-03-12T04:46:11.078Z,4.49
2019-03-12T04:47:11.064Z,4.58
2019-03-12T04:48:11.054Z,4.59
2019-03-12T04:49:11.038Z,4.56
2019-03-12T04:50:11.022Z,4.56
2019-03-12T04:51:11.009Z,4.58
2019-03-12T04:52:11.066Z,4.58
2019-03-12T04:53:10.978Z,4.55
2019-03-12T04:54:10.964Z,4.53
2019-03-12T04:55:10.954Z,4.67
2019-03-12T04:56:10.936Z,4.56
2019-03-12T04:57:10.921Z,4.62
2019-03-12T04:58:10.913Z,4.67
2019-03-12T04:59:10.892Z,4.75
2019-03-12T05:00:10.880Z,4.78
2019-03-12T05:01:10.864Z,4.71
2019-03-12T05:02:10.850Z,4.68
2019-03-12T05:03:10.835Z,4.74
2019-03-12T05:04:10.821Z,4.75
2019-03-12T05:05:10.807Z,4.82
2019-03-12T05:06:10.795Z,4.82
2019-03-12T05:07:10.778Z,4.77
2019-03-12T05:08:10.768Z,4.84
2019-03-12T05:09:10.750Z,4.82
2019-03-12T05:10:10.736Z,4.86
2019-03-12T05:11:10.721Z,4.82
2019-03-12T05:12:10.707Z,4.92
2019-03-12T05:13:10.696Z,4.80
2019-03-12T05:14:10.679Z,4.92
2019-03-12T05:15:10.666Z,4.80
2019-03-12T05:16:10.650Z,4.84
2019-03-12T05:17:10.638Z,4.84
2019-03-12T05:18:10.623Z,4.75
2019-03-12T05:19:10.606Z,4.77
2019-03-12T05:20:10.593Z,4.87
2019-03-12T05:21:10.579Z,4.86
2019-03-12T05:22:10.565Z,4.93
2019-03-12T05:23:10.552Z,4.90
2019-03-12T05:24:10.536Z,4.90
2019-03-12T05:25:10.522Z,4.77
2019-03-12T05:26:10.508Z,4.87
2019-03-12T05:27:10.498Z,4.92
2019-03-12T05:28:10.479Z,4.82
2019-03-12T05:29:10.465Z,4.87
2019-03-12T05:30:10.451Z,4.89
2019-03-12T05:31:10.436Z,4.82
2019-03-12T05:32:10.422Z,4.92
2019-03-12T05:33:10.408Z,4.86
2019-03-12T05:34:10.394Z,4.93
2019-03-12T05:35:10.380Z,4.93
2019-03-12T05:36:10.366Z,5.02
2019-03-12T05:37:10.365Z,4.99
2019-03-12T05:38:10.337Z,5.00
2019-03-12T05:39:10.323Z,5.08
2019-03-12T05:40:10.309Z,5.08
2019-03-12T05:41:12.265Z,5.11
2019-03-12T05:42:10.282Z,5.14
2019-03-12T05:43:10.265Z,5.18
2019-03-12T05:44:10.252Z,5.17
2019-03-12T05:45:10.250Z,5.25
2019-03-12T05:46:10.226Z,5.25
2019-03-12T05:47:10.209Z,5.29
2019-03-12T05:48:10.195Z,5.28
2019-03-12T05:49:10.180Z,5.32
2019-03-12T05:50:10.168Z,5.28
2019-03-12T05:51:10.151Z,5.32
2019-03-12T05:52:10.138Z,5.29
2019-03-12T05:53:10.133Z,5.29
2019-03-12T05:54:10.110Z,5.28
2019-03-12T05:55:10.096Z,5.33
2019-03-12T05:56:10.082Z,5.33
2019-03-12T05:57:10.073Z,5.30
2019-03-12T05:58:10.138Z,5.21
2019-03-12T05:59:10.040Z,5.46
2019-03-12T06:00:10.026Z,5.26
2019-03-12T06:01:10.012Z,5.46
2019-03-12T06:02:09.998Z,5.38
2019-03-12T06:03:09.986Z,5.36
2019-03-12T06:04:09.970Z,5.38
2019-03-12T06:05:09.956Z,5.36
2019-03-12T06:06:09.942Z,5.43
2019-03-12T06:07:09.927Z,5.30
2019-03-12T06:08:09.985Z,5.43
2019-03-12T06:09:09.900Z,5.36
2019-03-12T06:10:09.886Z,5.38
2019-03-12T06:11:09.872Z,5.35
2019-03-12T06:12:09.859Z,5.38
2019-03-12T06:13:09.845Z,5.36
2019-03-12T06:14:09.831Z,5.38
2019-03-12T06:15:09.818Z,5.38
2019-03-12T06:16:09.803Z,5.36
2019-03-12T06:17:09.791Z,5.38
2019-03-12T06:18:09.783Z,5.35
2019-03-12T06:19:09.764Z,5.38
2019-03-12T06:20:09.750Z,5.35
2019-03-12T06:21:09.738Z,5.32
2019-03-12T06:22:11.711Z,5.46
2019-03-12T06:23:09.707Z,5.46
2019-03-12T06:24:09.694Z,5.44
2019-03-12T06:25:09.688Z,5.44
2019-03-12T06:26:09.669Z,5.43
2019-03-12T06:27:09.653Z,5.47
2019-03-12T06:28:09.640Z,5.51
2019-03-12T06:29:09.658Z,5.57
2019-03-12T06:30:09.613Z,5.54
2019-03-12T06:31:09.598Z,5.56
2019-03-12T06:32:09.585Z,5.48
2019-03-12T06:33:09.571Z,5.57
2019-03-12T06:34:09.561Z,5.64
2019-03-12T06:35:09.544Z,5.59
2019-03-12T06:36:09.531Z,5.69
2019-03-12T06:37:09.559Z,5.64
2019-03-12T06:38:09.506Z,5.68
2019-03-12T06:39:09.490Z,5.65
2019-03-12T06:40:09.478Z,5.64
2019-03-12T06:41:09.469Z,5.69
2019-03-12T06:42:09.452Z,5.68
2019-03-12T06:43:09.436Z,5.66
2019-03-12T06:44:09.425Z,5.71
2019-03-12T06:45:09.412Z,5.72
2019-03-12T06:46:09.399Z,5.75
2019-03-12T06:47:09.382Z,5.75
2019-03-12T06:48:09.373Z,5.84
2019-03-12T06:49:09.356Z,5.87
2019-03-12T06:50:09.348Z,5.76
2019-03-12T06:51:09.327Z,5.90
2019-03-12T06:52:09.314Z,5.80
2019-03-12T06:53:09.302Z,5.91
2019-03-12T06:54:09.287Z,5.80
2019-03-12T06:55:09.274Z,5.79
2019-03-12T06:56:09.263Z,5.83
2019-03-12T06:57:09.249Z,5.89
2019-03-12T06:58:09.235Z,5.86
2019-03-12T06:59:09.220Z,5.76
2019-03-12T07:00:09.207Z,5.87
2019-03-12T07:01:09.193Z,5.84
2019-03-12T07:02:09.184Z,5.90
2019-03-12T07:03:09.166Z,5.84
2019-03-12T07:04:09.153Z,5.84
2019-03-12T07:05:09.140Z,5.82
2019-03-12T07:06:09.128Z,5.84
2019-03-12T07:07:11.519Z,5.89
2019-03-12T07:08:09.100Z,5.87
2019-03-12T07:09:09.087Z,5.97
2019-03-12T07:10:09.074Z,5.94
2019-03-12T07:11:09.060Z,5.89
2019-03-12T07:12:09.047Z,5.99
2019-03-12T07:13:09.034Z,5.98
2019-03-12T07:14:09.020Z,6.01
2019-03-12T07:15:09.008Z,5.91
2019-03-12T07:16:08.994Z,6.02
2019-03-12T07:17:08.985Z,6.05
2019-03-12T07:18:08.969Z,6.04
2019-03-12T07:19:08.953Z,5.91
2019-03-12T07:20:08.942Z,5.91
2019-03-12T07:21:08.926Z,6.01
2019-03-12T07:22:08.918Z,5.98
2019-03-12T07:23:08.899Z,5.87
2019-03-12T07:24:08.886Z,5.99
2019-03-12T07:25:08.874Z,5.97
2019-03-12T07:26:08.860Z,5.97
2019-03-12T07:27:08.848Z,6.01
2019-03-12T07:28:08.833Z,5.93
2019-03-12T07:29:08.821Z,5.87
2019-03-12T07:30:08.809Z,5.98
2019-03-12T07:31:08.879Z,6.02
2019-03-12T07:32:08.896Z,5.99
2019-03-12T07:33:08.778Z,5.90
2019-03-12T07:34:08.754Z,5.91
2019-03-12T07:35:08.741Z,6.02
2019-03-12T07:36:08.728Z,5.98
2019-03-12T07:37:08.715Z,6.05
2019-03-12T07:38:08.705Z,5.98
2019-03-12T07:39:08.688Z,6.01
2019-03-12T07:40:08.675Z,5.97
2019-03-12T07:41:08.668Z,5.98
2019-03-12T07:42:08.652Z,5.98
2019-03-12T07:43:08.636Z,5.97
2019-03-12T07:44:08.623Z,6.04
2019-03-12T07:45:08.611Z,6.02
2019-03-12T07:46:08.605Z,5.99
2019-03-12T07:47:08.585Z,6.05
2019-03-12T07:48:08.573Z,6.12
2019-03-12T07:49:08.562Z,6.01
2019-03-12T07:50:08.546Z,6.07
2019-03-12T07:51:08.536Z,6.11
2019-03-12T07:52:08.942Z,6.11
2019-03-12T07:53:08.508Z,6.19
2019-03-12T07:54:08.495Z,6.09
2019-03-12T07:55:08.484Z,6.22
2019-03-12T07:56:08.469Z,6.20
2019-03-12T07:57:08.458Z,6.26
2019-03-12T07:58:08.444Z,6.33
2019-03-12T07:59:09.176Z,6.38
2019-03-12T08:00:10.030Z,6.30
2019-03-12T08:01:08.407Z,6.36
2019-03-12T08:02:08.393Z,6.36
2019-03-12T08:03:08.379Z,6.44
2019-03-12T08:04:08.368Z,6.33
2019-03-12T08:05:08.356Z,6.33
2019-03-12T08:06:08.345Z,6.38
2019-03-12T08:07:08.333Z,6.42
2019-03-12T08:08:08.318Z,6.38
2019-03-12T08:09:08.303Z,6.42
2019-03-12T08:10:08.291Z,6.39
2019-03-12T08:11:08.301Z,6.45
2019-03-12T08:12:08.266Z,6.45
2019-03-12T08:13:08.254Z,6.38
2019-03-12T08:14:08.243Z,6.44
2019-03-12T08:15:08.245Z,6.45
2019-03-12T08:16:08.217Z,6.45
2019-03-12T08:17:08.207Z,6.42
2019-03-12T08:18:08.191Z,6.44
2019-03-12T08:19:08.177Z,6.42
2019-03-12T08:20:10.646Z,6.51
2019-03-12T08:21:21.476Z,6.48
2019-03-12T08:22:08.140Z,6.54
2019-03-12T08:23:08.127Z,6.62
2019-03-12T08:24:08.115Z,6.59
2019-03-12T08:25:08.102Z,6.56
2019-03-12T08:26:08.091Z,6.64
2019-03-12T08:27:08.077Z,6.67
2019-03-12T08:28:08.064Z,6.69
2019-03-12T08:29:08.052Z,6.69
2019-03-12T08:30:08.040Z,6.63
2019-03-12T08:31:08.027Z,6.70
2019-03-12T08:32:08.015Z,6.81
2019-03-12T08:33:08.003Z,6.82
2019-03-12T08:34:07.991Z,6.87
2019-03-12T08:35:07.978Z,6.77
2019-03-12T08:36:08.074Z,6.82
2019-03-12T08:37:07.955Z,6.87
2019-03-12T08:38:07.942Z,6.82
2019-03-12T08:39:07.930Z,6.93
2019-03-12T08:40:07.918Z,6.93
2019-03-12T08:41:07.906Z,6.93
2019-03-12T08:42:07.894Z,6.97
2019-03-12T08:43:07.887Z,7.02
2019-03-12T08:44:07.871Z,7.02
2019-03-12T08:45:11.163Z,7.00
2019-03-12T08:46:07.847Z,7.05
2019-03-12T08:47:07.837Z,6.96
2019-03-12T08:48:07.824Z,7.07
2019-03-12T08:49:07.811Z,7.13
2019-03-12T08:50:07.801Z,7.15
2019-03-12T08:51:07.787Z,7.17
2019-03-12T08:52:07.826Z,7.28
2019-03-12T08:53:07.765Z,7.25
2019-03-12T08:54:07.753Z,7.18
2019-03-12T08:55:07.742Z,7.20
2019-03-12T08:56:07.738Z,7.17
2019-03-12T08:57:07.719Z,7.18
2019-03-12T08:58:07.713Z,7.20
2019-03-12T08:59:07.694Z,7.21
2019-03-12T09:00:07.686Z,7.18
2019-03-12T09:01:07.671Z,7.23
2019-03-12T09:02:07.663Z,7.21
2019-03-12T09:03:07.647Z,7.20
2019-03-12T09:04:07.636Z,7.17
2019-03-12T09:05:07.627Z,7.24
2019-03-12T09:06:07.615Z,7.21
2019-03-12T09:07:07.604Z,7.21
2019-03-12T09:08:07.589Z,7.20
2019-03-12T09:09:07.586Z,7.29
2019-03-12T09:10:07.619Z,7.21
2019-03-12T09:11:07.553Z,7.21
2019-03-12T09:12:07.541Z,7.33
2019-03-12T09:13:07.533Z,7.23
2019-03-12T09:14:07.519Z,7.28
2019-03-12T09:15:07.507Z,7.24
2019-03-12T09:16:07.494Z,7.28
2019-03-12T09:17:07.484Z,7.32
2019-03-12T09:18:07.474Z,7.28
2019-03-12T09:19:07.463Z,7.29
2019-03-12T09:20:07.445Z,7.25
2019-03-12T09:21:07.434Z,7.25
2019-03-12T09:22:07.422Z,7.39
2019-03-12T09:23:07.409Z,7.42
2019-03-12T09:24:07.398Z,7.33
2019-03-12T09:25:07.386Z,7.50
2019-03-12T09:26:07.374Z,7.51
2019-03-12T09:27:07.373Z,7.56
2019-03-12T09:28:07.352Z,7.61
2019-03-12T09:29:07.341Z,7.53
2019-03-12T09:30:07.329Z,7.53
2019-03-12T09:31:07.316Z,7.51
2019-03-12T09:32:07.305Z,7.51
2019-03-12T09:33:07.294Z,7.51
2019-03-12T09:34:07.283Z,7.61
2019-03-12T09:35:07.270Z,7.73
2019-03-12T09:36:07.259Z,7.66
2019-03-12T09:37:07.250Z,7.82
2019-03-12T09:38:07.238Z,7.90
2019-03-12T09:39:07.224Z,7.98
2019-03-12T09:40:07.214Z,8.03
2019-03-12T09:41:07.204Z,7.94
2019-03-12T09:42:07.196Z,7.88
2019-03-12T09:43:07.184Z,7.93
2019-03-12T09:44:07.172Z,7.97
2019-03-12T09:45:07.162Z,8.01
2019-03-12T09:46:07.150Z,8.13
2019-03-12T09:47:07.140Z,8.09
2019-03-12T09:48:07.129Z,8.15
2019-03-12T09:49:07.120Z,8.13
2019-03-12T09:50:07.108Z,8.27
2019-03-12T09:51:07.097Z,8.19
2019-03-12T09:52:07.088Z,8.19
2019-03-12T09:53:07.081Z,8.28
2019-03-12T09:54:07.072Z,8.48
2019-03-12T09:55:07.061Z,8.64
2019-03-12T09:56:07.087Z,8.69
2019-03-12T09:57:07.039Z,8.66
2019-03-12T09:58:07.030Z,8.71
2019-03-12T09:59:07.023Z,8.79
2019-03-12T10:00:15.994Z,8.88
2019-03-12T10:01:07.003Z,8.84
2019-03-12T10:02:06.995Z,8.95
2019-03-12T10:03:07.000Z,9.03
2019-03-12T10:04:07.023Z,9.03
2019-03-12T10:05:06.986Z,8.84
2019-03-12T10:06:06.960Z,8.70
2019-03-12T10:07:06.951Z,8.76
2019-03-12T10:08:06.942Z,8.64
2019-03-12T10:09:06.936Z,8.67
2019-03-12T10:10:06.926Z,8.60
2019-03-12T10:11:06.917Z,8.55
2019-03-12T10:12:06.907Z,8.52
2019-03-12T10:13:06.897Z,8.60
2019-03-12T10:14:06.893Z,8.64
2019-03-12T10:15:06.882Z,8.71
2019-03-12T10:16:06.869Z,8.73
2019-03-12T10:17:06.862Z,8.76
2019-03-12T10:18:06.852Z,8.85
2019-03-12T10:19:06.841Z,8.76
2019-03-12T10:20:06.834Z,8.67
2019-03-12T10:21:06.823Z,8.73
2019-03-12T10:22:06.814Z,8.88
2019-03-12T10:23:06.803Z,8.95
2019-03-12T10:24:06.794Z,8.94
2019-03-12T10:25:06.787Z,8.99
2019-03-12T10:26:06.777Z,8.91
2019-03-12T10:27:06.766Z,8.92
2019-03-12T10:28:06.758Z,9.02
2019-03-12T10:29:06.747Z,9.00
2019-03-12T10:30:06.738Z,8.91
2019-03-12T10:31:06.728Z,8.89
2019-03-12T10:32:06.723Z,8.92
2019-03-12T10:33:06.753Z,8.99
2019-03-12T10:34:06.699Z,9.04
2019-03-12T10:35:06.689Z,8.95
2019-03-12T10:36:06.767Z,8.97
2019-03-12T10:37:11.974Z,9.00
2019-03-12T10:38:06.661Z,8.99
2019-03-12T10:39:06.650Z,9.00
2019-03-12T10:40:06.642Z,9.13
2019-03-12T10:41:06.631Z,9.21
2019-03-12T10:42:06.622Z,9.31
2019-03-12T10:43:06.611Z,9.31
2019-03-12T10:44:06.675Z,9.29
2019-03-12T10:45:06.592Z,9.29
2019-03-12T10:46:06.583Z,9.40
2019-03-12T10:47:06.573Z,9.58
2019-03-12T10:48:06.564Z,9.56
2019-03-12T10:49:06.555Z,9.65
2019-03-12T10:50:06.545Z,9.69
2019-03-12T10:51:06.536Z,9.55
2019-03-12T10:52:06.527Z,9.51
2019-03-12T10:53:06.518Z,9.51
2019-03-12T10:54:06.509Z,9.59
2019-03-12T10:55:12.903Z,9.51
2019-03-12T10:56:06.491Z,9.50
2019-03-12T10:57:06.483Z,9.56
2019-03-12T10:58:06.473Z,9.58
2019-03-12T10:59:06.463Z,9.76
2019-03-12T11:00:06.455Z,9.91
2019-03-12T11:01:06.446Z,9.94
2019-03-12T11:02:06.438Z,9.92
2019-03-12T11:03:06.429Z,9.91
2019-03-12T11:04:06.420Z,9.95
2019-03-12T11:05:06.412Z,9.95
2019-03-12T11:06:06.403Z,9.91
2019-03-12T11:07:15.812Z,9.92
2019-03-12T11:08:06.971Z,9.87
2019-03-12T11:09:06.378Z,9.92
2019-03-12T11:10:06.369Z,9.87
2019-03-12T11:11:06.364Z,9.86
2019-03-12T11:12:06.352Z,9.94
2019-03-12T11:13:06.346Z,9.89
2019-03-12T11:14:06.336Z,10.02
2019-03-12T11:15:06.326Z,10.16
2019-03-12T11:16:06.318Z,10.04
2019-03-12T11:17:06.311Z,9.97
2019-03-12T11:18:06.301Z,9.98
2019-03-12T11:19:06.293Z,9.92
2019-03-12T11:20:06.284Z,9.87
2019-03-12T11:21:06.275Z,9.76
2019-03-12T11:22:06.267Z,9.68
2019-03-12T11:23:06.258Z,9.83
2019-03-12T11:24:06.251Z,9.89
2019-03-12T11:25:06.243Z,9.97
2019-03-12T11:26:06.232Z,10.01
2019-03-12T11:27:06.223Z,10.12
2019-03-12T11:28:06.214Z,10.16
2019-03-12T11:29:06.206Z,10.10
2019-03-12T11:30:06.198Z,10.23
2019-03-12T11:31:06.197Z,10.33
2019-03-12T11:32:06.181Z,10.25
2019-03-12T11:33:06.172Z,10.37
2019-03-12T11:34:06.164Z,10.28
2019-03-12T11:35:06.159Z,10.42
2019-03-12T11:36:06.157Z,10.37
2019-03-12T11:37:06.153Z,10.30
2019-03-12T11:38:06.154Z,10.51
2019-03-12T11:39:06.148Z,10.67
2019-03-12T11:40:06.118Z,10.68
2019-03-12T11:41:06.167Z,10.82
2019-03-12T11:42:06.102Z,10.75
2019-03-12T11:43:06.103Z,10.68
2019-03-12T11:44:06.091Z,10.53
2019-03-12T11:45:13.789Z,10.40
2019-03-12T11:46:06.077Z,10.37
2019-03-12T11:47:06.064Z,10.17
2019-03-12T11:48:06.056Z,10.26
2019-03-12T11:49:06.049Z,10.22
2019-03-12T11:50:06.047Z,10.17
2019-03-12T11:51:06.314Z,10.23
2019-03-12T11:52:06.027Z,9.95
2019-03-12T11:53:06.019Z,9.98
2019-03-12T11:54:06.009Z,9.92
2019-03-12T11:55:06.035Z,9.94
2019-03-12T11:56:05.989Z,9.94
2019-03-12T11:57:05.980Z,9.86
2019-03-12T11:58:05.971Z,9.92
2019-03-12T11:59:05.961Z,9.94
2019-03-12T12:00:05.983Z,9.91
2019-03-12T12:01:06.006Z,9.91
2019-03-12T12:02:05.933Z,9.92
2019-03-12T12:03:05.926Z,9.98
2019-03-12T12:04:05.914Z,10.01
2019-03-12T12:05:05.906Z,10.09
2019-03-12T12:06:05.905Z,10.25
2019-03-12T12:07:05.953Z,10.33
2019-03-12T12:08:05.877Z,10.31
2019-03-12T12:09:05.867Z,10.38
2019-03-12T12:10:05.858Z,10.40
2019-03-12T12:11:05.854Z,10.28
2019-03-12T12:12:05.839Z,10.33
2019-03-12T12:13:05.832Z,10.31
2019-03-12T12:14:05.821Z,10.30
2019-03-12T12:15:05.811Z,10.51
2019-03-12T12:16:05.803Z,10.61
2019-03-12T12:17:05.806Z,10.56
2019-03-12T12:18:05.795Z,10.44
2019-03-12T12:19:05.774Z,10.40
2019-03-12T12:20:05.766Z,10.42
2019-03-12T12:21:05.757Z,10.35
2019-03-12T12:22:05.747Z,10.30
2019-03-12T12:23:05.738Z,10.20
2019-03-12T12:24:05.729Z,10.28
2019-03-12T12:25:05.721Z,10.33
2019-03-12T12:26:05.711Z,10.37
2019-03-12T12:27:05.700Z,10.35
2019-03-12T12:28:05.691Z,10.48
2019-03-12T12:29:05.731Z,10.59
2019-03-12T12:30:05.672Z,10.63
2019-03-12T12:31:05.662Z,10.59
2019-03-12T12:32:05.653Z,10.61
2019-03-12T12:33:05.644Z,10.63
2019-03-12T12:34:05.634Z,10.71
2019-03-12T12:35:05.625Z,10.87
2019-03-12T12:36:05.618Z,10.86
2019-03-12T12:37:05.606Z,10.74
2019-03-12T12:38:05.598Z,10.90
2019-03-12T12:39:05.588Z,11.18
2019-03-12T12:40:05.579Z,11.29
2019-03-12T12:41:05.571Z,11.15
2019-03-12T12:42:05.568Z,11.27
2019-03-12T12:43:05.566Z,11.29
2019-03-12T12:44:05.543Z,11.41
2019-03-12T12:45:05.606Z,11.40
2019-03-12T12:46:05.526Z,11.36
2019-03-12T12:47:05.518Z,11.50
2019-03-12T12:48:05.510Z,11.55
2019-03-12T12:49:05.507Z,11.65
2019-03-12T12:50:05.493Z,11.65
2019-03-12T12:51:05.488Z,11.43
2019-03-12T12:52:05.476Z,11.50
2019-03-12T12:53:05.467Z,11.60
2019-03-12T12:54:05.551Z,11.51
2019-03-12T12:55:05.450Z,11.66
2019-03-12T12:56:05.447Z,11.84
2019-03-12T12:57:05.435Z,12.06
2019-03-12T12:58:05.427Z,12.21
2019-03-12T12:59:05.421Z,12.43
2019-03-12T13:00:05.411Z,12.58
2019-03-12T13:01:05.403Z,12.65
2019-03-12T13:02:05.397Z,12.82
2019-03-12T13:03:05.387Z,13.00
2019-03-12T13:04:05.380Z,12.86
2019-03-12T13:05:05.378Z,13.13
2019-03-12T13:06:05.366Z,13.15
2019-03-12T13:07:05.358Z,13.22
2019-03-12T13:08:05.355Z,12.98
2019-03-12T13:09:05.349Z,12.86
2019-03-12T13:10:05.338Z,12.87
2019-03-12T13:11:05.332Z,12.75
2019-03-12T13:12:05.324Z,12.64
2019-03-12T13:13:05.319Z,12.43
2019-03-12T13:14:05.313Z,12.42
2019-03-12T13:15:05.302Z,12.18