createdAt,value
2018-03-22T00:00:44.978Z,38.30
2018-03-22T00:03:14.423Z,33.60
2018-03-22T00:05:46.589Z,40.93
2018-03-22T00:08:14.706Z,39.23
2018-03-22T00:10:45.977Z,32.20
2018-03-22T00:13:16.822Z,36.47
2018-03-22T00:15:44.499Z,37.23
2018-03-22T00:18:17.022Z,35.50
2018-03-22T00:20:46.835Z,43.60
2018-03-22T00:23:28.599Z,37.30
2018-03-22T00:25:56.871Z,44.83
2018-03-22T00:28:24.486Z,45.80
2018-03-22T00:30:51.987Z,42.47
2018-03-22T00:33:19.516Z,41.50
2018-03-22T00:35:47.778Z,36.50
2018-03-22T00:38:15.311Z,36.93
2018-03-22T00:40:46.619Z,40.60
2018-03-22T00:43:16.761Z,37.43
2018-03-22T00:45:46.969Z,43.00
2018-03-22T00:48:16.826Z,39.63
2018-03-22T00:50:45.134Z,33.10
2018-03-22T00:53:14.055Z,35.80
2018-03-22T00:55:41.811Z,35.57
2018-03-22T00:58:16.074Z,36.40
2018-03-22T01:00:44.577Z,50.70
2018-03-22T01:03:15.969Z,40.87
2018-03-22T01:05:46.794Z,35.80
2018-03-22T01:08:14.754Z,30.90
2018-03-22T01:10:53.502Z,34.40
2018-03-22T01:13:20.998Z,34.77
2018-03-22T01:15:48.519Z,27.73
2018-03-22T01:18:16.179Z,31.17
2018-03-22T01:20:46.665Z,31.17
2018-03-22T01:23:17.182Z,33.33
2018-03-22T01:25:44.978Z,38.20
2018-03-22T01:28:13.066Z,36.07
2018-03-22T01:30:45.094Z,32.27
2018-03-22T01:33:16.533Z,33.13
2018-03-22T01:35:46.550Z,29.43
2018-03-22T01:38:17.046Z,29.93
2018-03-22T01:40:45.206Z,28.73
2018-03-22T01:43:23.513Z,25.00
2018-03-22T01:45:51.029Z,37.63
2018-03-22T01:48:18.528Z,23.77
2018-03-22T01:50:46.988Z,36.50
2018-03-22T01:53:15.059Z,29.77
2018-03-22T01:55:58.578Z,39.33
2018-03-22T01:58:26.092Z,28.53
2018-03-22T02:00:53.617Z,28.80
2018-03-22T02:03:21.158Z,31.40
2018-03-22T02:05:48.658Z,26.67
2018-03-22T02:08:17.046Z,22.87
2018-03-22T02:10:46.890Z,31.30
2018-03-22T02:13:16.087Z,33.00
2018-03-22T02:15:46.288Z,33.57
2018-03-22T02:18:16.738Z,29.07
2018-03-22T02:20:45.364Z,25.37
2018-03-22T02:23:18.582Z,31.13
2018-03-22T02:25:46.130Z,29.30
2018-03-22T02:28:16.761Z,26.53
2018-03-22T02:30:46.726Z,32.30
2018-03-22T02:33:15.611Z,28.80
2018-03-22T02:35:44.078Z,26.70
2018-03-22T02:38:16.634Z,25.87
2018-03-22T02:40:47.103Z,28.33
2018-03-22T02:43:16.982Z,25.63
2018-03-22T02:45:46.779Z,26.63
2018-03-22T02:48:16.649Z,28.50
2018-03-22T02:50:46.973Z,34.80
2018-03-22T02:53:16.218Z,33.27
2018-03-22T02:55:44.854Z,34.90
2018-03-22T02:58:15.739Z,42.00
2018-03-22T03:00:46.785Z,26.60
2018-03-22T03:03:14.650Z,31.23
2018-03-22T03:05:47.082Z,31.77
2018-03-22T03:08:16.939Z,33.37
2018-03-22T03:10:47.009Z,29.73
2018-03-22T03:13:14.814Z,32.03
2018-03-22T03:15:43.993Z,36.70
2018-03-22T03:18:15.113Z,34.67
2018-03-22T03:20:44.066Z,34.90
2018-03-22T03:23:13.811Z,29.73
2018-03-22T03:25:46.825Z,36.73
2018-03-22T03:28:17.126Z,35.20
2018-03-22T03:30:47.158Z,36.63
2018-03-22T03:33:16.697Z,39.30
2018-03-22T03:35:44.841Z,34.50
2018-03-22T03:38:16.214Z,39.40
2018-03-22T03:40:46.979Z,39.50
2018-03-22T03:43:14.995Z,43.40
2018-03-22T03:45:44.191Z,39.83
2018-03-22T03:48:14.117Z,40.07
2018-03-22T03:50:47.002Z,39.93
2018-03-22T03:53:14.830Z,41.97
2018-03-22T03:55:46.982Z,37.77
2018-03-22T03:58:16.787Z,40.03
2018-03-22T04:00:46.770Z,34.33
2018-03-22T04:03:14.674Z,38.97
2018-03-22T04:05:46.695Z,40.50
2018-03-22T04:08:15.773Z,43.67
2018-03-22T04:10:45.090Z,40.27
2018-03-22T04:13:16.818Z,47.10
2018-03-22T04:15:45.217Z,42.73
2018-03-22T04:18:14.517Z,43.07
2018-03-22T04:20:46.793Z,48.20
2018-03-22T04:23:15.869Z,45.30
2018-03-22T04:25:45.089Z,38.73
2018-03-22T04:28:17.401Z,41.17
2018-03-22T04:30:46.874Z,41.00
2018-03-22T04:33:17.246Z,45.63
2018-03-22T04:35:45.278Z,41.70
2018-03-22T04:38:16.305Z,40.03
2018-03-22T04:40:46.854Z,41.80
2018-03-22T04:43:17.210Z,45.17
2018-03-22T04:45:47.094Z,51.53
2018-03-22T04:48:16.737Z,41.87
2018-03-22T04:50:46.226Z,41.00
2018-03-22T04:53:14.947Z,42.73
2018-03-22T04:55:44.788Z,38.43
2018-03-22T04:58:22.764Z,45.80
2018-03-22T05:00:50.277Z,39.73
2018-03-22T05:03:17.789Z,38.13
2018-03-22T05:05:47.309Z,41.10
2018-03-22T05:08:17.428Z,42.07
2018-03-22T05:10:47.142Z,44.07
2018-03-22T05:13:16.947Z,42.13
2018-03-22T05:15:47.454Z,39.13
2018-03-22T05:18:23.992Z,45.80
2018-03-22T05:20:51.613Z,41.43
2018-03-22T05:23:20.165Z,43.50
2018-03-22T05:25:47.760Z,43.37
2018-03-22T05:28:17.337Z,41.73
2018-03-22T05:30:45.069Z,40.97
2018-03-22T05:33:14.413Z,38.93
2018-03-22T05:35:42.859Z,45.60
2018-03-22T05:38:21.766Z,36.20
2018-03-22T05:40:50.552Z,42.60
2018-03-22T05:43:18.061Z,50.17
2018-03-22T05:45:47.333Z,42.63
2018-03-22T05:48:16.658Z,40.83
2018-03-22T05:50:46.538Z,46.17
2018-03-22T05:53:17.289Z,50.40
2018-03-22T05:55:47.168Z,50.20
2018-03-22T05:58:17.315Z,59.03
2018-03-22T06:00:48.117Z,46.27
2018-03-22T06:03:17.661Z,57.47
2018-03-22T06:05:45.205Z,48.00
2018-03-22T06:08:17.134Z,47.23
2018-03-22T06:10:46.342Z,49.13
2018-03-22T06:13:17.139Z,43.40
2018-03-22T06:15:45.037Z,50.60
2018-03-22T06:18:17.025Z,51.20
2018-03-22T06:20:47.743Z,44.03
2018-03-22T06:23:17.033Z,51.83
2018-03-22T06:25:47.542Z,50.07
2018-03-22T06:28:16.463Z,46.70
2018-03-22T06:30:46.354Z,45.17
2018-03-22T06:33:16.602Z,48.50
2018-03-22T06:35:51.205Z,51.57
2018-03-22T06:38:22.753Z,49.17
2018-03-22T06:40:50.290Z,47.33
2018-03-22T06:43:18.665Z,50.90
2018-03-22T06:45:46.949Z,57.77
2018-03-22T06:48:15.773Z,54.13
2018-03-22T06:50:46.280Z,59.53
2018-03-22T06:53:16.424Z,64.17
2018-03-22T06:55:59.659Z,68.03
2018-03-22T06:58:27.345Z,68.83
2018-03-22T07:00:55.942Z,71.37
2018-03-22T07:03:24.232Z,67.43
2018-03-22T07:05:51.736Z,76.70
2018-03-22T07:08:19.264Z,71.80
2018-03-22T07:10:52.745Z,75.07
2018-03-22T07:13:20.266Z,62.00
2018-03-22T07:15:47.780Z,76.90
2018-03-22T07:18:20.858Z,65.80
2018-03-22T07:20:48.445Z,69.93
2018-03-22T07:23:16.881Z,64.77
2018-03-22T07:25:49.246Z,51.53
2018-03-22T07:28:17.095Z,54.50
2018-03-22T07:30:45.355Z,58.13
2018-03-22T07:33:13.769Z,65.40
2018-03-22T07:35:43.726Z,73.73
2018-03-22T07:38:13.195Z,71.43
2018-03-22T07:40:42.292Z,69.10
2018-03-22T07:43:16.854Z,63.03
2018-03-22T07:45:44.359Z,60.33
2018-03-22T07:48:22.829Z,60.63
2018-03-22T07:50:50.344Z,65.90
2018-03-22T07:53:18.610Z,66.47
2018-03-22T07:55:46.937Z,43.00
2018-03-22T07:58:14.773Z,48.90
2018-03-22T08:00:43.278Z,47.63
2018-03-22T08:03:15.849Z,47.47
2018-03-22T08:05:47.124Z,55.83
2018-03-22T08:08:15.629Z,41.03
2018-03-22T08:10:46.798Z,45.20
2018-03-22T08:13:14.900Z,67.13
2018-03-22T08:15:45.785Z,45.43
2018-03-22T08:18:15.556Z,53.07
2018-03-22T08:20:44.594Z,53.87
2018-03-22T08:23:15.277Z,41.50
2018-03-22T08:25:45.522Z,44.80
2018-03-22T08:28:15.311Z,42.90
2018-03-22T08:30:42.841Z,46.53
2018-03-22T08:33:11.106Z,36.70
2018-03-22T08:35:38.706Z,36.93
2018-03-22T08:38:07.031Z,37.53
2018-03-22T08:40:34.909Z,42.10
2018-03-22T08:43:04.513Z,33.00
2018-03-22T08:45:34.496Z,40.43
2018-03-22T08:48:04.660Z,36.90
2018-03-22T08:50:34.882Z,35.87
2018-03-22T08:53:04.901Z,30.13
2018-03-22T08:55:34.420Z,35.67
2018-03-22T08:58:04.748Z,34.67
2018-03-22T09:00:34.546Z,36.30
2018-03-22T09:03:04.374Z,43.50
2018-03-22T09:05:35.172Z,40.80
2018-03-22T09:08:04.629Z,33.53
2018-03-22T09:10:33.859Z,33.63
2018-03-22T09:13:04.502Z,33.60
2018-03-22T09:15:34.741Z,42.30
2018-03-22T09:18:31.755Z,39.73
2018-03-22T09:21:04.627Z,39.57
2018-03-22T09:23:38.179Z,42.83
2018-03-22T09:26:05.898Z,39.60
2018-03-22T09:28:34.606Z,36.60
2018-03-22T09:31:04.137Z,40.23
2018-03-22T09:33:34.521Z,37.37
2018-03-22T09:36:04.617Z,36.97
2018-03-22T09:38:34.885Z,34.30
2018-03-22T09:41:04.678Z,43.60
2018-03-22T09:43:34.729Z,37.50
2018-03-22T09:46:04.889Z,34.77
2018-03-22T09:48:34.734Z,36.27
2018-03-22T09:51:04.643Z,36.87
2018-03-22T09:53:34.998Z,39.03
2018-03-22T09:56:02.650Z,39.17
2018-03-22T09:58:35.719Z,38.10
2018-03-22T10:01:04.583Z,36.23
2018-03-22T10:03:34.016Z,37.43
2018-03-22T10:06:04.618Z,35.63
2018-03-22T10:08:33.273Z,36.50
2018-03-22T10:11:01.714Z,35.90
2018-03-22T10:13:29.372Z,31.10
2018-03-22T10:16:00.099Z,40.53
2018-03-22T10:18:27.737Z,38.13
2018-03-22T10:20:58.991Z,38.17
2018-03-22T10:23:28.507Z,32.60
2018-03-22T10:26:04.654Z,28.40
2018-03-22T10:28:35.075Z,34.57
2018-03-22T10:31:05.233Z,30.53
2018-03-22T10:33:35.194Z,31.60
2018-03-22T10:36:05.009Z,38.90
2018-03-22T10:38:35.491Z,32.53
2018-03-22T10:41:05.261Z,32.60
2018-03-22T10:43:35.073Z,38.30
2018-03-22T10:46:03.370Z,31.90
2018-03-22T10:48:32.176Z,27.60
2018-03-22T10:51:04.292Z,29.73
2018-03-22T10:53:34.867Z,23.80
2018-03-22T10:56:05.137Z,25.87
2018-03-22T10:58:34.871Z,24.33
2018-03-22T11:01:10.763Z,27.10
2018-03-22T11:03:44.133Z,30.83
2018-03-22T11:06:11.692Z,25.47
2018-03-22T11:08:39.999Z,21.27
2018-03-22T11:11:07.526Z,22.63
2018-03-22T11:13:35.029Z,21.00
2018-03-22T11:16:04.233Z,22.30
2018-03-22T11:18:35.179Z,18.80
2018-03-22T11:21:04.972Z,20.20
2018-03-22T11:23:32.657Z,21.90
2018-03-22T11:26:04.833Z,19.73
2018-03-22T11:28:35.003Z,18.80
2018-03-22T11:31:08.924Z,17.60
2018-03-22T11:33:38.777Z,16.77
2018-03-22T11:36:13.960Z,15.83
2018-03-22T11:38:42.045Z,15.93
2018-03-22T11:41:11.084Z,17.27
2018-03-22T11:43:40.324Z,17.63
2018-03-22T11:46:20.181Z,16.13
2018-03-22T11:48:47.673Z,16.70
2018-03-22T11:51:15.713Z,18.50
2018-03-22T11:53:44.815Z,19.73
2018-03-22T11:56:15.110Z,17.80
2018-03-22T11:58:44.368Z,18.73
2018-03-22T12:01:13.486Z,21.20
2018-03-22T12:03:42.663Z,18.77
2018-03-22T12:06:14.220Z,22.80
2018-03-22T12:08:44.721Z,23.20
2018-03-22T12:11:15.777Z,20.00
2018-03-22T12:13:43.536Z,20.70
2018-03-22T12:16:23.782Z,22.03
2018-03-22T12:18:52.802Z,21.23
2018-03-22T12:21:20.409Z,24.23
2018-03-22T12:23:47.901Z,25.30
2018-03-22T12:26:15.419Z,20.20
2018-03-22T12:28:43.622Z,23.30
2018-03-22T12:31:11.914Z,23.97
2018-03-22T12:33:40.196Z,23.50
2018-03-22T12:36:08.836Z,23.70
2018-03-22T12:38:36.334Z,21.80
2018-03-22T12:41:04.173Z,21.47
2018-03-22T12:43:32.902Z,23.97
2018-03-22T12:46:08.382Z,26.07
2018-03-22T12:48:38.873Z,25.70
2018-03-22T12:51:06.366Z,23.03
2018-03-22T12:53:34.105Z,26.40
2018-03-22T12:56:05.746Z,23.77
2018-03-22T12:58:35.962Z,24.30
2018-03-22T13:01:12.101Z,22.13
2018-03-22T13:03:40.401Z,22.10
2018-03-22T13:06:07.896Z,25.70
2018-03-22T13:08:36.189Z,24.23
2018-03-22T13:11:06.109Z,24.73
2018-03-22T13:13:34.548Z,22.97
2018-03-22T13:16:05.985Z,24.20
2018-03-22T13:18:36.245Z,23.20
2018-03-22T13:21:05.958Z,21.43
2018-03-22T13:23:34.598Z,21.57
2018-03-22T13:26:04.329Z,22.63
2018-03-22T13:28:41.869Z,23.87
2018-03-22T13:31:09.392Z,23.53
2018-03-22T13:33:37.194Z,19.80
2018-03-22T13:36:05.477Z,20.53
2018-03-22T13:38:37.068Z,21.90
2018-03-22T13:41:06.281Z,18.83
2018-03-22T13:43:36.465Z,20.47
2018-03-22T13:46:19.298Z,23.17
2018-03-22T13:48:46.936Z,18.83
2018-03-22T13:51:14.436Z,20.13
2018-03-22T13:53:43.601Z,18.30
2018-03-22T13:56:11.089Z,16.67
2018-03-22T13:58:39.368Z,24.20
2018-03-22T14:01:06.952Z,23.30
2018-03-22T14:03:36.576Z,25.20
2018-03-22T14:06:06.409Z,24.27
2018-03-22T14:08:36.560Z,25.93
2018-03-22T14:11:04.214Z,25.93
2018-03-22T14:13:34.467Z,19.70
2018-03-22T14:16:05.927Z,25.83
2018-03-22T14:18:35.017Z,25.07
2018-03-22T14:21:03.436Z,26.60
2018-03-22T14:23:34.810Z,25.43
2018-03-22T14:26:04.459Z,29.33
2018-03-22T14:28:34.630Z,32.50
2018-03-22T14:31:04.128Z,33.47
2018-03-22T14:33:34.159Z,25.47
2018-03-22T14:36:04.688Z,28.43
2018-03-22T14:38:34.242Z,30.80
2018-03-22T14:41:06.148Z,30.20
2018-03-22T14:43:45.298Z,34.63
2018-03-22T14:46:12.821Z,32.30
2018-03-22T14:48:40.331Z,29.60
2018-03-22T14:51:08.609Z,38.77
2018-03-22T14:53:36.824Z,38.73
2018-03-22T14:56:06.797Z,43.73
2018-03-22T14:58:36.413Z,33.80
2018-03-22T15:01:04.632Z,38.13
2018-03-22T15:03:35.561Z,41.30
2018-03-22T15:06:05.704Z,39.07
2018-03-22T15:08:34.679Z,40.77
2018-03-22T15:11:13.578Z,55.57
2018-03-22T15:13:41.687Z,34.93
2018-03-22T15:16:10.176Z,39.10
2018-03-22T15:18:37.674Z,27.73
2018-03-22T15:21:05.438Z,36.70
2018-03-22T15:23:34.753Z,37.27
2018-03-22T15:26:06.555Z,28.73
2018-03-22T15:28:39.364Z,27.43
2018-03-22T15:31:06.893Z,30.37
2018-03-22T15:33:35.010Z,34.33
2018-03-22T15:36:03.890Z,37.27
2018-03-22T15:38:43.626Z,33.60
2018-03-22T15:41:11.140Z,39.93
2018-03-22T15:43:40.166Z,35.57
2018-03-22T15:46:07.741Z,35.90
2018-03-22T15:48:37.037Z,40.40
2018-03-22T15:51:11.786Z,35.37
2018-03-22T15:53:40.064Z,35.60
2018-03-22T15:56:07.650Z,33.73
2018-03-22T15:58:37.194Z,35.37
2018-03-22T16:01:08.678Z,33.13
2018-03-22T16:03:37.188Z,38.40
2018-03-22T16:06:04.944Z,35.37
2018-03-22T16:08:36.633Z,33.53
2018-03-22T16:11:19.888Z,32.93
2018-03-22T16:13:47.422Z,36.33
2018-03-22T16:16:14.929Z,41.60
2018-03-22T16:18:42.433Z,43.20
2018-03-22T16:21:17.264Z,42.07
2018-03-22T16:23:44.792Z,33.40
2018-03-22T16:26:12.961Z,33.80
2018-03-22T16:28:41.259Z,32.73
2018-03-22T16:31:09.536Z,36.90
2018-03-22T16:33:37.126Z,30.53
2018-03-22T16:36:07.214Z,46.40
2018-03-22T16:38:38.461Z,39.67
2018-03-22T16:41:07.450Z,31.30
2018-03-22T16:43:35.750Z,32.90
2018-03-22T16:46:07.327Z,34.23
2018-03-22T16:48:34.954Z,34.57
2018-03-22T16:51:06.849Z,34.70
2018-03-22T16:53:36.858Z,33.63
2018-03-22T16:56:07.015Z,39.47
2018-03-22T16:58:37.347Z,45.53
2018-03-22T17:01:07.360Z,38.73
2018-03-22T17:03:35.963Z,40.40
2018-03-22T17:06:14.044Z,34.23
2018-03-22T17:08:41.621Z,36.40
2018-03-22T17:11:09.118Z,39.03
2018-03-22T17:13:36.630Z,39.13
2018-03-22T17:16:14.065Z,36.30
2018-03-22T17:18:42.367Z,35.10
2018-03-22T17:21:09.865Z,42.50
2018-03-22T17:23:40.019Z,29.50
2018-03-22T17:26:07.558Z,38.10
2018-03-22T17:28:36.301Z,42.67
2018-03-22T17:31:04.629Z,46.67
2018-03-22T17:33:37.200Z,37.63
2018-03-22T17:36:07.407Z,45.97
2018-03-22T17:38:37.561Z,38.50
2018-03-22T17:41:07.570Z,34.33
2018-03-22T17:43:35.178Z,49.00
2018-03-22T17:46:03.168Z,36.63
2018-03-22T17:48:36.715Z,40.07
2018-03-22T17:51:07.426Z,40.93
2018-03-22T17:53:42.681Z,39.33
2018-03-22T17:56:10.302Z,37.97
2018-03-22T17:58:37.862Z,45.33
2018-03-22T18:01:11.688Z,35.87
2018-03-22T18:03:39.244Z,41.83
2018-03-22T18:06:14.507Z,35.67
2018-03-22T18:08:42.813Z,36.67
2018-03-22T18:11:10.308Z,46.37
2018-03-22T18:13:37.861Z,42.80
2018-03-22T18:16:07.427Z,35.67
2018-03-22T18:18:37.955Z,46.43
2018-03-22T18:21:10.196Z,63.43
2018-03-22T18:23:38.478Z,60.77
2018-03-22T18:26:07.579Z,57.10
2018-03-22T18:28:36.004Z,55.40
2018-03-22T18:31:04.108Z,64.20
2018-03-22T18:33:36.445Z,86.07
2018-03-22T18:36:17.115Z,90.70
2018-03-22T18:38:44.609Z,79.93
2018-03-22T18:41:12.894Z,90.63
2018-03-22T18:43:42.638Z,108.20
2018-03-22T18:46:10.153Z,107.70
2018-03-22T18:49:04.275Z,106.30
2018-03-22T18:51:43.235Z,135.67
2018-03-22T18:54:10.739Z,168.53
2018-03-22T18:56:38.261Z,146.37
2018-03-22T18:59:07.821Z,198.20
2018-03-22T19:01:37.815Z,122.97
2018-03-22T19:04:08.998Z,122.37
2018-03-22T19:06:41.851Z,124.10
2018-03-22T19:09:09.386Z,136.83
2018-03-22T19:11:37.857Z,97.83
2018-03-22T19:14:06.972Z,96.23
2018-03-22T19:16:39.213Z,79.80
2018-03-22T19:19:07.914Z,99.80
2018-03-22T19:21:37.696Z,99.67
2018-03-22T19:24:07.917Z,102.30
2018-03-22T20:12:44.713Z,67.80
2018-03-22T20:15:12.213Z,80.90
2018-03-22T20:17:39.725Z,74.00
2018-03-22T20:20:07.836Z,71.77
2018-03-22T20:22:36.179Z,72.80
2018-03-22T20:25:07.253Z,73.50
2018-03-22T20:27:37.172Z,70.20
2018-03-22T20:30:07.809Z,62.63
2018-03-22T20:32:37.823Z,57.40
2018-03-22T20:35:07.800Z,61.20
2018-03-22T20:37:37.840Z,63.90
2018-03-22T20:40:07.276Z,60.43
2018-03-22T20:42:37.874Z,65.33
2018-03-22T20:45:08.353Z,65.53
2018-03-22T20:47:38.253Z,63.93
2018-03-22T20:50:07.750Z,77.70
2018-03-22T20:52:38.093Z,69.73
2018-03-22T20:55:08.051Z,68.53
2018-03-22T20:57:38.148Z,76.97
2018-03-22T21:00:07.104Z,69.90
2018-03-22T21:02:37.274Z,65.53
2018-03-22T21:05:06.970Z,72.47
2018-03-22T21:07:37.255Z,69.57
2018-03-22T21:10:07.168Z,73.70
2018-03-22T21:12:37.221Z,75.43
2018-03-22T21:15:10.993Z,91.60
2018-03-22T21:17:38.534Z,86.50
2018-03-22T21:20:06.475Z,76.87
2018-03-22T21:22:44.920Z,84.47
2018-03-22T21:25:12.429Z,70.23
2018-03-22T21:27:39.942Z,78.30
2018-03-22T21:30:07.532Z,83.67
2018-03-22T21:32:35.410Z,83.63
2018-03-22T21:35:04.969Z,92.67
2018-03-22T21:37:33.533Z,92.50
2018-03-22T21:40:02.245Z,77.03
2018-03-22T21:42:40.474Z,75.30
2018-03-22T21:45:08.020Z,75.77
2018-03-22T21:47:35.512Z,79.43
2018-03-22T21:50:03.790Z,71.30
2018-03-22T21:52:43.456Z,73.73
2018-03-22T21:55:10.969Z,63.17
2018-03-22T21:57:42.639Z,58.50
2018-03-22T22:00:10.162Z,62.30
2018-03-22T22:02:37.710Z,69.63
2018-03-22T22:05:07.233Z,68.50
2018-03-22T22:07:36.009Z,66.67
2018-03-22T22:10:05.430Z,67.87
2018-03-22T22:12:35.467Z,73.47
2018-03-22T22:15:08.516Z,73.23
2018-03-22T22:17:36.564Z,60.90
2018-03-22T22:20:06.399Z,73.63
2018-03-22T22:22:45.882Z,71.07
2018-03-22T22:25:13.411Z,68.93
2018-03-22T22:27:41.677Z,69.13
2018-03-22T22:30:09.175Z,68.70
2018-03-22T22:32:37.470Z,63.53
2018-03-22T22:35:06.501Z,64.80
2018-03-22T22:37:36.102Z,70.20
2018-03-22T22:40:15.697Z,68.17
2018-03-22T22:42:43.214Z,66.00
2018-03-22T22:45:10.723Z,74.13
2018-03-22T22:47:48.078Z,62.10
2018-03-22T22:50:15.597Z,69.50
2018-03-22T22:52:43.162Z,73.90
2018-03-22T22:55:20.450Z,60.40
2018-03-22T22:57:52.237Z,67.90
2018-03-22T23:00:34.374Z,78.83
2018-03-22T23:03:05.280Z,64.30
2018-03-22T23:05:34.565Z,64.23
2018-03-22T23:08:05.107Z,71.30
2018-03-22T23:10:35.013Z,61.90
2018-03-22T23:13:05.401Z,64.03
2018-03-22T23:15:41.469Z,79.27
2018-03-22T23:18:09.075Z,72.10
2018-03-22T23:20:37.349Z,67.50
2018-03-22T23:23:05.828Z,65.17
2018-03-22T23:25:35.495Z,67.47
2018-03-22T23:28:04.685Z,69.07
2018-03-22T23:30:35.853Z,67.73
2018-03-22T23:33:05.542Z,69.03
2018-03-22T23:35:35.636Z,70.33
2018-03-22T23:38:05.525Z,65.80
2018-03-22T23:40:35.661Z,72.40
2018-03-22T23:43:05.390Z,77.53
2018-03-22T23:45:35.668Z,69.10
2018-03-22T23:48:05.552Z,56.60
2018-03-22T23:50:35.536Z,74.00
2018-03-22T23:53:05.321Z,69.60
2018-03-22T23:55:40.009Z,68.37
2018-03-22T23:58:07.556Z,83.43
