createdAt,value
2023-02-20T00:03:57.120Z,33.1
2023-02-20T00:09:34.202Z,31.2
2023-02-20T00:15:25.754Z,29.2
2023-02-20T00:20:47.152Z,33.7
2023-02-20T00:26:23.952Z,32.4
2023-02-20T00:32:03.443Z,30.8
2023-02-20T00:37:54.734Z,31.1
2023-02-20T00:43:46.450Z,34.1
2023-02-20T00:49:39.007Z,31.7
2023-02-20T00:55:33.310Z,30.4
2023-02-20T01:01:24.710Z,32.9
2023-02-20T01:07:01.837Z,32.9
2023-02-20T01:12:54.047Z,31.1
2023-02-20T01:18:46.215Z,29.6
2023-02-20T01:24:38.002Z,33.8
2023-02-20T01:30:29.731Z,32.1
2023-02-20T01:36:07.397Z,30.7
2023-02-20T01:41:28.455Z,31.1
2023-02-20T01:47:21.477Z,34.1
2023-02-20T01:53:13.968Z,31.8
2023-02-20T01:59:06.264Z,30.4
2023-02-20T02:04:58.085Z,32.3
2023-02-20T02:10:49.980Z,33.4
2023-02-20T02:16:41.446Z,31.3
2023-02-20T02:22:32.068Z,29.8
2023-02-20T02:28:23.741Z,33.2
2023-02-20T02:34:16.346Z,32.5
2023-02-20T02:40:08.481Z,31
2023-02-20T02:46:01.843Z,30
2023-02-20T02:51:53.728Z,33.8
2023-02-20T02:57:30.804Z,32
2023-02-20T03:03:24.394Z,30.7
2023-02-20T03:09:16.107Z,30.8
2023-02-20T03:20:31.063Z,31.8
2023-02-20T03:26:22.740Z,30.5
2023-02-20T03:32:15.753Z,31.4
2023-02-20T03:38:09.533Z,33.6
2023-02-20T03:44:01.192Z,31.6
2023-02-20T03:49:54.435Z,30.3
2023-02-20T03:55:47.546Z,32.6
2023-02-20T04:01:24.090Z,33
2023-02-20T04:07:17.335Z,31.3
2023-02-20T04:12:55.340Z,30
2023-02-20T04:18:47.466Z,32.9
2023-02-20T04:24:24.001Z,32.7
2023-02-20T04:30:17.340Z,31.3
2023-02-20T04:35:54.626Z,30.2
2023-02-20T04:41:31.969Z,31.4
2023-02-20T04:47:25.718Z,34.1
2023-02-20T04:53:16.731Z,31.9
2023-02-20T04:58:53.844Z,30.6
2023-02-20T05:04:47.156Z,31.6
2023-02-20T05:10:39.606Z,33.6
2023-02-20T05:16:32.241Z,31.8
2023-02-20T05:22:25.558Z,30.6
2023-02-20T05:28:02.603Z,31.4
2023-02-20T05:33:55.957Z,34
2023-02-20T05:39:49.578Z,31.8
2023-02-20T05:45:41.173Z,30.6
2023-02-20T05:51:34.258Z,31.1
2023-02-20T05:57:27.884Z,33.8
2023-02-20T06:03:20.246Z,31.6
2023-02-20T06:09:15.482Z,30.4
2023-02-20T06:15:07.904Z,29.4
2023-02-20T06:21:02.690Z,28.3
2023-02-20T06:26:54.852Z,27.3
2023-02-20T06:32:49.027Z,31.7
2023-02-20T06:38:40.297Z,30.9
2023-02-20T06:44:03.309Z,29.8
2023-02-20T06:49:41.683Z,28.9
2023-02-20T06:55:33.843Z,27.9
2023-02-20T07:01:29.885Z,30
2023-02-20T07:07:22.802Z,31.7
2023-02-20T07:13:15.203Z,30.6
2023-02-20T07:19:07.466Z,29.6
2023-02-20T07:25:03.005Z,28.5
2023-02-20T07:30:55.023Z,27.5
2023-02-20T07:37:00.269Z,31.2
2023-02-20T07:42:53.346Z,31.5
2023-02-20T07:48:48.613Z,30.4
2023-02-20T07:54:27.338Z,29.3
2023-02-20T08:00:24.279Z,28.3
2023-02-20T08:06:06.611Z,26.9
2023-02-20T08:11:56.496Z,32.1
2023-02-20T08:18:03.319Z,31.4
2023-02-20T08:24:05.339Z,30.3
2023-02-20T08:29:44.691Z,29.2
2023-02-20T08:35:36.714Z,28.1
2023-02-20T08:41:29.703Z,30.1
2023-02-20T08:47:23.476Z,32
2023-02-20T08:53:19.546Z,30.9
2023-02-20T08:59:14.515Z,29.8
2023-02-20T09:05:07.604Z,28.8
2023-02-20T09:11:01.874Z,27.3
2023-02-20T09:16:55.439Z,32.1
2023-02-20T09:22:49.489Z,31.6
2023-02-20T09:28:43.780Z,30.4
2023-02-20T09:34:40.482Z,29.3
2023-02-20T09:40:17.759Z,28.2
2023-02-20T09:46:12.374Z,31
2023-02-20T09:52:05.801Z,32.1
2023-02-20T09:57:56.636Z,31.1
2023-02-20T10:03:53.249Z,29.9
2023-02-20T10:09:43.680Z,28.8
2023-02-20T10:15:36.455Z,27.6
2023-02-20T10:21:30.492Z,32.3
2023-02-20T10:27:36.246Z,31.9
2023-02-20T10:33:00.916Z,30.6
2023-02-20T10:39:09.229Z,29.6
2023-02-20T10:45:08.657Z,28.4
2023-02-20T10:51:12.439Z,27.1
2023-02-20T10:57:15.160Z,32.9
2023-02-20T11:03:09.388Z,31.6
2023-02-20T11:09:02.219Z,30.4
2023-02-20T11:15:12.661Z,29.3
2023-02-20T11:21:04.462Z,28.1
2023-02-20T11:26:59.336Z,29.7
2023-02-20T11:32:53.927Z,32.4
2023-02-20T11:38:43.974Z,31.4
2023-02-20T11:44:50.511Z,30.3
2023-02-20T11:50:52.204Z,29.1
2023-02-20T11:56:49.850Z,28
2023-02-20T12:03:08.315Z,30.7
2023-02-20T12:09:03.338Z,32.3
2023-02-20T12:14:55.413Z,31.2
2023-02-20T12:20:48.360Z,30
2023-02-20T12:26:42.079Z,28.9
2023-02-20T12:37:55.964Z,31.1
2023-02-20T12:43:37.169Z,32.2
2023-02-20T12:49:46.554Z,30.8
2023-02-20T12:55:39.658Z,29.8
2023-02-20T13:01:40.667Z,28.7
2023-02-20T13:07:40.886Z,27.6
2023-02-20T13:13:17.660Z,32.1
2023-02-20T13:19:11.405Z,31.6
2023-02-20T13:25:07.567Z,30.2
2023-02-20T13:30:46.906Z,29.1
2023-02-20T13:36:25.514Z,28.1
2023-02-20T13:42:18.359Z,27.1
2023-02-20T13:48:01.429Z,26.3
2023-02-20T13:53:24.402Z,25.4
2023-02-20T13:58:46.114Z,24.8
2023-02-20T14:04:39.915Z,24.3
2023-02-20T14:10:48.893Z,23.7
2023-02-20T14:16:57.480Z,23.3
2023-02-20T14:23:00.415Z,22.9
2023-02-20T14:29:02.926Z,22.7
2023-02-20T14:34:55.015Z,22.4
2023-02-20T14:40:47.706Z,22.3
2023-02-20T14:46:41.810Z,22.1
2023-02-20T14:52:34.092Z,21.9
2023-02-20T14:58:11.484Z,21.8
2023-02-20T15:04:24.724Z,21.6
2023-02-20T15:10:29.013Z,21.6
2023-02-20T15:16:06.485Z,21.5
2023-02-20T15:22:00.828Z,21.4
2023-02-20T15:27:56.864Z,21.4
2023-02-20T15:33:19.733Z,21.3
2023-02-20T15:39:18.780Z,21.3
2023-02-20T15:45:34.533Z,21.2
2023-02-20T15:51:33.049Z,21.2
2023-02-20T16:03:00.752Z,21.1
2023-02-20T16:08:51.305Z,20.9
2023-02-20T16:14:44.760Z,20.9
2023-02-20T16:20:31.168Z,20.9
2023-02-20T16:26:37.931Z,20.8
2023-02-20T16:32:31.293Z,20.8
2023-02-20T16:38:37.400Z,20.7
2023-02-20T16:44:24.894Z,20.6
2023-02-20T16:50:14.237Z,20.6
2023-02-20T16:56:08.787Z,20.5
2023-02-20T17:01:57.936Z,20.4
2023-02-20T17:07:54.132Z,20.4
2023-02-20T17:13:53.800Z,22.1
2023-02-20T17:19:52.091Z,30.6
2023-02-20T17:25:51.087Z,32.2
2023-02-20T17:31:44.604Z,30.9
2023-02-20T17:37:37.622Z,30.3
2023-02-20T17:43:30.953Z,32.4
2023-02-20T17:49:23.203Z,31
2023-02-20T17:55:02.292Z,29.8
2023-02-20T18:00:55.753Z,28.8
2023-02-20T18:06:49.915Z,27.8
2023-02-20T18:12:27.307Z,28.9
2023-02-20T18:18:20.063Z,32.3
2023-02-20T18:24:12.490Z,31.4
2023-02-20T18:30:20.951Z,30.3
2023-02-20T18:36:25.020Z,29.1
2023-02-20T18:42:17.443Z,28.1
2023-02-20T18:48:10.355Z,27.2
2023-02-20T18:53:48.117Z,29.4
2023-02-20T18:59:41.002Z,32.3
2023-02-20T19:05:22.457Z,31.1
2023-02-20T19:11:16.151Z,30.1
2023-02-20T19:17:09.232Z,29.1
2023-02-20T19:23:16.665Z,28.1
2023-02-20T19:29:10.817Z,26.5
2023-02-20T19:35:05.632Z,31.3
2023-02-20T19:40:58.566Z,31.5
2023-02-20T19:46:37.752Z,30.4
2023-02-20T19:52:30.549Z,29.4
2023-02-20T19:58:26.048Z,28.4
2023-02-20T20:04:21.255Z,27.4
2023-02-20T20:10:42.633Z,29.9
2023-02-20T20:16:34.387Z,32.1
2023-02-20T20:22:28.165Z,30.7
2023-02-20T20:28:06.157Z,27.3
2023-02-20T20:34:00.484Z,25.5
2023-02-20T20:39:54.503Z,24
2023-02-20T20:45:37.550Z,23.5
2023-02-20T20:51:30.128Z,28.8
2023-02-20T20:57:25.869Z,31.9
2023-02-20T21:03:25.953Z,30.9
2023-02-20T21:09:34.397Z,27.9
2023-02-20T21:15:13.300Z,25.6
2023-02-20T21:21:08.957Z,24.2
2023-02-20T21:26:45.365Z,23.6
2023-02-20T21:32:39.256Z,28.4
2023-02-20T21:38:32.315Z,31.9
2023-02-20T21:44:25.490Z,31
2023-02-20T21:50:19.094Z,30.6
2023-02-20T21:56:12.263Z,32.8
2023-02-20T22:01:52.387Z,32
2023-02-20T22:07:45.650Z,30.7
2023-02-20T22:13:38.259Z,31.3
2023-02-20T22:19:30.177Z,33.2
2023-02-20T22:25:45.353Z,31.6
2023-02-20T22:31:41.884Z,28.1
2023-02-20T22:37:41.577Z,25.9
2023-02-20T22:43:41.681Z,24.6
2023-02-20T22:49:34.389Z,24.1
2023-02-20T22:55:21.368Z,29.4
2023-02-20T23:01:15.191Z,32.4
2023-02-20T23:07:05.507Z,32.8
2023-02-20T23:12:41.634Z,31.1
2023-02-20T23:18:44.580Z,27.3
2023-02-20T23:24:36.900Z,25.8
2023-02-20T23:30:33.973Z,24.4
2023-02-20T23:36:28.027Z,23.9
2023-02-20T23:42:32.533Z,30.6
2023-02-20T23:48:24.964Z,32.9
2023-02-20T23:54:13.502Z,31.9
