createdAt,value
2022-08-12T00:01:12.921Z,62.37
2022-08-12T00:03:59.621Z,62.69
2022-08-12T00:06:48.157Z,62.19
2022-08-12T00:09:34.500Z,62.08
2022-08-12T00:12:21.904Z,62.34
2022-08-12T00:15:08.230Z,62.18
2022-08-12T00:17:54.501Z,62.50
2022-08-12T00:20:40.632Z,62.08
2022-08-12T00:23:27.290Z,62.47
2022-08-12T00:26:21.160Z,62.74
2022-08-12T00:29:12.187Z,62.97
2022-08-12T00:32:00.378Z,62.45
2022-08-12T00:34:49.474Z,62.76
2022-08-12T00:37:38.151Z,62.55
2022-08-12T00:40:27.160Z,63.12
2022-08-12T00:42:56.609Z,63.33
2022-08-12T00:45:24.440Z,63.66
2022-08-12T00:47:53.388Z,63.93
2022-08-12T00:50:23.791Z,64.37
2022-08-12T00:52:53.138Z,64.41
2022-08-12T00:55:21.567Z,63.97
2022-08-12T00:57:50.984Z,64.45
2022-08-12T01:00:22.181Z,65.01
2022-08-12T01:02:52.699Z,65.37
2022-08-12T01:05:42.839Z,65.99
2022-08-12T01:08:29.121Z,66.09
2022-08-12T01:11:16.011Z,65.90
2022-08-12T01:13:48.112Z,65.96
2022-08-12T01:16:19.902Z,66.23
2022-08-12T01:18:47.881Z,66.58
2022-08-12T01:21:27.836Z,66.69
2022-08-12T01:24:31.297Z,67.29
2022-08-12T01:27:07.641Z,67.38
2022-08-12T01:29:44.123Z,67.24
2022-08-12T01:32:17.425Z,67.42
2022-08-12T01:34:52.985Z,67.68
2022-08-12T01:37:24.583Z,67.88
2022-08-12T01:40:31.379Z,67.57
2022-08-12T01:42:52.240Z,67.63
2022-08-12T01:45:24.870Z,68.13
2022-08-12T01:48:08.245Z,68.17
2022-08-12T01:50:55.158Z,68.46
2022-08-12T01:53:50.163Z,69.16
2022-08-12T01:56:24.599Z,69.24
2022-08-12T01:59:16.219Z,68.80
2022-08-12T02:01:48.084Z,68.96
2022-08-12T02:05:10.697Z,69.62
2022-08-12T02:08:08.168Z,69.67
2022-08-12T02:11:18.194Z,71.28
2022-08-12T02:14:06.540Z,71.86
2022-08-12T02:16:51.275Z,72.22
2022-08-12T02:19:47.354Z,73.43
2022-08-12T02:22:30.488Z,73.41
2022-08-12T02:25:15.808Z,74.03
2022-08-12T02:27:49.708Z,74.42
2022-08-12T02:30:20.577Z,74.98
2022-08-12T02:32:51.899Z,75.54
2022-08-12T02:35:23.143Z,76.16
2022-08-12T02:37:53.117Z,76.72
2022-08-12T02:40:21.974Z,77.08
2022-08-12T02:43:07.995Z,76.99
2022-08-12T02:45:42.418Z,77.17
2022-08-12T02:48:15.348Z,77.57
2022-08-12T02:50:50.476Z,78.22
2022-08-12T02:53:19.277Z,78.58
2022-08-12T02:55:47.030Z,79.08
2022-08-12T02:58:15.587Z,79.49
2022-08-12T03:00:48.752Z,79.83
2022-08-12T03:03:19.594Z,79.20
2022-08-12T03:06:21.456Z,79.62
2022-08-12T03:08:53.706Z,80.23
2022-08-12T03:11:47.759Z,80.27
2022-08-12T03:14:20.439Z,81.94
2022-08-12T03:16:55.157Z,82.44
2022-08-12T03:19:24.895Z,82.37
2022-08-12T03:22:08.932Z,82.48
2022-08-12T03:24:39.359Z,83.63
2022-08-12T03:27:09.826Z,83.42
2022-08-12T03:29:45.163Z,83.28
2022-08-12T03:32:36.139Z,83.18
2022-08-12T03:35:08.010Z,83.52
2022-08-12T03:37:37.713Z,83.41
2022-08-12T03:40:08.939Z,84.83
2022-08-12T03:43:05.287Z,84.87
2022-08-12T03:45:53.008Z,83.86
2022-08-12T03:48:39.828Z,83.49
2022-08-12T03:51:26.571Z,84.56
2022-08-12T03:54:13.068Z,83.61
2022-08-12T03:56:59.366Z,83.75
2022-08-12T03:59:45.623Z,83.21
2022-08-12T04:02:17.149Z,81.16
2022-08-12T04:04:49.362Z,77.93
2022-08-12T04:07:17.396Z,74.62
2022-08-12T04:09:46.656Z,72.97
2022-08-12T04:12:33.429Z,72.66
2022-08-12T04:15:02.008Z,72.80
2022-08-12T04:17:30.326Z,72.20
2022-08-12T04:19:59.096Z,70.89
2022-08-12T04:22:29.925Z,69.34
2022-08-12T04:25:01.593Z,69.96
2022-08-12T04:27:31.867Z,69.28
2022-08-12T04:30:31.510Z,65.69
2022-08-12T04:32:51.149Z,60.89
2022-08-12T04:35:21.056Z,56.04
2022-08-12T04:37:58.648Z,53.55
2022-08-12T04:40:31.013Z,50.70
2022-08-12T04:43:01.573Z,48.96
2022-08-12T04:45:31.314Z,48.53
2022-08-12T04:47:59.453Z,47.18
2022-08-12T04:50:36.275Z,47.17
2022-08-12T04:53:09.227Z,46.88
2022-08-12T04:55:42.617Z,47.06
2022-08-12T04:58:10.560Z,46.10
2022-08-12T05:00:38.622Z,45.13
2022-08-12T05:03:07.553Z,43.00
2022-08-12T05:05:37.054Z,42.88
2022-08-12T05:08:07.035Z,41.97
2022-08-12T05:10:35.737Z,45.15
2022-08-12T05:13:14.458Z,44.69
2022-08-12T05:16:03.618Z,45.31
2022-08-12T05:18:31.580Z,44.52
2022-08-12T05:20:59.555Z,43.86
2022-08-12T05:23:27.816Z,42.89
2022-08-12T05:25:57.290Z,42.68
2022-08-12T05:28:27.344Z,42.01
2022-08-12T05:30:56.759Z,41.34
2022-08-12T05:33:33.343Z,41.20
2022-08-12T05:36:01.156Z,40.49
2022-08-12T05:38:46.987Z,39.92
2022-08-12T05:41:20.805Z,40.76
2022-08-12T05:43:51.379Z,40.36
2022-08-12T05:46:20.791Z,40.14
2022-08-12T05:48:50.075Z,39.78
2022-08-12T05:51:19.086Z,38.99
2022-08-12T05:53:46.867Z,39.73
2022-08-12T05:56:22.318Z,43.40
2022-08-12T05:58:51.732Z,44.81
2022-08-12T06:02:12.642Z,43.50
2022-08-12T06:04:13.450Z,47.43
2022-08-12T06:06:42.408Z,51.31
2022-08-12T06:09:11.533Z,53.78
2022-08-12T06:11:53.641Z,55.05
2022-08-12T06:14:29.258Z,56.86
2022-08-12T06:16:57.847Z,58.01
2022-08-12T06:20:27.771Z,59.62
2022-08-12T06:22:15.507Z,60.55
2022-08-12T06:24:42.925Z,62.19
2022-08-12T06:27:10.735Z,62.98
2022-08-12T06:30:08.522Z,62.52
2022-08-12T06:32:28.240Z,61.05
2022-08-12T06:35:24.895Z,57.14
2022-08-12T06:37:51.478Z,53.98
2022-08-12T06:40:43.952Z,50.13
2022-08-12T06:43:13.315Z,49.76
2022-08-12T06:45:47.457Z,50.52
2022-08-12T06:48:15.284Z,52.28
2022-08-12T06:50:44.581Z,52.47
2022-08-12T06:53:12.762Z,54.92
2022-08-12T06:55:58.205Z,55.09
2022-08-12T06:58:31.186Z,55.56
2022-08-12T07:01:00.324Z,54.49
2022-08-12T07:03:28.768Z,54.36
2022-08-12T07:06:01.506Z,58.19
2022-08-12T07:08:32.026Z,59.20
2022-08-12T07:11:05.697Z,57.91
2022-08-12T07:14:12.650Z,57.20
2022-08-12T07:16:50.172Z,56.56
2022-08-12T07:19:19.287Z,55.96
2022-08-12T07:22:00.439Z,55.78
2022-08-12T07:24:30.771Z,55.60
2022-08-12T07:26:59.211Z,54.99
2022-08-12T07:30:03.983Z,55.88
2022-08-12T07:32:16.063Z,56.78
2022-08-12T07:34:43.593Z,57.36
2022-08-12T07:37:11.178Z,55.73
2022-08-12T07:39:51.303Z,55.71
2022-08-12T07:42:26.630Z,55.53
2022-08-12T07:44:55.372Z,53.84
2022-08-12T07:47:23.337Z,53.20
2022-08-12T07:50:04.803Z,51.49
2022-08-12T07:52:35.686Z,49.22
2022-08-12T07:55:04.297Z,46.29
2022-08-12T07:57:34.791Z,46.77
2022-08-12T08:00:06.631Z,45.82
2022-08-12T08:02:37.774Z,47.26
2022-08-12T08:05:05.986Z,48.03
2022-08-12T08:07:33.575Z,49.29
2022-08-12T08:10:05.146Z,50.41
2022-08-12T08:12:51.121Z,52.22
2022-08-12T08:15:20.970Z,52.15
2022-08-12T08:18:03.253Z,52.26
2022-08-12T08:20:38.316Z,51.05
2022-08-12T08:23:12.514Z,49.85
2022-08-12T08:25:41.498Z,51.50
2022-08-12T08:28:19.044Z,52.88
2022-08-12T08:30:47.965Z,51.75
2022-08-12T08:33:23.770Z,51.26
2022-08-12T08:36:07.585Z,52.59
2022-08-12T08:38:57.686Z,51.40
2022-08-12T08:42:19.273Z,54.80
2022-08-12T08:44:39.682Z,54.95
2022-08-12T08:47:07.874Z,56.31
2022-08-12T08:49:37.410Z,54.90
2022-08-12T08:52:06.764Z,54.57
2022-08-12T08:54:34.582Z,54.16
2022-08-12T08:57:05.646Z,56.25
2022-08-12T08:59:33.107Z,56.39
2022-08-12T09:02:01.278Z,56.85
2022-08-12T09:05:13.407Z,57.39
2022-08-12T09:07:51.859Z,57.14
2022-08-12T09:10:15.589Z,58.11
2022-08-12T09:13:23.438Z,58.34
2022-08-12T09:15:57.766Z,56.92
2022-08-12T09:18:33.345Z,54.71
2022-08-12T09:21:15.904Z,53.81
2022-08-12T09:23:59.535Z,52.12
2022-08-12T09:26:31.761Z,48.55
2022-08-12T09:29:12.248Z,48.19
2022-08-12T09:32:06.296Z,48.47
2022-08-12T09:34:37.904Z,48.28
2022-08-12T09:37:18.556Z,49.20
2022-08-12T09:40:05.244Z,49.06
2022-08-12T09:43:15.284Z,49.52
2022-08-12T09:46:20.004Z,50.14
2022-08-12T09:48:35.103Z,50.51
2022-08-12T09:51:16.782Z,50.44
2022-08-12T09:54:08.951Z,49.60
2022-08-12T09:57:02.616Z,49.93
2022-08-12T10:00:17.507Z,50.93
2022-08-12T10:02:42.973Z,52.50
2022-08-12T10:05:05.415Z,52.51
2022-08-12T10:07:40.492Z,52.62
2022-08-12T10:10:24.025Z,53.02
2022-08-12T10:13:35.078Z,52.78
2022-08-12T10:16:21.794Z,52.25
2022-08-12T10:18:55.648Z,50.80
2022-08-12T10:21:36.150Z,50.62
2022-08-12T10:24:07.510Z,50.60
2022-08-12T10:26:55.923Z,50.10
2022-08-12T10:30:03.578Z,46.93
2022-08-12T10:32:44.183Z,46.34
2022-08-12T10:35:16.118Z,46.07
2022-08-12T10:38:35.575Z,46.17
2022-08-12T10:40:37.642Z,47.66
2022-08-12T10:43:24.071Z,48.22
2022-08-12T10:45:57.223Z,47.82
2022-08-12T10:48:34.231Z,49.28
2022-08-12T10:51:18.160Z,49.76
2022-08-12T10:54:00.442Z,50.86
2022-08-12T10:56:34.937Z,50.74
2022-08-12T11:00:33.953Z,48.40
2022-08-12T11:04:19.666Z,45.46
2022-08-12T11:07:09.011Z,44.62
2022-08-12T11:08:38.022Z,44.10
2022-08-12T11:11:13.679Z,43.34
2022-08-12T11:13:48.796Z,44.26
2022-08-12T11:16:22.643Z,45.17
2022-08-12T11:18:55.238Z,45.17
2022-08-12T11:21:31.067Z,46.62
2022-08-12T11:24:30.057Z,46.82
2022-08-12T11:27:07.638Z,45.76
2022-08-12T11:30:06.469Z,45.59
2022-08-12T11:32:24.695Z,45.86
2022-08-12T11:34:54.826Z,46.45
2022-08-12T11:37:26.267Z,46.55
2022-08-12T11:40:11.836Z,46.64
2022-08-12T11:42:46.332Z,45.27
2022-08-12T11:45:16.409Z,43.62
2022-08-12T11:47:45.021Z,43.43
2022-08-12T11:50:19.310Z,44.70
2022-08-12T11:52:55.887Z,43.77
2022-08-12T11:55:25.550Z,44.08
2022-08-12T11:58:19.841Z,43.52
2022-08-12T12:03:43.992Z,41.39
2022-08-12T12:06:16.859Z,41.72
2022-08-12T12:08:51.004Z,43.83
2022-08-12T12:11:19.455Z,44.49
2022-08-12T12:14:07.881Z,43.89
2022-08-12T12:16:38.002Z,45.88
2022-08-12T12:19:06.060Z,45.92
2022-08-12T12:21:47.557Z,46.48
2022-08-12T12:24:21.037Z,44.48
2022-08-12T12:27:00.913Z,43.97
2022-08-12T12:30:19.044Z,44.75
2022-08-12T12:32:28.916Z,45.71
2022-08-12T12:35:44.484Z,43.88
2022-08-12T12:38:05.421Z,44.04
2022-08-12T12:40:43.763Z,43.00
2022-08-12T12:43:13.975Z,43.71
2022-08-12T12:45:44.506Z,43.71
2022-08-12T12:48:19.407Z,43.99
2022-08-12T12:51:12.279Z,44.89
2022-08-12T12:54:08.716Z,45.33
2022-08-12T12:56:42.340Z,45.75
2022-08-12T12:59:54.449Z,46.33
2022-08-12T13:02:07.809Z,45.76
2022-08-12T13:04:37.815Z,45.23
2022-08-12T13:07:06.871Z,44.63
2022-08-12T13:09:36.360Z,43.51
2022-08-12T13:12:09.186Z,43.71
2022-08-12T13:14:39.865Z,43.59
2022-08-12T13:17:14.747Z,42.28
2022-08-12T13:19:46.986Z,42.08
2022-08-12T13:22:23.783Z,42.06
2022-08-12T13:24:55.803Z,42.02
2022-08-12T13:27:41.667Z,41.60
2022-08-12T13:30:24.934Z,41.24
2022-08-12T13:33:00.045Z,42.62
2022-08-12T13:36:05.622Z,43.87
2022-08-12T13:38:35.581Z,43.30
2022-08-12T13:41:03.879Z,43.39
2022-08-12T13:43:41.028Z,42.94
2022-08-12T13:46:13.557Z,42.07
2022-08-12T13:48:44.928Z,41.49
2022-08-12T13:51:14.349Z,41.83
2022-08-12T13:53:58.411Z,41.58
2022-08-12T13:56:34.630Z,40.59
2022-08-12T13:59:08.621Z,40.54
2022-08-12T14:01:40.451Z,41.12
2022-08-12T14:04:12.282Z,41.10
2022-08-12T14:06:41.087Z,41.44
2022-08-12T14:09:17.632Z,40.98
2022-08-12T14:11:51.341Z,40.06
2022-08-12T14:14:27.327Z,40.28
2022-08-12T14:16:55.355Z,40.27
2022-08-12T14:19:25.164Z,39.28
2022-08-12T14:22:01.154Z,38.58
2022-08-12T14:24:40.616Z,41.03
2022-08-12T14:27:12.878Z,42.04
2022-08-12T14:30:04.105Z,42.09
2022-08-12T14:32:35.521Z,41.77
2022-08-12T14:35:09.367Z,41.78
2022-08-12T14:37:56.073Z,42.06
2022-08-12T14:40:29.504Z,42.65
2022-08-12T14:43:00.316Z,42.25
2022-08-12T14:45:45.273Z,41.97
2022-08-12T14:48:24.165Z,43.13
2022-08-12T14:51:02.649Z,42.83
2022-08-12T14:59:57.568Z,40.84
2022-08-12T15:02:23.631Z,41.25
2022-08-12T15:04:59.327Z,40.38
2022-08-12T15:07:33.786Z,40.40
2022-08-12T15:10:25.444Z,40.36
2022-08-12T15:13:05.441Z,39.97
2022-08-12T15:15:43.974Z,39.98
2022-08-12T15:18:21.791Z,40.89
2022-08-12T15:20:52.445Z,40.49
2022-08-12T15:23:24.555Z,40.31
2022-08-12T15:26:05.090Z,40.00
2022-08-12T15:28:35.482Z,39.67
2022-08-12T15:31:21.698Z,39.76
2022-08-12T15:33:54.105Z,40.66
2022-08-12T15:36:53.555Z,40.53
2022-08-12T15:39:17.023Z,40.83
2022-08-12T15:41:49.110Z,39.88
2022-08-12T15:44:38.090Z,39.47
2022-08-12T15:47:07.747Z,39.60
2022-08-12T15:49:54.963Z,39.78
2022-08-12T15:52:27.280Z,40.93
2022-08-12T15:54:58.424Z,41.57
2022-08-12T15:57:33.537Z,41.45
2022-08-12T16:00:07.480Z,41.38
2022-08-12T16:02:50.231Z,41.07
2022-08-12T16:06:19.016Z,41.18
2022-08-12T16:08:18.488Z,41.49
2022-08-12T16:10:47.958Z,42.10
2022-08-12T16:13:25.135Z,42.71
2022-08-12T16:16:03.851Z,43.06
2022-08-12T16:18:37.476Z,43.46
2022-08-12T16:21:10.647Z,43.48
2022-08-12T16:23:58.293Z,42.81
2022-08-12T16:26:27.544Z,42.85
2022-08-12T16:29:14.542Z,42.56
2022-08-12T16:31:44.993Z,42.70
2022-08-12T16:34:40.118Z,42.65
2022-08-12T16:37:08.784Z,42.28
2022-08-12T16:39:59.466Z,42.30
2022-08-12T16:42:28.147Z,42.59
2022-08-12T16:45:03.096Z,42.30
2022-08-12T16:47:58.823Z,42.07
2022-08-12T16:50:19.676Z,42.04
2022-08-12T16:52:48.953Z,42.21
2022-08-12T16:55:18.779Z,42.75
2022-08-12T16:57:49.368Z,42.98
2022-08-12T17:00:18.755Z,42.74
2022-08-12T17:02:56.431Z,42.72
2022-08-12T17:05:31.161Z,42.43
2022-08-12T17:08:00.765Z,42.61
2022-08-12T17:10:35.929Z,42.25
2022-08-12T17:13:09.939Z,42.36
2022-08-12T17:15:56.867Z,42.50
2022-08-12T17:18:43.026Z,42.66
2022-08-12T17:21:19.534Z,42.63
2022-08-12T17:23:52.984Z,42.53
2022-08-12T17:26:31.026Z,42.58
2022-08-12T17:29:00.714Z,42.64
2022-08-12T17:32:01.372Z,43.33
2022-08-12T17:34:38.310Z,43.63
2022-08-12T17:37:07.394Z,43.85
2022-08-12T17:40:13.723Z,43.83
2022-08-12T17:42:35.039Z,43.81
2022-08-12T17:45:17.799Z,43.73
2022-08-12T17:48:00.780Z,43.87
2022-08-12T17:50:45.473Z,44.41
2022-08-12T17:53:16.209Z,44.33
2022-08-12T17:55:50.134Z,44.56
2022-08-12T17:58:35.798Z,44.66
2022-08-12T18:01:11.019Z,45.17
2022-08-12T18:04:04.397Z,45.16
2022-08-12T18:06:28.600Z,45.65
2022-08-12T18:08:59.459Z,45.97
2022-08-12T18:12:06.224Z,45.64
2022-08-12T18:14:36.940Z,45.66
2022-08-12T18:17:08.650Z,45.75
2022-08-12T18:20:05.385Z,46.06
2022-08-12T18:22:30.446Z,45.88
2022-08-12T18:25:04.003Z,46.37
2022-08-12T18:27:45.880Z,46.56
2022-08-12T18:30:28.933Z,46.52
2022-08-12T18:33:05.212Z,46.82
2022-08-12T18:35:47.353Z,47.03
2022-08-12T18:38:25.234Z,47.09
2022-08-12T18:41:21.117Z,47.42
2022-08-12T18:44:04.803Z,47.61
2022-08-12T18:46:45.967Z,47.81
2022-08-12T18:49:35.055Z,47.96
2022-08-12T18:52:08.066Z,48.01
2022-08-12T18:54:49.344Z,47.85
2022-08-12T18:58:06.858Z,47.91
2022-08-12T19:00:22.200Z,48.32
2022-08-12T19:02:53.272Z,48.36
2022-08-12T19:05:23.490Z,48.78
2022-08-12T19:08:12.090Z,49.03
2022-08-12T19:10:42.846Z,49.75
2022-08-12T19:13:37.751Z,50.56
2022-08-12T19:16:10.945Z,50.98
2022-08-12T19:18:44.485Z,51.16
2022-08-12T19:21:16.056Z,51.73
2022-08-12T19:24:04.944Z,52.74
2022-08-12T19:26:35.152Z,52.98
2022-08-12T19:29:05.738Z,53.55
2022-08-12T19:31:57.241Z,53.90
2022-08-12T19:38:04.398Z,54.59
2022-08-12T19:40:32.655Z,55.03
2022-08-12T19:43:20.206Z,54.71
2022-08-12T19:45:56.613Z,54.74
2022-08-12T19:48:30.832Z,54.99
2022-08-12T19:51:24.292Z,55.05
2022-08-12T19:53:57.236Z,55.18
2022-08-12T19:56:30.249Z,55.79
2022-08-12T19:59:18.749Z,56.18
2022-08-12T20:02:02.936Z,56.63
2022-08-12T20:04:39.047Z,56.87
2022-08-12T20:07:23.997Z,57.05
2022-08-12T20:09:53.857Z,57.51
2022-08-12T20:12:31.710Z,57.28
2022-08-12T20:15:05.050Z,57.63
2022-08-12T20:17:36.431Z,58.37
2022-08-12T20:20:21.234Z,58.67
2022-08-12T20:22:57.299Z,59.02
2022-08-12T20:25:27.973Z,59.39
2022-08-12T20:28:04.104Z,59.92
2022-08-12T20:30:52.580Z,60.36
2022-08-12T20:33:32.777Z,60.46
2022-08-12T20:36:42.291Z,60.75
2022-08-12T20:39:04.459Z,61.31
2022-08-12T20:41:33.470Z,61.28
2022-08-12T20:44:00.958Z,61.21
2022-08-12T20:46:33.059Z,61.35
2022-08-12T20:49:14.672Z,61.32
2022-08-12T20:51:54.907Z,61.88
2022-08-12T20:54:32.685Z,62.87
2022-08-12T20:57:08.787Z,63.37
2022-08-12T20:59:47.654Z,63.69
2022-08-12T21:02:16.332Z,64.19
2022-08-12T21:05:16.430Z,64.28
2022-08-12T21:07:52.282Z,64.66
2022-08-12T21:10:21.367Z,64.73
2022-08-12T21:12:54.698Z,65.33
2022-08-12T21:15:30.721Z,65.61
2022-08-12T21:18:29.000Z,65.66
2022-08-12T21:20:59.098Z,65.86
2022-08-12T21:23:30.999Z,66.11
2022-08-12T21:26:11.351Z,66.75
2022-08-12T21:28:56.714Z,66.87
2022-08-12T21:32:40.889Z,67.00
2022-08-12T21:34:21.414Z,67.29
2022-08-12T21:36:53.628Z,67.48
2022-08-12T21:39:35.827Z,67.83
2022-08-12T21:42:07.238Z,68.13
2022-08-12T21:45:48.078Z,68.35
2022-08-12T21:47:26.247Z,68.65
2022-08-12T21:50:03.427Z,69.49
2022-08-12T21:52:40.972Z,69.88
2022-08-12T21:55:18.118Z,70.19
2022-08-12T21:57:54.025Z,69.70
2022-08-12T22:00:32.977Z,70.03
2022-08-12T22:04:10.891Z,70.91
2022-08-12T22:06:20.089Z,71.82
2022-08-12T22:09:01.955Z,71.67
2022-08-12T22:11:42.432Z,72.68
2022-08-12T22:14:21.796Z,72.21
2022-08-12T22:16:54.218Z,72.46
2022-08-12T22:19:22.940Z,73.00
2022-08-12T22:21:53.789Z,73.01
2022-08-12T22:24:26.681Z,72.71
2022-08-12T22:27:18.323Z,73.57
2022-08-12T22:30:09.482Z,73.65
2022-08-12T22:32:51.563Z,73.89
2022-08-12T22:35:55.679Z,74.13
2022-08-12T22:38:25.440Z,75.48
2022-08-12T22:40:57.553Z,75.75
2022-08-12T22:43:58.955Z,75.68
2022-08-12T22:46:52.957Z,75.57
2022-08-12T22:49:37.026Z,76.24
2022-08-12T22:52:18.742Z,76.91
2022-08-12T22:55:03.693Z,76.42
2022-08-12T22:57:49.783Z,76.77
2022-08-12T23:00:23.953Z,77.71
2022-08-12T23:02:59.359Z,77.72
2022-08-12T23:05:56.685Z,78.00
2022-08-12T23:08:29.799Z,78.04
2022-08-12T23:11:06.001Z,78.18
2022-08-12T23:13:47.378Z,77.24
2022-08-12T23:16:29.265Z,77.79
2022-08-12T23:19:10.729Z,78.38
2022-08-12T23:22:04.092Z,77.79
2022-08-12T23:24:56.204Z,78.07
2022-08-12T23:27:51.064Z,78.52
2022-08-12T23:30:31.649Z,78.70
2022-08-12T23:33:13.006Z,78.28
2022-08-12T23:35:59.079Z,78.57
2022-08-12T23:38:33.091Z,78.46
2022-08-12T23:41:03.636Z,79.39
2022-08-12T23:43:39.975Z,80.03
2022-08-12T23:46:18.678Z,80.96
2022-08-12T23:48:50.554Z,80.77
2022-08-12T23:51:26.840Z,80.27
2022-08-12T23:54:04.216Z,80.94
2022-08-12T23:56:35.211Z,81.16
2022-08-12T23:59:07.320Z,81.33
