createdAt,value
2017-11-17T00:00:17.394Z,20.70
2017-11-17T00:02:46.799Z,22.93
2017-11-17T00:05:16.164Z,27.77
2017-11-17T00:07:45.541Z,24.20
2017-11-17T00:10:14.909Z,31.87
2017-11-17T00:12:44.285Z,31.30
2017-11-17T00:15:13.659Z,28.70
2017-11-17T00:17:43.081Z,32.73
2017-11-17T00:20:12.469Z,31.67
2017-11-17T00:22:42.025Z,26.30
2017-11-17T00:25:11.415Z,28.20
2017-11-17T00:27:40.794Z,26.57
2017-11-17T00:30:10.154Z,26.77
2017-11-17T00:32:39.523Z,33.67
2017-11-17T00:35:08.886Z,28.17
2017-11-17T00:37:38.256Z,28.47
2017-11-17T00:40:07.623Z,26.07
2017-11-17T00:42:37.019Z,29.90
2017-11-17T00:45:06.376Z,29.17
2017-11-17T00:47:35.753Z,29.53
2017-11-17T00:50:03.762Z,29.60
2017-11-17T00:52:32.105Z,28.57
2017-11-17T00:55:00.461Z,33.70
2017-11-17T00:57:29.570Z,32.73
2017-11-17T00:59:57.915Z,37.00
2017-11-17T01:02:26.250Z,29.17
2017-11-17T01:04:54.616Z,31.53
2017-11-17T01:07:22.954Z,33.20
2017-11-17T01:09:52.091Z,35.37
2017-11-17T01:12:20.424Z,26.07
2017-11-17T01:14:49.211Z,27.57
2017-11-17T01:17:18.358Z,30.20
2017-11-17T01:19:46.699Z,32.23
2017-11-17T01:22:15.832Z,21.77
2017-11-17T01:24:44.174Z,25.20
2017-11-17T01:27:13.288Z,21.30
2017-11-17T01:29:41.632Z,27.50
2017-11-17T01:32:10.767Z,23.00
2017-11-17T01:34:38.454Z,24.10
2017-11-17T01:37:06.807Z,21.20
2017-11-17T01:39:35.157Z,18.57
2017-11-17T01:42:03.940Z,19.40
2017-11-17T01:44:33.064Z,19.53
2017-11-17T01:47:01.418Z,19.23
2017-11-17T01:49:30.542Z,16.67
2017-11-17T01:51:59.816Z,16.20
2017-11-17T01:54:28.930Z,11.87
2017-11-17T01:56:56.618Z,18.23
2017-11-17T01:59:24.966Z,13.03
2017-11-17T02:01:53.314Z,11.07
2017-11-17T02:04:22.239Z,13.03
2017-11-17T02:06:50.578Z,13.43
2017-11-17T02:09:19.690Z,10.20
2017-11-17T02:11:48.809Z,14.20
2017-11-17T02:14:17.151Z,12.30
2017-11-17T02:16:46.272Z,9.10
2017-11-17T02:19:14.170Z,9.30
2017-11-17T02:21:42.192Z,9.90
2017-11-17T02:24:10.648Z,10.93
2017-11-17T02:26:38.658Z,8.47
2017-11-17T02:29:06.326Z,8.20
2017-11-17T02:31:34.691Z,8.40
2017-11-17T02:34:02.364Z,9.07
2017-11-17T02:36:30.047Z,8.90
2017-11-17T02:38:57.942Z,10.13
2017-11-17T02:41:25.623Z,10.57
2017-11-17T02:43:54.073Z,7.70
2017-11-17T02:46:21.799Z,10.73
2017-11-17T02:48:49.819Z,8.87
2017-11-17T02:51:17.494Z,10.47
2017-11-17T02:53:45.950Z,9.30
2017-11-17T02:56:13.622Z,9.90
2017-11-17T02:58:41.298Z,9.80
2017-11-17T03:01:10.095Z,10.23
2017-11-17T03:03:39.406Z,9.90
2017-11-17T03:06:07.762Z,9.43
2017-11-17T03:08:36.094Z,9.10
2017-11-17T03:11:04.115Z,15.00
2017-11-17T03:13:33.440Z,16.13
2017-11-17T03:16:02.934Z,15.17
2017-11-17T03:18:32.421Z,19.13
2017-11-17T03:21:01.015Z,19.93
2017-11-17T03:23:30.122Z,19.00
2017-11-17T03:25:57.818Z,21.30
2017-11-17T03:28:25.521Z,18.33
2017-11-17T03:30:53.971Z,15.30
2017-11-17T03:33:22.540Z,16.53
2017-11-17T03:35:50.753Z,18.20
2017-11-17T03:38:19.110Z,16.43
2017-11-17T03:40:47.454Z,13.37
2017-11-17T03:43:15.841Z,14.03
2017-11-17T03:45:43.848Z,12.60
2017-11-17T03:48:12.206Z,15.20
2017-11-17T03:50:40.738Z,17.10
2017-11-17T03:53:09.101Z,12.80
2017-11-17T03:55:38.216Z,16.93
2017-11-17T03:58:06.563Z,16.17
2017-11-17T04:00:34.251Z,11.93
2017-11-17T04:03:03.235Z,12.87
2017-11-17T04:05:32.355Z,13.60
2017-11-17T04:08:00.696Z,19.57
2017-11-17T04:10:29.806Z,16.87
2017-11-17T04:12:58.911Z,10.43
2017-11-17T04:15:26.599Z,14.10
2017-11-17T04:17:55.168Z,12.07
2017-11-17T04:20:23.511Z,17.17
2017-11-17T04:22:52.653Z,11.03
2017-11-17T04:25:20.982Z,10.90
2017-11-17T04:27:50.113Z,12.23
2017-11-17T04:30:18.650Z,10.40
2017-11-17T04:32:46.664Z,9.53
2017-11-17T04:35:15.018Z,10.20
2017-11-17T04:37:44.126Z,12.17
2017-11-17T04:40:12.493Z,9.90
2017-11-17T04:42:41.598Z,12.17
2017-11-17T04:45:09.962Z,7.87
2017-11-17T04:47:39.079Z,8.77
2017-11-17T04:50:07.414Z,14.23
2017-11-17T04:52:35.829Z,13.67
2017-11-17T04:55:04.027Z,12.77
2017-11-17T04:57:32.458Z,12.33
2017-11-17T05:00:01.563Z,11.37
2017-11-17T05:02:30.684Z,13.77
2017-11-17T05:04:59.027Z,11.67
2017-11-17T05:07:28.148Z,14.77
2017-11-17T05:09:56.488Z,14.67
2017-11-17T05:12:24.852Z,11.97
2017-11-17T05:14:52.897Z,10.20
2017-11-17T05:17:21.263Z,12.60
2017-11-17T05:19:49.610Z,8.70
2017-11-17T05:22:18.536Z,14.13
2017-11-17T05:24:47.073Z,19.30
2017-11-17T05:27:16.188Z,12.00
2017-11-17T05:29:45.303Z,11.90
2017-11-17T05:32:13.659Z,10.50
2017-11-17T05:34:42.023Z,9.97
2017-11-17T05:37:11.129Z,8.53
2017-11-17T05:39:40.279Z,10.50
2017-11-17T05:42:08.610Z,10.90
2017-11-17T05:44:36.966Z,8.33
2017-11-17T05:47:06.075Z,14.93
2017-11-17T05:49:34.414Z,10.80
2017-11-17T05:52:02.775Z,10.20
2017-11-17T05:54:31.112Z,8.03
2017-11-17T05:56:59.464Z,10.20
2017-11-17T05:59:28.579Z,7.43
2017-11-17T06:01:56.963Z,12.67
2017-11-17T06:04:25.321Z,8.07
2017-11-17T06:06:54.442Z,14.13
2017-11-17T06:09:22.784Z,7.83
2017-11-17T06:11:53.007Z,14.83
2017-11-17T06:14:21.345Z,10.27
2017-11-17T06:16:49.688Z,8.83
2017-11-17T06:19:18.034Z,6.30
2017-11-17T06:21:46.382Z,12.43
2017-11-17T06:24:14.551Z,10.40
2017-11-17T06:26:42.893Z,9.47
2017-11-17T06:29:11.258Z,13.67
2017-11-17T06:31:40.379Z,8.30
2017-11-17T06:34:08.751Z,13.67
2017-11-17T06:36:37.099Z,13.37
2017-11-17T06:39:06.229Z,10.40
2017-11-17T06:41:35.538Z,14.30
2017-11-17T06:44:03.978Z,10.80
2017-11-17T06:46:32.521Z,8.83
2017-11-17T06:49:00.862Z,11.20
2017-11-17T06:51:29.411Z,12.93
2017-11-17T06:53:58.527Z,11.53
2017-11-17T06:56:27.660Z,12.27
2017-11-17T06:58:56.034Z,15.63
2017-11-17T07:01:24.415Z,12.07
2017-11-17T07:03:52.757Z,12.13
2017-11-17T07:06:21.878Z,12.83
2017-11-17T07:08:50.231Z,8.73
2017-11-17T07:11:18.582Z,13.63
2017-11-17T07:13:46.989Z,14.43
2017-11-17T07:16:15.334Z,14.43
2017-11-17T07:18:43.717Z,14.03
2017-11-17T07:21:12.066Z,14.83
2017-11-17T07:23:40.426Z,12.70
2017-11-17T07:26:08.775Z,16.17
2017-11-17T07:28:37.191Z,16.10
2017-11-17T07:31:05.542Z,11.60
2017-11-17T07:33:33.899Z,14.00
2017-11-17T07:36:03.046Z,14.10
2017-11-17T07:38:31.422Z,12.23
2017-11-17T07:40:59.786Z,13.10
2017-11-17T07:43:28.148Z,20.80
2017-11-17T07:45:57.462Z,11.57
2017-11-17T07:48:25.811Z,14.00
2017-11-17T07:50:54.929Z,16.73
2017-11-17T07:53:23.267Z,17.00
2017-11-17T07:55:52.396Z,15.83
2017-11-17T07:58:20.736Z,15.53
2017-11-17T08:00:49.071Z,13.07
2017-11-17T08:03:17.422Z,16.87
2017-11-17T08:05:45.770Z,12.17
2017-11-17T08:08:14.898Z,18.10
2017-11-17T08:10:43.247Z,10.93
2017-11-17T08:13:12.387Z,14.63
2017-11-17T08:15:40.722Z,16.53
2017-11-17T08:21:08.059Z,19.90
2017-11-17T08:23:36.134Z,15.20
2017-11-17T08:26:04.491Z,14.80
2017-11-17T08:28:32.872Z,13.27
2017-11-17T08:31:01.214Z,19.77
2017-11-17T08:33:30.334Z,22.57
2017-11-17T08:35:58.722Z,21.30
2017-11-17T08:38:26.885Z,16.57
2017-11-17T08:40:55.242Z,18.33
2017-11-17T08:43:23.598Z,18.00
2017-11-17T08:45:52.755Z,24.20
2017-11-17T08:48:20.818Z,20.63
2017-11-17T08:50:48.848Z,25.87
2017-11-17T08:53:18.387Z,31.60
2017-11-17T08:55:46.446Z,39.23
2017-11-17T08:58:14.794Z,20.20
2017-11-17T09:00:43.585Z,19.33
2017-11-17T09:03:11.966Z,26.63
2017-11-17T09:05:40.319Z,21.23
2017-11-17T09:08:08.680Z,23.20
2017-11-17T09:10:37.246Z,24.33
2017-11-17T09:13:05.595Z,21.87
2017-11-17T09:15:33.968Z,17.10
2017-11-17T09:18:02.326Z,22.97
2017-11-17T09:20:31.435Z,22.67
2017-11-17T09:23:00.549Z,20.90
2017-11-17T09:25:28.912Z,19.73
2017-11-17T09:27:57.261Z,21.43
2017-11-17T09:30:25.285Z,20.60
2017-11-17T09:32:53.874Z,25.80
2017-11-17T09:35:22.390Z,19.00
2017-11-17T09:37:50.749Z,14.37
2017-11-17T09:40:19.147Z,17.50
2017-11-17T09:42:47.504Z,17.90
2017-11-17T09:45:15.219Z,26.57
2017-11-17T09:47:43.283Z,27.97
2017-11-17T09:50:11.923Z,26.07
2017-11-17T09:52:39.943Z,31.17
2017-11-17T09:55:08.309Z,25.97
2017-11-17T09:57:37.444Z,31.07
2017-11-17T10:00:05.125Z,26.10
2017-11-17T10:02:33.504Z,25.27
2017-11-17T10:05:01.850Z,23.70
2017-11-17T10:07:30.203Z,26.57
2017-11-17T10:09:58.302Z,26.17
2017-11-17T10:12:26.667Z,24.37
2017-11-17T10:14:55.962Z,27.07
2017-11-17T10:17:24.345Z,24.33
2017-11-17T10:19:52.704Z,29.80
2017-11-17T10:22:21.487Z,26.50
2017-11-17T10:24:50.669Z,25.00
2017-11-17T10:27:21.507Z,33.23
2017-11-17T10:29:49.976Z,25.47
2017-11-17T10:32:19.095Z,25.70
2017-11-17T10:34:47.553Z,29.60
2017-11-17T10:37:17.117Z,26.13
2017-11-17T10:39:45.502Z,32.60
2017-11-17T10:42:14.019Z,25.73
2017-11-17T10:44:43.905Z,20.97
2017-11-17T10:47:12.254Z,35.17
2017-11-17T10:49:42.910Z,28.60
2017-11-17T10:52:11.339Z,28.27
2017-11-17T10:54:40.121Z,27.37
2017-11-17T10:57:08.526Z,34.87
2017-11-17T10:59:39.864Z,35.00
2017-11-17T11:02:09.027Z,27.20
2017-11-17T11:04:39.978Z,32.77
2017-11-17T11:07:09.120Z,26.00
2017-11-17T11:09:37.474Z,27.33
2017-11-17T11:12:06.621Z,32.10
2017-11-17T11:14:35.280Z,20.33
2017-11-17T11:17:04.263Z,26.00
2017-11-17T11:19:32.614Z,32.67
2017-11-17T11:22:01.749Z,19.80
2017-11-17T11:24:30.081Z,27.67
2017-11-17T11:26:58.429Z,30.30
2017-11-17T11:29:26.478Z,29.30
2017-11-17T11:31:54.826Z,23.27
2017-11-17T11:34:23.192Z,40.87
2017-11-17T11:36:52.332Z,31.03
2017-11-17T11:39:20.695Z,39.13
2017-11-17T11:41:49.044Z,29.07
2017-11-17T11:44:18.186Z,45.13
2017-11-17T11:46:46.532Z,34.73
2017-11-17T11:49:14.888Z,32.20
2017-11-17T11:51:44.043Z,28.43
2017-11-17T11:54:12.396Z,29.57
2017-11-17T11:56:40.755Z,20.20
2017-11-17T11:59:09.909Z,23.60
2017-11-17T12:01:38.247Z,28.33
2017-11-17T12:04:06.619Z,24.13
2017-11-17T12:06:35.939Z,25.20
2017-11-17T12:09:03.435Z,30.43
2017-11-17T12:11:32.549Z,22.90
2017-11-17T12:14:00.914Z,22.93
2017-11-17T12:16:30.054Z,11.43
2017-11-17T12:18:58.394Z,13.70
2017-11-17T12:21:27.529Z,14.13
2017-11-17T12:23:55.872Z,14.27
2017-11-17T12:26:24.987Z,11.57
2017-11-17T12:28:53.352Z,20.00
2017-11-17T12:31:22.450Z,18.37
2017-11-17T12:33:50.802Z,23.20
2017-11-17T12:36:19.355Z,21.87
2017-11-17T12:38:47.695Z,19.67
2017-11-17T12:41:16.042Z,19.00
2017-11-17T12:43:45.194Z,18.10
2017-11-17T12:46:13.542Z,22.63
2017-11-17T12:48:41.931Z,15.73
2017-11-17T12:51:11.055Z,20.00
2017-11-17T12:53:39.404Z,13.80
2017-11-17T12:56:07.767Z,15.23
2017-11-17T12:58:36.910Z,15.93
2017-11-17T13:01:05.252Z,9.70
2017-11-17T13:03:33.594Z,15.80
2017-11-17T13:06:02.722Z,9.27
2017-11-17T13:08:31.066Z,19.93
2017-11-17T13:11:01.030Z,22.20
2017-11-17T13:13:29.387Z,13.27
2017-11-17T13:15:57.724Z,6.87
2017-11-17T13:18:26.161Z,10.00
2017-11-17T13:20:54.518Z,10.40
2017-11-17T13:23:22.885Z,10.20
2017-11-17T13:25:52.011Z,12.33
2017-11-17T13:28:20.371Z,10.63
2017-11-17T13:30:49.473Z,10.70
2017-11-17T13:33:17.837Z,12.13
2017-11-17T13:35:46.969Z,11.40
2017-11-17T13:38:15.323Z,15.43
2017-11-17T13:40:43.676Z,13.73
2017-11-17T13:43:12.821Z,12.43
2017-11-17T13:45:41.183Z,11.40
2017-11-17T13:48:09.528Z,12.00
2017-11-17T13:50:38.983Z,10.37
2017-11-17T13:53:07.324Z,9.03
2017-11-17T13:55:36.431Z,8.97
2017-11-17T13:58:04.802Z,12.70
2017-11-17T14:00:33.148Z,9.87
2017-11-17T14:03:02.267Z,15.13
2017-11-17T14:05:31.399Z,8.13
2017-11-17T14:07:59.741Z,8.37
2017-11-17T14:10:28.855Z,11.10
2017-11-17T14:12:57.257Z,11.17
2017-11-17T14:15:25.614Z,10.20
2017-11-17T14:17:54.097Z,8.60
2017-11-17T14:20:22.505Z,11.90
2017-11-17T14:22:51.052Z,11.40
2017-11-17T14:25:19.434Z,6.20
2017-11-17T14:27:47.823Z,16.40
2017-11-17T14:30:16.153Z,8.57
2017-11-17T14:32:45.300Z,11.43
2017-11-17T14:35:13.660Z,7.00
2017-11-17T14:37:42.005Z,8.63
2017-11-17T14:40:11.113Z,11.83
2017-11-17T14:42:39.478Z,9.13
2017-11-17T14:45:08.800Z,9.00
2017-11-17T14:47:37.143Z,5.50
2017-11-17T14:50:05.704Z,20.27
2017-11-17T14:52:34.052Z,10.43
2017-11-17T14:55:02.433Z,12.03
2017-11-17T14:57:30.805Z,13.43
2017-11-17T14:59:59.158Z,10.13
2017-11-17T15:02:28.273Z,9.57
2017-11-17T15:04:56.319Z,8.03
2017-11-17T15:07:25.437Z,9.03
2017-11-17T15:09:53.131Z,7.13
2017-11-17T15:12:21.504Z,8.60
2017-11-17T15:14:49.191Z,7.43
2017-11-17T15:17:17.307Z,9.03
2017-11-17T15:19:45.869Z,7.03
2017-11-17T15:22:14.985Z,6.60
2017-11-17T15:24:42.998Z,9.37
2017-11-17T15:27:11.378Z,5.40
2017-11-17T15:29:39.414Z,7.10
2017-11-17T15:32:07.779Z,8.90
2017-11-17T15:34:35.814Z,8.23
2017-11-17T15:37:04.920Z,6.27
2017-11-17T15:39:34.034Z,9.60
2017-11-17T15:42:02.423Z,7.23
2017-11-17T15:44:36.268Z,7.40
2017-11-17T15:47:05.443Z,5.97
2017-11-17T15:49:34.564Z,8.03
2017-11-17T15:52:02.942Z,7.40
2017-11-17T15:54:31.323Z,7.80
2017-11-17T15:56:59.722Z,6.37
2017-11-17T15:59:28.903Z,4.40
2017-11-17T16:01:57.267Z,9.40
2017-11-17T16:04:25.455Z,8.30
2017-11-17T16:06:53.810Z,16.70
2017-11-17T16:09:21.962Z,6.30
2017-11-17T16:11:50.339Z,10.37
2017-11-17T16:14:18.962Z,5.57
2017-11-17T16:16:47.347Z,9.63
2017-11-17T16:19:17.207Z,12.53
2017-11-17T16:21:45.543Z,9.60
2017-11-17T16:24:13.906Z,8.33
2017-11-17T16:26:42.046Z,19.33
2017-11-17T16:29:10.394Z,17.50
2017-11-17T16:31:38.843Z,17.00
2017-11-17T16:34:07.191Z,14.67
2017-11-17T16:36:35.767Z,10.07
2017-11-17T16:39:03.814Z,9.30
2017-11-17T16:41:31.496Z,12.93
2017-11-17T16:43:59.971Z,15.60
2017-11-17T16:46:27.683Z,16.00
2017-11-17T16:48:55.720Z,14.00
2017-11-17T16:51:23.931Z,9.37
2017-11-17T16:53:52.298Z,15.30
2017-11-17T16:56:20.354Z,17.93
2017-11-17T16:58:48.716Z,14.10
2017-11-17T17:01:16.773Z,9.70
2017-11-17T17:03:44.845Z,11.93
2017-11-17T17:06:13.218Z,18.80
2017-11-17T17:08:41.290Z,5.40
2017-11-17T17:11:08.982Z,9.20
2017-11-17T17:13:36.671Z,8.93
2017-11-17T17:16:05.260Z,6.60
2017-11-17T17:18:34.392Z,12.83
2017-11-17T17:21:02.740Z,10.70
2017-11-17T17:23:31.895Z,13.97
2017-11-17T17:26:00.061Z,9.03
2017-11-17T17:28:28.606Z,9.17
2017-11-17T17:30:56.979Z,7.07
2017-11-17T17:33:25.344Z,6.23
2017-11-17T17:35:54.131Z,10.80
2017-11-17T17:38:23.275Z,12.33
2017-11-17T17:40:51.824Z,7.37
2017-11-17T17:43:21.145Z,11.10
2017-11-17T17:45:49.627Z,10.47
2017-11-17T17:48:17.975Z,14.97
2017-11-17T17:50:47.099Z,12.60
2017-11-17T17:53:15.526Z,15.00
2017-11-17T17:55:43.552Z,10.40
2017-11-17T17:58:12.033Z,12.47
2017-11-17T18:00:39.755Z,11.37
2017-11-17T18:03:08.874Z,13.57
2017-11-17T18:05:36.902Z,10.03
2017-11-17T18:08:05.287Z,10.80
2017-11-17T18:10:34.134Z,16.90
2017-11-17T18:13:02.498Z,8.43
2017-11-17T18:15:30.931Z,16.03
2017-11-17T18:17:59.290Z,12.57
2017-11-17T18:20:27.647Z,8.30
2017-11-17T18:22:56.022Z,8.30
2017-11-17T18:25:24.684Z,5.90
2017-11-17T18:27:53.241Z,9.07
2017-11-17T18:30:21.772Z,7.93
2017-11-17T18:32:50.313Z,7.97
2017-11-17T18:35:19.432Z,10.43
2017-11-17T18:37:47.832Z,7.70
2017-11-17T18:40:16.375Z,11.80
2017-11-17T18:42:44.979Z,25.80
2017-11-17T18:45:14.295Z,17.07
2017-11-17T18:47:42.685Z,16.03
2017-11-17T18:50:11.125Z,17.10
2017-11-17T18:52:39.730Z,20.47
2017-11-17T18:55:08.150Z,11.43
2017-11-17T18:57:36.513Z,10.47
2017-11-17T19:00:04.250Z,9.63
2017-11-17T19:02:32.599Z,12.90
2017-11-17T19:05:01.717Z,8.33
2017-11-17T19:07:30.129Z,10.63
2017-11-17T19:09:58.650Z,19.43
2017-11-17T19:12:27.948Z,13.57
2017-11-17T19:14:56.348Z,25.83
2017-11-17T19:17:24.906Z,19.60
2017-11-17T19:19:53.435Z,13.90
2017-11-17T19:22:21.801Z,12.03
2017-11-17T19:24:50.155Z,14.90
2017-11-17T19:27:18.519Z,9.50
2017-11-17T19:29:47.096Z,10.83
2017-11-17T19:32:16.257Z,8.13
2017-11-17T19:34:44.640Z,5.87
2017-11-17T19:37:13.984Z,11.83
2017-11-17T19:39:43.127Z,14.50
2017-11-17T19:42:11.593Z,12.47
2017-11-17T19:44:41.074Z,9.83
2017-11-17T19:47:09.449Z,7.53
2017-11-17T19:49:37.846Z,12.63
2017-11-17T19:52:06.211Z,9.53
2017-11-17T19:54:34.571Z,10.23
2017-11-17T19:57:03.736Z,30.47
2017-11-17T19:59:32.384Z,17.70
2017-11-17T20:02:00.869Z,15.63
2017-11-17T20:04:29.255Z,10.83
2017-11-17T20:06:58.438Z,11.47
2017-11-17T20:09:27.731Z,7.60
2017-11-17T20:11:56.098Z,15.73
2017-11-17T20:14:24.643Z,10.60
2017-11-17T20:16:53.144Z,5.73
2017-11-17T20:19:22.582Z,10.83
2017-11-17T20:21:50.973Z,7.73
2017-11-17T20:24:20.279Z,7.50
2017-11-17T20:26:48.693Z,10.47
2017-11-17T20:29:17.182Z,6.60
2017-11-17T20:31:46.303Z,9.17
2017-11-17T20:34:14.655Z,11.70
2017-11-17T20:36:43.823Z,6.10
2017-11-17T20:39:12.202Z,7.80
2017-11-17T20:41:40.579Z,13.47
2017-11-17T20:44:08.952Z,9.37
2017-11-17T20:46:37.317Z,7.13
2017-11-17T20:49:05.675Z,10.30
2017-11-17T20:51:35.191Z,5.27
2017-11-17T20:54:03.545Z,5.93
2017-11-17T20:56:31.895Z,12.03
2017-11-17T20:59:01.042Z,7.80
2017-11-17T21:01:29.399Z,10.30
2017-11-17T21:03:57.770Z,9.90
2017-11-17T21:06:27.038Z,8.43
2017-11-17T21:08:56.212Z,8.00
2017-11-17T21:11:24.578Z,11.63
2017-11-17T21:13:52.994Z,8.67
2017-11-17T21:16:21.669Z,9.73
2017-11-17T21:18:50.015Z,7.30
2017-11-17T21:21:18.420Z,4.50
2017-11-17T21:23:46.833Z,11.10
2017-11-17T21:26:15.201Z,8.03
2017-11-17T21:28:44.379Z,8.10
2017-11-17T21:31:12.726Z,8.03
2017-11-17T21:33:41.117Z,8.30
2017-11-17T21:36:09.500Z,12.80
2017-11-17T21:38:37.872Z,8.93
2017-11-17T21:41:06.233Z,6.77
2017-11-17T21:43:34.616Z,11.47
2017-11-17T21:46:03.850Z,6.10
2017-11-17T21:48:32.584Z,6.57
2017-11-17T21:51:00.952Z,8.60
2017-11-17T21:53:29.310Z,7.17
2017-11-17T21:55:58.419Z,11.07
2017-11-17T21:58:26.637Z,5.60
2017-11-17T22:00:55.214Z,3.77
2017-11-17T22:03:23.687Z,3.60
2017-11-17T22:05:52.080Z,6.93
2017-11-17T22:08:20.424Z,6.13
2017-11-17T22:10:48.794Z,6.23
2017-11-17T22:13:17.151Z,4.50
2017-11-17T22:15:46.259Z,4.30
2017-11-17T22:18:14.604Z,4.70
2017-11-17T22:20:42.970Z,7.33
2017-11-17T22:23:11.305Z,8.60
2017-11-17T22:25:39.692Z,4.20
2017-11-17T22:28:08.058Z,4.57
2017-11-17T22:30:36.430Z,4.30
2017-11-17T22:33:04.493Z,5.60
2017-11-17T22:35:33.810Z,5.30
2017-11-17T22:38:02.167Z,5.73
2017-11-17T22:40:31.279Z,9.13
2017-11-17T22:42:59.647Z,6.40
2017-11-17T22:45:27.991Z,4.40
2017-11-17T22:47:56.402Z,6.90
2017-11-17T22:50:24.775Z,6.13
2017-11-17T22:52:54.090Z,6.27
2017-11-17T22:55:22.439Z,4.47
2017-11-17T22:57:51.625Z,4.77
2017-11-17T23:00:19.970Z,3.37
2017-11-17T23:02:48.364Z,11.93
2017-11-17T23:05:16.717Z,4.00
2017-11-17T23:07:45.164Z,6.10
2017-11-17T23:10:14.130Z,6.63
2017-11-17T23:12:42.498Z,13.73
2017-11-17T23:15:12.362Z,5.90
2017-11-17T23:17:40.742Z,3.60
2017-11-17T23:20:09.130Z,5.70
2017-11-17T23:22:37.492Z,4.13
2017-11-17T23:25:05.885Z,8.70
2017-11-17T23:27:34.241Z,2.10
2017-11-17T23:30:02.828Z,4.50
2017-11-17T23:32:31.167Z,4.43
2017-11-17T23:34:59.209Z,2.03
2017-11-17T23:37:27.755Z,3.63
2017-11-17T23:39:56.103Z,9.50
2017-11-17T23:42:24.478Z,5.40
2017-11-17T23:44:52.826Z,11.33
2017-11-17T23:47:21.169Z,12.40
2017-11-17T23:49:49.518Z,3.60
2017-11-17T23:52:17.999Z,6.80
2017-11-17T23:54:46.467Z,3.90
2017-11-17T23:57:14.831Z,3.67
2017-11-17T23:59:43.174Z,5.70
