createdAt,value
2017-04-05T00:03:01.628Z,22.18
2017-04-05T00:04:01.560Z,22.29
2017-04-05T00:05:01.496Z,22.26
2017-04-05T00:06:01.433Z,22.28
2017-04-05T00:07:01.370Z,22.3
2017-04-05T00:08:01.304Z,22.29
2017-04-05T00:09:01.245Z,22.33
2017-04-05T00:10:01.184Z,22.2
2017-04-05T00:11:01.123Z,22.26
2017-04-05T00:12:01.057Z,22.25
2017-04-05T00:13:00.992Z,22.26
2017-04-05T00:14:00.932Z,22.3
2017-04-05T00:15:00.869Z,22.25
2017-04-05T00:16:00.804Z,22.25
2017-04-05T00:17:00.446Z,22.23
2017-04-05T00:18:00.680Z,22.32
2017-04-05T00:19:00.616Z,22.25
2017-04-05T00:20:00.256Z,22.28
2017-04-05T00:21:00.491Z,22.28
2017-04-05T00:22:00.429Z,22.28
2017-04-05T00:23:00.368Z,22.25
2017-04-05T00:24:00.300Z,22.26
2017-04-05T00:25:00.239Z,22.26
2017-04-05T00:26:00.179Z,22.25
2017-04-05T00:27:00.117Z,22.23
2017-04-05T00:28:00.056Z,22.28
2017-04-05T00:28:59.987Z,22.26
2017-04-05T00:29:59.923Z,22.25
2017-04-05T00:30:59.862Z,22.25
2017-04-05T00:31:59.800Z,22.29
2017-04-05T00:32:59.740Z,22.25
2017-04-05T00:33:59.675Z,22.28
2017-04-05T00:34:59.310Z,22.32
2017-04-05T00:35:59.549Z,22.32
2017-04-05T00:36:59.486Z,22.25
2017-04-05T00:37:59.425Z,22.23
2017-04-05T00:38:59.399Z,22.25
2017-04-05T00:39:59.310Z,22.22
2017-04-05T00:40:59.270Z,22.25
2017-04-05T00:41:59.172Z,22.32
2017-04-05T00:42:59.121Z,22.25
2017-04-05T00:43:59.046Z,22.26
2017-04-05T00:44:58.983Z,22.3
2017-04-05T00:45:58.924Z,22.2
2017-04-05T00:46:58.860Z,22.23
2017-04-05T00:47:58.794Z,22.32
2017-04-05T00:48:58.735Z,22.25
2017-04-05T00:49:58.670Z,22.29
2017-04-05T00:50:58.606Z,22.33
2017-04-05T00:51:58.546Z,22.33
2017-04-05T00:52:58.487Z,22.32
2017-04-05T00:53:58.418Z,22.29
2017-04-05T00:54:58.358Z,22.25
2017-04-05T00:55:58.296Z,22.23
2017-04-05T00:56:58.233Z,22.23
2017-04-05T00:57:58.170Z,22.26
2017-04-05T00:58:58.106Z,22.38
2017-04-05T00:59:58.044Z,22.3
2017-04-05T01:00:57.980Z,22.26
2017-04-05T01:01:57.919Z,22.35
2017-04-05T01:02:57.856Z,22.23
2017-04-05T01:03:57.796Z,22.26
2017-04-05T01:04:57.727Z,22.29
2017-04-05T01:05:57.671Z,22.23
2017-04-05T01:06:57.610Z,22.33
2017-04-05T01:07:57.539Z,22.3
2017-04-05T01:08:57.179Z,22.33
2017-04-05T01:09:57.418Z,22.35
2017-04-05T01:10:57.352Z,22.36
2017-04-05T01:11:57.005Z,22.32
2017-04-05T01:12:57.250Z,22.25
2017-04-05T01:13:57.184Z,22.36
2017-04-05T01:14:57.120Z,22.39
2017-04-05T01:15:57.053Z,22.36
2017-04-05T01:16:56.990Z,22.35
2017-04-05T01:17:56.932Z,22.36
2017-04-05T01:18:56.863Z,22.35
2017-04-05T01:19:56.810Z,22.32
2017-04-05T01:20:56.727Z,22.39
2017-04-05T01:21:56.680Z,22.33
2017-04-05T01:22:56.601Z,22.36
2017-04-05T01:23:56.540Z,22.35
2017-04-05T01:24:56.480Z,22.33
2017-04-05T01:25:56.414Z,22.38
2017-04-05T01:26:56.052Z,22.35
2017-04-05T01:27:56.289Z,22.3
2017-04-05T01:28:56.225Z,22.33
2017-04-05T01:29:56.166Z,22.36
2017-04-05T01:30:56.101Z,22.38
2017-04-05T01:31:56.043Z,22.36
2017-04-05T01:32:56.005Z,22.41
2017-04-05T01:33:55.914Z,22.32
2017-04-05T01:34:55.853Z,22.36
2017-04-05T01:35:55.793Z,22.35
2017-04-05T01:36:55.725Z,22.41
2017-04-05T01:37:55.663Z,22.35
2017-04-05T01:38:55.596Z,22.33
2017-04-05T01:39:55.536Z,22.38
2017-04-05T01:40:55.473Z,22.29
2017-04-05T01:41:55.413Z,22.33
2017-04-05T01:42:55.053Z,22.41
2017-04-05T01:43:55.284Z,22.36
2017-04-05T01:44:54.923Z,22.3
2017-04-05T01:45:55.308Z,22.33
2017-04-05T01:46:54.799Z,22.36
2017-04-05T01:47:55.034Z,22.33
2017-04-05T01:48:54.973Z,22.38
2017-04-05T01:49:54.610Z,22.32
2017-04-05T01:50:54.847Z,22.36
2017-04-05T01:51:54.784Z,22.36
2017-04-05T01:52:54.723Z,22.36
2017-04-05T01:53:54.657Z,22.36
2017-04-05T01:54:54.598Z,22.43
2017-04-05T01:55:54.533Z,22.36
2017-04-05T01:56:54.473Z,22.3
2017-04-05T01:57:54.406Z,22.39
2017-04-05T01:58:54.347Z,22.38
2017-04-05T01:59:54.282Z,22.41
2017-04-05T02:00:54.222Z,22.33
2017-04-05T02:01:54.159Z,22.33
2017-04-05T02:02:54.097Z,22.41
2017-04-05T02:03:54.032Z,22.38
2017-04-05T02:04:53.971Z,22.39
2017-04-05T02:05:53.912Z,22.43
2017-04-05T02:06:53.845Z,22.41
2017-04-05T02:07:53.481Z,22.39
2017-04-05T02:08:53.717Z,22.36
2017-04-05T02:09:53.657Z,22.36
2017-04-05T02:10:53.595Z,22.39
2017-04-05T02:11:53.530Z,22.33
2017-04-05T02:12:53.471Z,22.39
2017-04-05T02:13:53.402Z,22.33
2017-04-05T02:14:53.342Z,22.35
2017-04-05T02:15:53.284Z,22.43
2017-04-05T02:16:53.221Z,22.36
2017-04-05T02:17:53.154Z,22.41
2017-04-05T02:18:53.091Z,22.39
2017-04-05T02:19:53.031Z,22.35
2017-04-05T02:20:52.967Z,22.33
2017-04-05T02:21:52.907Z,22.39
2017-04-05T02:22:52.543Z,22.35
2017-04-05T02:23:52.779Z,22.36
2017-04-05T02:24:52.420Z,22.38
2017-04-05T02:25:52.752Z,22.38
2017-04-05T02:26:52.591Z,22.33
2017-04-05T02:27:52.535Z,22.32
2017-04-05T02:28:52.464Z,22.33
2017-04-05T02:29:52.103Z,22.36
2017-04-05T02:30:52.342Z,22.39
2017-04-05T02:31:52.278Z,22.39
2017-04-05T02:32:52.216Z,22.32
2017-04-05T02:33:52.154Z,22.36
2017-04-05T02:34:52.099Z,22.41
2017-04-05T02:35:52.028Z,22.33
2017-04-05T02:36:51.665Z,22.39
2017-04-05T02:37:51.600Z,22.39
2017-04-05T02:38:51.836Z,22.38
2017-04-05T02:39:51.778Z,22.38
2017-04-05T02:40:51.714Z,22.38
2017-04-05T02:41:51.651Z,22.43
2017-04-05T02:42:51.587Z,22.41
2017-04-05T02:43:51.527Z,22.41
2017-04-05T02:44:51.464Z,22.41
2017-04-05T02:45:51.399Z,22.35
2017-04-05T02:46:51.366Z,22.38
2017-04-05T02:47:51.275Z,22.38
2017-04-05T02:48:51.214Z,22.41
2017-04-05T02:49:51.152Z,22.41
2017-04-05T02:50:51.088Z,22.43
2017-04-05T02:51:51.027Z,22.41
2017-04-05T02:52:50.965Z,22.43
2017-04-05T02:53:50.903Z,22.38
2017-04-05T02:54:50.838Z,22.43
2017-04-05T02:55:50.777Z,22.35
2017-04-05T02:56:50.712Z,22.39
2017-04-05T02:57:50.349Z,22.39
2017-04-05T02:58:50.591Z,22.39
2017-04-05T02:59:50.523Z,22.39
2017-04-05T03:00:50.610Z,22.36
2017-04-05T03:01:50.398Z,22.3
2017-04-05T03:02:50.337Z,22.36
2017-04-05T03:03:50.273Z,22.44
2017-04-05T03:04:50.209Z,22.38
2017-04-05T03:05:50.203Z,22.39
2017-04-05T03:06:50.087Z,22.43
2017-04-05T03:07:50.023Z,22.43
2017-04-05T03:08:49.963Z,22.33
2017-04-05T03:09:49.900Z,22.39
2017-04-05T03:10:49.541Z,22.43
2017-04-05T03:11:49.771Z,22.36
2017-04-05T03:12:49.715Z,22.39
2017-04-05T03:13:49.648Z,22.38
2017-04-05T03:14:49.589Z,22.43
2017-04-05T03:15:49.522Z,22.39
2017-04-05T03:16:49.458Z,22.39
2017-04-05T03:17:49.399Z,22.45
2017-04-05T03:18:49.336Z,22.45
2017-04-05T03:19:49.269Z,22.43
2017-04-05T03:20:49.211Z,22.36
2017-04-05T03:21:49.150Z,22.39
2017-04-05T03:22:49.081Z,22.43
2017-04-05T03:23:49.023Z,22.39
2017-04-05T03:24:48.960Z,22.41
2017-04-05T03:25:48.902Z,22.41
2017-04-05T03:26:48.833Z,22.43
2017-04-05T03:27:48.774Z,22.39
2017-04-05T03:28:48.712Z,22.43
2017-04-05T03:29:48.649Z,22.44
2017-04-05T03:30:48.583Z,22.43
2017-04-05T03:31:48.523Z,22.36
2017-04-05T03:32:48.464Z,22.33
2017-04-05T03:33:48.397Z,22.41
2017-04-05T03:34:48.336Z,22.33
2017-04-05T03:35:47.972Z,22.39
2017-04-05T03:36:48.214Z,22.33
2017-04-05T03:37:48.142Z,22.36
2017-04-05T03:38:48.080Z,22.44
2017-04-05T03:39:48.034Z,22.43
2017-04-05T03:40:47.956Z,22.43
2017-04-05T03:41:47.920Z,22.36
2017-04-05T03:42:47.833Z,22.38
2017-04-05T03:43:47.771Z,22.36
2017-04-05T03:44:47.708Z,22.43
2017-04-05T03:45:47.646Z,22.41
2017-04-05T03:46:47.585Z,22.43
2017-04-05T03:47:47.521Z,22.38
2017-04-05T03:48:47.458Z,22.38
2017-04-05T03:49:47.395Z,22.45
2017-04-05T03:50:47.336Z,22.39
2017-04-05T03:51:47.270Z,22.43
2017-04-05T03:52:46.917Z,22.35
2017-04-05T03:53:47.151Z,22.38
2017-04-05T03:54:47.079Z,22.36
2017-04-05T03:55:47.017Z,22.41
2017-04-05T03:56:46.957Z,22.39
2017-04-05T03:57:46.897Z,22.36
2017-04-05T03:58:46.528Z,22.44
2017-04-05T03:59:46.772Z,22.44
2017-04-05T04:00:46.706Z,22.38
2017-04-05T04:01:46.645Z,22.41
2017-04-05T04:02:46.579Z,22.45
2017-04-05T04:03:46.514Z,22.36
2017-04-05T04:04:46.154Z,22.39
2017-04-05T04:05:46.394Z,22.45
2017-04-05T04:06:46.028Z,22.39
2017-04-05T04:07:46.269Z,22.43
2017-04-05T04:08:46.202Z,22.36
2017-04-05T04:09:46.143Z,22.43
2017-04-05T04:10:45.780Z,22.36
2017-04-05T04:11:46.016Z,22.43
2017-04-05T04:12:45.366Z,22.41
2017-04-05T04:13:45.899Z,22.45
2017-04-05T04:14:45.876Z,22.41
2017-04-05T04:15:45.793Z,22.45
2017-04-05T04:16:45.716Z,22.41
2017-04-05T04:17:45.651Z,22.39
2017-04-05T04:18:45.294Z,22.39
2017-04-05T04:19:45.530Z,22.38
2017-04-05T04:20:45.453Z,22.44
2017-04-05T04:21:45.404Z,22.32
2017-04-05T04:22:45.329Z,22.38
2017-04-05T04:23:45.275Z,22.36
2017-04-05T04:24:45.203Z,22.36
2017-04-05T04:25:45.141Z,22.43
2017-04-05T04:26:45.078Z,22.38
2017-04-05T04:27:45.018Z,22.41
2017-04-05T04:28:44.655Z,22.38
2017-04-05T04:29:44.889Z,22.38
2017-04-05T04:30:44.829Z,22.38
2017-04-05T04:31:44.764Z,22.39
2017-04-05T04:32:44.703Z,22.41
2017-04-05T04:33:44.337Z,22.35
2017-04-05T04:34:44.576Z,22.43
2017-04-05T04:35:44.511Z,22.36
2017-04-05T04:36:44.456Z,22.35
2017-04-05T04:37:44.389Z,22.36
2017-04-05T04:38:44.330Z,22.36
2017-04-05T04:39:44.263Z,22.41
2017-04-05T04:40:44.202Z,22.43
2017-04-05T04:41:44.137Z,22.45
2017-04-05T04:42:44.075Z,22.44
2017-04-05T04:43:44.010Z,22.39
2017-04-05T04:44:43.947Z,22.45
2017-04-05T04:45:43.890Z,22.36
2017-04-05T04:46:43.827Z,22.36
2017-04-05T04:47:43.762Z,22.43
2017-04-05T04:48:43.399Z,22.41
2017-04-05T04:49:43.641Z,22.41
2017-04-05T04:50:43.574Z,22.36
2017-04-05T04:51:43.517Z,22.39
2017-04-05T04:52:43.450Z,22.36
2017-04-05T04:53:43.387Z,22.38
2017-04-05T04:54:43.327Z,22.41
2017-04-05T04:55:43.261Z,22.39
2017-04-05T04:56:42.898Z,22.36
2017-04-05T04:57:43.136Z,22.36
2017-04-05T04:58:43.073Z,22.44
2017-04-05T04:59:43.012Z,22.38
2017-04-05T05:00:42.652Z,22.43
2017-04-05T05:01:42.599Z,22.39
2017-04-05T05:02:42.823Z,22.36
2017-04-05T05:03:42.766Z,22.39
2017-04-05T05:04:42.702Z,22.43
2017-04-05T05:05:42.636Z,22.41
2017-04-05T05:06:42.575Z,22.36
2017-04-05T05:07:42.513Z,22.36
2017-04-05T05:08:42.447Z,22.41
2017-04-05T05:09:42.389Z,22.38
2017-04-05T05:10:42.324Z,22.43
2017-04-05T05:11:42.265Z,22.36
2017-04-05T05:12:42.197Z,22.36
2017-04-05T05:13:42.137Z,22.43
2017-04-05T05:14:42.072Z,22.36
2017-04-05T05:15:42.021Z,22.38
2017-04-05T05:16:41.946Z,22.38
2017-04-05T05:17:41.886Z,22.45
2017-04-05T05:18:41.823Z,22.43
2017-04-05T05:19:41.759Z,22.35
2017-04-05T05:20:41.698Z,22.36
2017-04-05T05:21:41.636Z,22.41
2017-04-05T05:22:41.576Z,22.44
2017-04-05T05:23:41.510Z,22.39
2017-04-05T05:24:41.447Z,22.45
2017-04-05T05:25:41.385Z,22.39
2017-04-05T05:26:41.023Z,22.41
2017-04-05T05:27:41.258Z,22.44
2017-04-05T05:28:41.193Z,22.44
2017-04-05T05:29:40.833Z,22.36
2017-04-05T05:30:41.071Z,22.35
2017-04-05T05:31:40.716Z,22.36
2017-04-05T05:32:40.946Z,22.43
2017-04-05T05:33:40.883Z,22.43
2017-04-05T05:34:40.817Z,22.38
2017-04-05T05:35:40.758Z,22.36
2017-04-05T05:36:40.396Z,22.38
2017-04-05T05:37:40.633Z,22.39
2017-04-05T05:38:40.571Z,22.39
2017-04-05T05:39:40.504Z,22.39
2017-04-05T05:40:40.447Z,22.43
2017-04-05T05:41:40.411Z,22.35
2017-04-05T05:42:40.318Z,22.41
2017-04-05T05:43:40.253Z,22.44
2017-04-05T05:44:40.196Z,22.39
2017-04-05T05:45:40.130Z,22.43
2017-04-05T05:46:40.070Z,22.41
2017-04-05T05:47:40.010Z,22.39
2017-04-05T05:48:39.942Z,22.35
2017-04-05T05:49:39.880Z,22.41
2017-04-05T05:50:39.820Z,22.39
2017-04-05T05:51:39.756Z,22.39
2017-04-05T05:52:39.691Z,22.33
2017-04-05T05:53:39.633Z,22.39
2017-04-05T05:54:39.568Z,22.43
2017-04-05T05:55:39.654Z,22.41
2017-04-05T05:56:39.444Z,22.41
2017-04-05T05:57:39.082Z,22.39
2017-04-05T05:58:39.318Z,22.39
2017-04-05T05:59:39.256Z,22.43
2017-04-05T06:00:39.193Z,22.38
2017-04-05T06:01:39.134Z,22.38
2017-04-05T06:02:39.078Z,22.39
2017-04-05T06:03:39.004Z,22.39
2017-04-05T06:04:38.941Z,22.41
2017-04-05T06:05:38.880Z,22.41
2017-04-05T06:06:38.517Z,22.38
2017-04-05T06:07:38.757Z,22.43
2017-04-05T06:08:38.689Z,22.35
2017-04-05T06:09:38.631Z,22.43
2017-04-05T06:10:38.566Z,22.43
2017-04-05T06:11:38.506Z,22.36
2017-04-05T06:12:38.444Z,22.33
2017-04-05T06:13:38.377Z,22.41
2017-04-05T06:14:38.321Z,22.38
2017-04-05T06:15:38.253Z,22.39
2017-04-05T06:16:37.890Z,22.36
2017-04-05T06:17:38.127Z,22.38
2017-04-05T06:18:38.074Z,22.33
2017-04-05T06:19:38.001Z,22.39
2017-04-05T06:20:37.941Z,22.44
2017-04-05T06:21:37.897Z,22.43
2017-04-05T06:22:37.516Z,22.36
2017-04-05T06:23:37.749Z,22.43
2017-04-05T06:24:37.697Z,22.38
2017-04-05T06:25:37.625Z,22.39
2017-04-05T06:26:37.563Z,22.33
2017-04-05T06:27:37.512Z,22.43
2017-04-05T06:28:37.437Z,22.43
2017-04-05T06:29:37.377Z,22.33
2017-04-05T06:30:37.020Z,22.41
2017-04-05T06:31:37.253Z,22.32
2017-04-05T06:32:37.187Z,22.35
2017-04-05T06:33:37.126Z,22.38
2017-04-05T06:34:36.764Z,22.36
2017-04-05T06:35:36.704Z,22.43
2017-04-05T06:36:36.936Z,22.39
2017-04-05T06:37:36.876Z,22.43
2017-04-05T06:38:36.811Z,22.33
2017-04-05T06:39:36.752Z,22.43
2017-04-05T06:40:36.687Z,22.43
2017-04-05T06:41:36.644Z,22.38
2017-04-05T06:42:36.562Z,22.43
2017-04-05T06:43:36.217Z,22.44
2017-04-05T06:44:36.438Z,22.43
2017-04-05T06:45:36.373Z,22.36
2017-04-05T06:46:36.311Z,22.43
2017-04-05T06:47:36.247Z,22.47
2017-04-05T06:48:36.189Z,22.41
2017-04-05T06:49:36.123Z,22.39
2017-04-05T06:50:35.762Z,22.39
2017-04-05T06:51:35.997Z,22.44
2017-04-05T06:52:35.941Z,22.43
2017-04-05T06:53:35.875Z,22.36
2017-04-05T06:54:35.210Z,22.43
2017-04-05T06:55:35.757Z,22.36
2017-04-05T06:56:35.684Z,22.39
2017-04-05T06:57:35.324Z,22.36
2017-04-05T06:58:35.559Z,22.43
2017-04-05T06:59:35.512Z,22.41
2017-04-05T07:00:35.438Z,22.36
2017-04-05T07:01:35.073Z,22.41
2017-04-05T07:02:35.336Z,22.41
2017-04-05T07:03:35.253Z,22.36
2017-04-05T07:04:35.186Z,22.39
2017-04-05T07:05:35.121Z,22.41
2017-04-05T07:06:35.063Z,22.38
2017-04-05T07:07:34.999Z,22.39
2017-04-05T07:08:34.960Z,22.44
2017-04-05T07:09:34.871Z,22.39
2017-04-05T07:10:34.811Z,22.41
2017-04-05T07:11:34.745Z,22.38
2017-04-05T07:12:34.687Z,22.33
2017-04-05T07:13:34.622Z,22.39
2017-04-05T07:14:34.562Z,22.44
2017-04-05T07:15:34.195Z,22.36
2017-04-05T07:16:34.450Z,22.36
2017-04-05T07:17:34.372Z,22.44
2017-04-05T07:18:34.308Z,22.43
2017-04-05T07:19:34.246Z,22.38
2017-04-05T07:20:34.184Z,22.33
2017-04-05T07:21:34.130Z,22.43
2017-04-05T07:22:34.063Z,22.43
2017-04-05T07:23:34.001Z,22.39
2017-04-05T07:24:33.634Z,22.36
2017-04-05T07:25:33.871Z,22.43
2017-04-05T07:26:33.507Z,22.41
2017-04-05T07:27:33.747Z,22.38
2017-04-05T07:28:33.683Z,22.39
2017-04-05T07:29:33.622Z,22.43
2017-04-05T07:30:33.576Z,22.41
2017-04-05T07:31:33.498Z,22.36
2017-04-05T07:32:33.134Z,22.38
2017-04-05T07:33:33.369Z,22.39
2017-04-05T07:34:33.308Z,22.44
2017-04-05T07:35:33.246Z,22.38
2017-04-05T07:36:33.191Z,22.45
2017-04-05T07:37:33.120Z,22.41
2017-04-05T07:38:33.057Z,22.39
2017-04-05T07:39:32.997Z,22.43
2017-04-05T07:40:32.630Z,22.47
2017-04-05T07:41:32.868Z,22.36
2017-04-05T07:42:32.817Z,22.36
2017-04-05T07:43:32.750Z,22.38
2017-04-05T07:44:32.688Z,22.41
2017-04-05T07:45:32.618Z,22.45
2017-04-05T07:46:32.578Z,22.43
2017-04-05T07:47:32.519Z,22.44
2017-04-05T07:48:32.435Z,22.41
2017-04-05T07:49:32.377Z,22.47
2017-04-05T07:50:32.303Z,22.43
2017-04-05T07:51:32.247Z,22.43
2017-04-05T07:52:32.200Z,22.39
2017-04-05T07:53:32.118Z,22.41
2017-04-05T07:54:32.054Z,22.45
2017-04-05T07:55:31.997Z,22.45
2017-04-05T07:56:31.927Z,22.44
2017-04-05T07:57:31.879Z,22.47
2017-04-05T07:58:31.806Z,22.39
2017-04-05T07:59:31.743Z,22.41
2017-04-05T08:00:31.680Z,22.47
2017-04-05T08:01:31.617Z,22.41
2017-04-05T08:02:31.555Z,22.33
2017-04-05T08:03:31.190Z,22.39
2017-04-05T08:04:31.429Z,22.38
2017-04-05T08:05:31.365Z,22.32
2017-04-05T08:06:31.307Z,22.39
2017-04-05T08:07:31.242Z,22.41
2017-04-05T08:08:31.179Z,22.39
2017-04-05T08:09:31.125Z,22.41
2017-04-05T08:10:31.056Z,22.36
2017-04-05T08:11:30.994Z,22.41
2017-04-05T08:12:30.930Z,22.43
2017-04-05T08:13:30.868Z,22.43
2017-04-05T08:14:30.805Z,22.38
2017-04-05T08:15:30.739Z,22.41
2017-04-05T08:16:30.685Z,22.43
2017-04-05T08:17:30.617Z,22.43
2017-04-05T08:18:30.554Z,22.43
2017-04-05T08:19:30.514Z,22.47
2017-04-05T08:20:30.131Z,22.51
2017-04-05T08:21:30.365Z,22.41
2017-04-05T08:22:30.005Z,22.45
2017-04-05T08:23:30.239Z,22.43
2017-04-05T08:24:30.184Z,22.44
2017-04-05T08:25:30.115Z,22.44
2017-04-05T08:26:30.054Z,22.43
2017-04-05T08:27:29.991Z,22.47
2017-04-05T08:28:29.928Z,22.47
2017-04-05T08:29:29.863Z,22.43
2017-04-05T08:30:29.501Z,22.43
2017-04-05T08:31:29.743Z,22.41
2017-04-05T08:32:29.089Z,22.47
2017-04-05T08:33:29.615Z,22.47
2017-04-05T08:34:29.563Z,22.41
2017-04-05T08:35:29.487Z,22.38
2017-04-05T08:36:29.426Z,22.44
2017-04-05T08:37:29.369Z,22.5
2017-04-05T08:38:29.000Z,22.44
2017-04-05T08:39:29.236Z,22.43
2017-04-05T08:40:29.181Z,22.48
2017-04-05T08:41:28.812Z,22.48
2017-04-05T08:42:29.054Z,22.44
2017-04-05T08:43:28.991Z,22.43
2017-04-05T08:44:28.625Z,22.48
2017-04-05T08:45:28.866Z,22.43
2017-04-05T08:46:28.801Z,22.5
2017-04-05T08:47:28.739Z,22.48
2017-04-05T08:48:28.691Z,22.47
2017-04-05T08:49:28.613Z,22.44
2017-04-05T08:50:28.555Z,22.5
2017-04-05T08:51:28.490Z,22.41
2017-04-05T08:52:28.422Z,22.45
2017-04-05T08:53:28.365Z,22.44
2017-04-05T08:54:28.300Z,22.45
2017-04-05T08:55:28.236Z,22.5
2017-04-05T08:56:28.174Z,22.5
2017-04-05T08:57:28.111Z,22.47
2017-04-05T08:58:28.052Z,22.47
2017-04-05T08:59:27.987Z,22.44
2017-04-05T09:00:27.924Z,22.41
2017-04-05T09:01:27.860Z,22.41
2017-04-05T09:02:27.803Z,22.44
2017-04-05T09:03:27.739Z,22.47
2017-04-05T09:04:27.673Z,22.51
2017-04-05T09:05:27.615Z,22.44
2017-04-05T09:06:27.548Z,22.5
2017-04-05T09:07:27.486Z,22.44
2017-04-05T09:08:27.424Z,22.45
2017-04-05T09:09:27.363Z,22.47
2017-04-05T09:10:27.005Z,22.44
2017-04-05T09:11:26.943Z,22.5
2017-04-05T09:12:27.174Z,22.44
2017-04-05T09:13:27.115Z,22.5
2017-04-05T09:14:27.058Z,22.47
2017-04-05T09:15:26.987Z,22.44
2017-04-05T09:16:26.928Z,22.48
2017-04-05T09:17:26.865Z,22.41
2017-04-05T09:18:26.801Z,22.45
2017-04-05T09:19:26.736Z,22.45
2017-04-05T09:20:26.678Z,22.53
2017-04-05T09:21:26.625Z,22.44
2017-04-05T09:22:26.250Z,22.44
2017-04-05T09:23:26.489Z,22.5
2017-04-05T09:24:26.123Z,22.47
2017-04-05T09:25:26.361Z,22.45
2017-04-05T09:26:26.309Z,22.47
2017-04-05T09:27:26.239Z,22.51
2017-04-05T09:28:26.177Z,22.48
2017-04-05T09:29:26.111Z,22.44
2017-04-05T09:30:25.897Z,22.45
2017-04-05T09:31:25.688Z,22.47
2017-04-05T09:32:25.946Z,22.44
2017-04-05T09:33:25.861Z,22.41
2017-04-05T09:34:25.800Z,22.48
2017-04-05T09:35:25.681Z,22.44
2017-04-05T09:36:25.671Z,22.43
2017-04-05T09:37:25.606Z,22.48
2017-04-05T09:38:25.554Z,22.51
2017-04-05T09:39:25.486Z,22.44
2017-04-05T09:40:25.422Z,22.53
2017-04-05T09:41:25.360Z,22.5
2017-04-05T09:42:25.015Z,22.51
2017-04-05T09:43:25.238Z,22.43
2017-04-05T09:44:25.174Z,22.5
2017-04-05T09:45:25.181Z,22.45
2017-04-05T09:46:24.746Z,22.47
2017-04-05T09:47:24.987Z,22.44
2017-04-05T09:48:24.922Z,22.36
2017-04-05T09:49:24.583Z,22.54
2017-04-05T09:50:24.793Z,22.44
2017-04-05T09:51:24.734Z,22.45
2017-04-05T09:52:24.676Z,22.44
2017-04-05T09:53:24.608Z,22.44
2017-04-05T09:54:24.546Z,22.5
2017-04-05T09:55:24.481Z,22.5
2017-04-05T09:56:24.419Z,22.39
2017-04-05T09:57:24.356Z,22.48
2017-04-05T09:58:24.309Z,22.45
2017-04-05T09:59:24.232Z,22.48
2017-04-05T10:00:23.973Z,22.54
2017-04-05T10:01:23.834Z,22.5
2017-04-05T10:02:23.445Z,22.47
2017-04-05T10:03:23.693Z,22.48
2017-04-05T10:04:23.919Z,22.45
2017-04-05T10:05:24.005Z,22.48
2017-04-05T10:06:23.797Z,22.5
2017-04-05T10:07:23.732Z,22.44
2017-04-05T10:08:23.670Z,22.51
2017-04-05T10:09:23.305Z,22.51
2017-04-05T10:10:23.543Z,22.5
2017-04-05T10:11:23.488Z,22.51
2017-04-05T10:12:23.117Z,22.53
2017-04-05T10:13:23.358Z,22.54
2017-04-05T10:14:23.294Z,22.53
2017-04-05T10:15:23.381Z,22.48
2017-04-05T10:16:23.174Z,22.57
2017-04-05T10:17:23.110Z,22.5
2017-04-05T10:18:23.042Z,22.48
2017-04-05T10:19:22.982Z,22.51
2017-04-05T10:20:23.266Z,22.48
2017-04-05T10:21:22.565Z,22.54
2017-04-05T10:22:22.799Z,22.54
2017-04-05T10:23:22.728Z,22.59
2017-04-05T10:24:22.677Z,22.59
2017-04-05T10:25:22.607Z,22.55
2017-04-05T10:26:22.542Z,22.51
2017-04-05T10:27:22.226Z,22.55
2017-04-05T10:28:22.166Z,22.44
2017-04-05T10:30:36.909Z,22.44
2017-04-05T10:31:22.258Z,22.6
2017-04-05T10:32:22.188Z,22.54
2017-04-05T10:33:22.129Z,22.59
2017-04-05T10:34:22.067Z,22.45
2017-04-05T10:35:22.003Z,22.59
2017-04-05T10:36:21.637Z,22.5
2017-04-05T10:39:39.171Z,22.53
2017-04-05T10:40:39.388Z,22.6
2017-04-05T10:41:39.060Z,22.59
2017-04-05T10:42:38.982Z,22.5
2017-04-05T10:43:38.915Z,22.62
2017-04-05T10:44:38.872Z,22.53
2017-04-05T10:45:38.796Z,22.48
2017-04-05T10:46:38.735Z,22.6
2017-04-05T10:47:38.725Z,22.59
2017-04-05T10:48:38.638Z,22.48
2017-04-05T10:49:38.551Z,22.48
2017-04-05T10:50:38.473Z,22.54
2017-04-05T10:51:38.415Z,22.6
2017-04-05T10:52:38.392Z,22.55
2017-04-05T10:53:38.286Z,22.48
2017-04-05T10:54:38.235Z,22.59
2017-04-05T10:55:38.176Z,22.48
2017-04-05T10:56:37.815Z,22.54
2017-04-05T10:57:38.040Z,22.51
2017-04-05T10:58:37.985Z,22.54
2017-04-05T10:59:37.617Z,22.5
2017-04-05T11:00:37.558Z,22.51
2017-04-05T11:01:37.793Z,22.51
2017-04-05T11:02:37.732Z,22.53
2017-04-05T11:03:37.673Z,22.54
2017-04-05T11:04:37.304Z,22.57
2017-04-05T11:05:37.544Z,22.53
2017-04-05T11:06:37.232Z,22.53
2017-04-05T11:07:37.422Z,22.54
2017-04-05T11:08:37.053Z,22.57
2017-04-05T11:09:37.311Z,22.54
2017-04-05T11:10:37.242Z,22.54
2017-04-05T11:11:36.878Z,22.53
2017-04-05T11:12:36.802Z,22.68
2017-04-05T11:13:37.040Z,22.57
2017-04-05T11:14:36.982Z,22.6
2017-04-05T11:15:38.066Z,22.6
2017-04-05T11:16:37.207Z,22.68
2017-04-05T11:17:36.488Z,22.66
2017-04-05T11:18:36.432Z,22.7
2017-04-05T11:19:36.669Z,22.66
2017-04-05T11:20:36.653Z,22.7
2017-04-05T11:21:36.544Z,22.65
2017-04-05T11:22:36.186Z,22.69
2017-04-05T11:23:36.415Z,22.66
2017-04-05T11:24:36.358Z,22.66
2017-04-05T11:25:36.291Z,22.7
2017-04-05T11:26:36.229Z,22.65
2017-04-05T11:27:36.181Z,22.78
2017-04-05T11:28:36.109Z,22.78
2017-04-05T11:29:36.051Z,22.76
2017-04-05T11:30:35.993Z,22.75
2017-04-05T11:31:35.922Z,22.72
2017-04-05T11:32:35.858Z,22.8
2017-04-05T11:33:35.796Z,22.73
2017-04-05T11:34:35.732Z,22.78
2017-04-05T11:35:35.670Z,22.8
2017-04-05T11:36:35.306Z,22.85
2017-04-05T11:37:35.547Z,22.84
2017-04-05T11:38:35.484Z,22.76
2017-04-05T11:39:35.421Z,22.75
2017-04-05T11:40:35.386Z,22.72
2017-04-05T11:41:35.300Z,22.76
2017-04-05T11:42:35.238Z,22.76
2017-04-05T11:43:35.173Z,22.81
2017-04-05T11:44:35.118Z,22.8
2017-04-05T11:45:35.048Z,22.81
2017-04-05T11:46:34.993Z,22.8
2017-04-05T11:47:34.927Z,22.83
2017-04-05T11:48:34.558Z,22.76
2017-04-05T11:49:34.500Z,22.8
2017-04-05T11:50:34.438Z,22.81
2017-04-05T11:51:34.677Z,22.81
2017-04-05T11:52:34.313Z,22.8
2017-04-05T11:53:34.548Z,22.8
2017-04-05T11:54:34.491Z,22.8
2017-04-05T11:55:34.127Z,22.8
2017-04-05T11:56:34.363Z,22.78
2017-04-05T11:57:33.997Z,22.88
2017-04-05T11:58:33.695Z,22.85
2017-04-05T11:59:34.176Z,22.78
2017-04-05T12:00:34.266Z,22.81
2017-04-05T12:01:33.752Z,22.93
2017-04-05T12:02:33.993Z,22.8
2017-04-05T12:03:33.938Z,22.81
2017-04-05T12:04:33.867Z,22.8
2017-04-05T12:05:34.055Z,22.76
2017-04-05T12:06:33.440Z,22.88
2017-04-05T12:07:33.683Z,22.94
2017-04-05T12:08:33.616Z,22.81
2017-04-05T12:09:33.574Z,22.8
2017-04-05T12:10:33.492Z,22.91
2017-04-05T12:11:33.435Z,22.8
2017-04-05T12:12:33.373Z,22.87
2017-04-05T12:13:33.309Z,22.87
2017-04-05T12:14:32.941Z,22.88
2017-04-05T12:15:33.182Z,22.83
2017-04-05T12:16:33.120Z,22.84
2017-04-05T12:17:32.758Z,22.84
2017-04-05T12:18:32.695Z,22.81
2017-04-05T12:19:32.933Z,22.84
2017-04-05T12:20:32.566Z,22.76
2017-04-05T12:21:32.506Z,22.81
2017-04-05T12:22:32.751Z,22.91
2017-04-05T12:23:32.383Z,22.78
2017-04-05T12:24:32.627Z,22.78
2017-04-05T12:25:32.561Z,22.84
2017-04-05T12:26:32.508Z,22.84
2017-04-05T12:27:32.448Z,22.8
2017-04-05T12:28:32.376Z,22.85
2017-04-05T12:29:32.309Z,22.8
2017-04-05T12:30:32.255Z,22.78
2017-04-05T12:31:32.377Z,22.78
2017-04-05T12:32:32.124Z,22.81
2017-04-05T12:33:31.767Z,22.83
2017-04-05T12:34:31.701Z,22.83
2017-04-05T12:35:31.944Z,22.87
2017-04-05T12:36:31.881Z,22.85
2017-04-05T12:37:31.814Z,22.78
2017-04-05T12:38:31.753Z,22.84
2017-04-05T12:39:31.692Z,22.84
2017-04-05T12:40:31.328Z,22.81
2017-04-05T12:41:31.569Z,22.85
2017-04-05T12:42:31.214Z,22.8
2017-04-05T12:45:31.319Z,22.78
2017-04-05T12:46:31.256Z,22.83
2017-04-05T12:47:31.204Z,22.76
2017-04-05T12:48:31.148Z,22.83
2017-04-05T12:49:31.075Z,22.78
2017-04-05T12:50:30.710Z,22.83
2017-04-05T12:51:30.949Z,22.84
2017-04-05T12:52:30.888Z,22.84
2017-04-05T12:53:30.825Z,22.78
2017-04-05T12:54:30.761Z,22.83
2017-04-05T12:55:30.701Z,22.78
2017-04-05T12:56:30.654Z,22.81
2017-04-05T12:57:30.573Z,22.73
2017-04-05T12:58:30.207Z,22.85
2017-04-05T12:59:30.450Z,22.73
2017-04-05T13:00:30.388Z,22.81
2017-04-05T13:01:30.326Z,22.75