createdAt,value
2022-08-11T00:02:38.677Z,63.41
2022-08-11T00:07:45.472Z,64.18
2022-08-11T00:12:56.049Z,64.85
2022-08-11T00:18:02.283Z,65.33
2022-08-11T00:23:10.171Z,65.54
2022-08-11T00:28:28.142Z,66.02
2022-08-11T00:33:44.367Z,66.92
2022-08-11T00:38:53.191Z,66.59
2022-08-11T00:44:16.983Z,66.95
2022-08-11T00:49:35.027Z,68.78
2022-08-11T00:55:19.719Z,68.38
2022-08-11T01:00:25.773Z,69.63
2022-08-11T01:05:58.021Z,68.88
2022-08-11T01:11:56.014Z,71.64
2022-08-11T01:17:30.118Z,72.74
2022-08-11T01:23:15.836Z,73.19
2022-08-11T01:28:49.106Z,74.18
2022-08-11T01:34:30.403Z,75.31
2022-08-11T01:40:18.030Z,76.58
2022-08-11T01:45:37.737Z,79.81
2022-08-11T01:50:58.739Z,80.59
2022-08-11T01:56:14.228Z,80.97
2022-08-11T02:01:42.353Z,80.66
2022-08-11T02:06:58.313Z,84.20
2022-08-11T02:12:16.583Z,88.50
2022-08-11T02:17:38.916Z,85.37
2022-08-11T02:23:11.976Z,85.42
2022-08-11T02:28:23.823Z,86.02
2022-08-11T02:33:36.575Z,88.95
2022-08-11T02:38:50.608Z,89.79
2022-08-11T02:44:10.921Z,92.24
2022-08-11T02:49:45.119Z,92.71
2022-08-11T02:54:56.952Z,92.08
2022-08-11T03:00:09.899Z,92.96
2022-08-11T03:05:34.236Z,94.94
2022-08-11T03:11:11.347Z,95.28
2022-08-11T03:16:55.145Z,96.81
2022-08-11T03:22:18.018Z,97.50
2022-08-11T03:27:37.461Z,100.00
2022-08-11T03:33:06.882Z,100.00
2022-08-11T03:38:16.079Z,99.60
2022-08-11T03:43:35.885Z,99.23
2022-08-11T03:49:02.690Z,100.00
2022-08-11T03:54:23.872Z,100.00
2022-08-11T03:59:52.467Z,100.00
2022-08-11T04:05:28.023Z,100.00
2022-08-11T04:10:59.775Z,100.00
2022-08-11T04:16:20.096Z,100.00
2022-08-11T04:22:09.363Z,100.00
2022-08-11T04:27:54.143Z,100.00
2022-08-11T04:33:37.614Z,100.00
2022-08-11T04:39:05.275Z,100.00
2022-08-11T04:44:33.083Z,100.00
2022-08-11T04:50:14.338Z,100.00
2022-08-11T04:56:13.345Z,100.00
2022-08-11T05:01:46.108Z,100.00
2022-08-11T05:07:13.543Z,100.00
2022-08-11T05:12:33.300Z,100.00
2022-08-11T05:18:00.488Z,100.00
2022-08-11T05:23:27.379Z,100.00
2022-08-11T05:28:51.860Z,100.00
2022-08-11T05:34:17.874Z,100.00
2022-08-11T05:39:43.432Z,100.00
2022-08-11T05:45:15.421Z,100.00
2022-08-11T05:50:41.193Z,100.00
2022-08-11T05:56:04.117Z,100.00
2022-08-11T06:01:09.022Z,100.00
2022-08-11T06:06:14.636Z,100.00
2022-08-11T06:11:19.076Z,100.00
2022-08-11T06:16:43.724Z,100.00
2022-08-11T06:21:49.363Z,100.00
2022-08-11T06:27:12.656Z,100.00
2022-08-11T06:32:17.508Z,100.00
2022-08-11T06:37:27.551Z,100.00
2022-08-11T06:42:44.769Z,100.00
2022-08-11T06:47:49.764Z,100.00
2022-08-11T06:52:55.404Z,100.00
2022-08-11T06:58:17.184Z,100.00
2022-08-11T07:03:22.208Z,100.00
2022-08-11T07:09:28.282Z,100.00
2022-08-11T07:14:50.730Z,100.00
2022-08-11T07:20:14.638Z,100.00
2022-08-11T07:25:37.800Z,100.00
2022-08-11T07:30:43.669Z,100.00
2022-08-11T07:35:55.520Z,100.00
2022-08-11T07:41:01.099Z,100.00
2022-08-11T07:46:23.987Z,100.00
2022-08-11T07:51:45.387Z,99.84
2022-08-11T07:56:55.605Z,97.41
2022-08-11T08:02:31.791Z,94.35
2022-08-11T08:07:55.505Z,90.31
2022-08-11T08:13:19.267Z,87.97
2022-08-11T08:18:26.568Z,83.57
2022-08-11T08:23:34.230Z,80.89
2022-08-11T08:28:41.040Z,80.65
2022-08-11T08:33:45.459Z,78.28
2022-08-11T08:38:51.109Z,77.51
2022-08-11T08:44:20.691Z,75.84
2022-08-11T08:49:27.693Z,74.27
2022-08-11T08:54:37.108Z,72.51
2022-08-11T08:59:48.977Z,70.50
2022-08-11T09:04:53.878Z,66.87
2022-08-11T09:09:59.935Z,65.36
2022-08-11T09:15:10.271Z,63.21
2022-08-11T09:20:18.782Z,62.17
2022-08-11T09:25:44.737Z,59.97
2022-08-11T09:30:53.567Z,58.84
2022-08-11T09:35:58.349Z,58.37
2022-08-11T09:41:05.541Z,56.38
2022-08-11T09:46:11.735Z,54.90
2022-08-11T09:51:16.864Z,53.88
2022-08-11T09:56:42.181Z,52.26
2022-08-11T10:01:50.413Z,52.60
2022-08-11T10:07:04.687Z,51.70
2022-08-11T10:12:12.195Z,50.65
2022-08-11T10:17:20.371Z,49.71
2022-08-11T10:22:42.209Z,47.09
2022-08-11T10:28:32.743Z,44.34
2022-08-11T10:33:37.767Z,42.11
2022-08-11T10:38:52.385Z,39.72
2022-08-11T10:44:02.556Z,38.34
2022-08-11T10:49:09.353Z,35.13
2022-08-11T10:54:33.279Z,34.39
2022-08-11T10:59:37.276Z,33.86
2022-08-11T11:04:58.034Z,32.86
2022-08-11T11:10:05.162Z,30.07
2022-08-11T11:15:28.136Z,30.27
2022-08-11T11:20:42.635Z,29.09
2022-08-11T11:26:11.242Z,28.21
2022-08-11T11:31:29.303Z,27.16
2022-08-11T11:36:46.035Z,26.59
2022-08-11T11:41:50.754Z,25.69
2022-08-11T11:46:56.725Z,25.95
2022-08-11T11:52:02.456Z,25.40
2022-08-11T11:57:20.692Z,25.53
2022-08-11T12:02:24.759Z,26.23
2022-08-11T12:07:56.884Z,26.20
2022-08-11T12:13:31.476Z,26.49
2022-08-11T12:18:36.254Z,27.01
2022-08-11T12:24:04.076Z,27.49
2022-08-11T12:29:10.688Z,27.38
2022-08-11T12:34:16.174Z,27.71
2022-08-11T12:40:16.315Z,27.28
2022-08-11T12:45:31.530Z,27.61
2022-08-11T12:50:53.920Z,27.00
2022-08-11T12:56:20.081Z,26.99
2022-08-11T13:01:41.559Z,27.09
2022-08-11T13:06:45.953Z,27.38
2022-08-11T13:12:08.725Z,27.00
2022-08-11T13:17:43.665Z,27.10
2022-08-11T13:22:50.157Z,26.61
2022-08-11T13:28:00.345Z,27.09
2022-08-11T13:33:06.379Z,26.73
2022-08-11T13:38:18.660Z,26.41
2022-08-11T13:43:25.864Z,26.59
2022-08-11T13:48:29.742Z,26.46
2022-08-11T13:53:34.164Z,26.26
2022-08-11T13:58:41.075Z,26.53
2022-08-11T14:04:28.785Z,26.38
2022-08-11T14:09:12.451Z,26.62
2022-08-11T14:14:23.492Z,26.94
2022-08-11T14:19:29.283Z,26.67
2022-08-11T14:24:33.351Z,26.17
2022-08-11T14:29:45.260Z,25.82
2022-08-11T14:34:53.255Z,26.01
2022-08-11T14:40:03.182Z,26.15
2022-08-11T14:45:58.314Z,26.14
2022-08-11T14:50:54.433Z,25.96
2022-08-11T14:56:15.309Z,25.83
2022-08-11T15:01:38.536Z,25.74
2022-08-11T15:06:43.030Z,25.57
2022-08-11T15:12:04.456Z,25.81
2022-08-11T15:17:12.110Z,25.69
2022-08-11T15:22:33.528Z,25.67
2022-08-11T15:27:56.252Z,26.15
2022-08-11T15:33:22.907Z,26.05
2022-08-11T15:38:28.135Z,26.31
2022-08-11T15:43:55.994Z,26.09
2022-08-11T15:49:03.841Z,25.48
2022-08-11T15:54:11.489Z,25.54
2022-08-11T15:59:41.979Z,26.01
2022-08-11T16:04:50.274Z,26.02
2022-08-11T16:10:00.263Z,26.19
2022-08-11T16:15:25.784Z,26.00
2022-08-11T16:20:32.810Z,26.18
2022-08-11T16:27:04.133Z,26.34
2022-08-11T16:31:02.748Z,26.69
2022-08-11T16:36:27.968Z,27.30
2022-08-11T16:41:51.709Z,27.23
2022-08-11T16:47:03.622Z,27.58
2022-08-11T16:52:12.182Z,27.61
2022-08-11T16:57:35.768Z,28.35
2022-08-11T17:03:03.373Z,28.41
2022-08-11T17:08:28.123Z,28.05
2022-08-11T17:13:37.926Z,28.23
2022-08-11T17:18:49.883Z,28.51
2022-08-11T17:23:57.986Z,28.89
2022-08-11T17:29:03.861Z,29.64
2022-08-11T17:34:26.341Z,29.18
2022-08-11T17:39:33.687Z,29.20
2022-08-11T17:44:57.719Z,29.22
2022-08-11T17:50:09.502Z,29.53
2022-08-11T17:55:52.007Z,29.84
2022-08-11T18:01:02.291Z,30.09
2022-08-11T18:06:15.795Z,30.78
2022-08-11T18:12:07.431Z,31.26
2022-08-11T18:17:21.762Z,31.27
2022-08-11T18:22:47.444Z,32.17
2022-08-11T18:28:13.264Z,33.07
2022-08-11T18:34:03.888Z,33.60
2022-08-11T18:39:19.598Z,34.00
2022-08-11T18:44:47.132Z,34.19
2022-08-11T18:50:11.533Z,34.42
2022-08-11T18:55:38.364Z,34.96
2022-08-11T19:01:04.678Z,35.56
2022-08-11T19:06:39.012Z,35.91
2022-08-11T19:12:03.534Z,36.46
2022-08-11T19:17:44.619Z,36.97
2022-08-11T19:23:09.915Z,37.00
2022-08-11T19:28:33.321Z,37.32
2022-08-11T19:34:02.638Z,37.90
2022-08-11T19:39:33.029Z,37.97
2022-08-11T19:44:54.482Z,41.98
2022-08-11T19:50:21.974Z,44.89
2022-08-11T19:55:47.059Z,47.27
2022-08-11T20:01:08.616Z,48.63
2022-08-11T20:06:35.418Z,48.34
2022-08-11T20:12:01.259Z,48.75
2022-08-11T20:17:24.332Z,49.00
2022-08-11T20:22:49.594Z,49.96
2022-08-11T20:28:13.219Z,50.83
2022-08-11T20:33:35.976Z,50.03
2022-08-11T20:39:00.153Z,50.35
2022-08-11T20:44:22.647Z,50.51
2022-08-11T20:49:52.588Z,50.81
2022-08-11T20:55:38.842Z,50.54
2022-08-11T21:01:02.547Z,50.45
2022-08-11T21:06:32.912Z,50.20
2022-08-11T21:11:58.348Z,49.91
2022-08-11T21:17:27.501Z,50.26
2022-08-11T21:23:06.330Z,49.77
2022-08-11T21:28:31.017Z,49.87
2022-08-11T21:33:53.675Z,49.78
2022-08-11T21:39:15.997Z,49.14
2022-08-11T21:44:39.747Z,49.08
2022-08-11T21:50:02.794Z,49.36
2022-08-11T21:55:25.058Z,49.60
2022-08-11T22:00:49.691Z,49.67
2022-08-11T22:06:12.646Z,49.72
2022-08-11T22:11:34.524Z,50.92
2022-08-11T22:16:57.155Z,51.80
2022-08-11T22:22:21.075Z,52.43
2022-08-11T22:27:48.266Z,53.32
2022-08-11T22:33:12.082Z,54.52
2022-08-11T22:38:37.432Z,54.94
2022-08-11T22:43:58.870Z,55.60
2022-08-11T22:49:22.129Z,55.80
2022-08-11T22:54:46.507Z,56.03
2022-08-11T23:00:10.508Z,56.42
2022-08-11T23:05:34.806Z,57.30
2022-08-11T23:10:57.185Z,57.99
2022-08-11T23:16:19.525Z,58.09
2022-08-11T23:21:43.110Z,58.40
2022-08-11T23:27:08.415Z,57.97
2022-08-11T23:32:29.866Z,57.78
2022-08-11T23:37:52.588Z,58.06
2022-08-11T23:43:14.497Z,57.98
2022-08-11T23:48:39.427Z,57.90
2022-08-11T23:54:07.639Z,58.72
2022-08-11T23:59:34.672Z,59.96
