createdAt,value
2019-05-21T00:04:27.488Z,13.88
2019-05-21T00:09:13.240Z,13.87
2019-05-21T00:14:12.846Z,13.82
2019-05-21T00:19:11.832Z,13.81
2019-05-21T00:24:11.828Z,13.77
2019-05-21T00:29:11.841Z,13.73
2019-05-21T00:34:11.794Z,13.72
2019-05-21T00:39:11.902Z,13.70
2019-05-21T00:44:10.788Z,13.64
2019-05-21T00:49:10.910Z,13.62
2019-05-21T00:54:09.707Z,13.61
2019-05-21T00:59:09.832Z,13.60
2019-05-21T01:04:09.793Z,13.61
2019-05-21T01:09:09.824Z,13.60
2019-05-21T01:14:08.983Z,13.57
2019-05-21T01:19:09.795Z,13.52
2019-05-21T01:24:08.944Z,13.48
2019-05-21T01:29:08.851Z,13.46
2019-05-21T01:34:11.420Z,13.41
2019-05-21T01:39:08.789Z,13.40
2019-05-21T01:44:08.915Z,13.42
2019-05-21T01:49:07.932Z,13.37
2019-05-21T01:54:08.833Z,13.35
2019-05-21T01:59:09.039Z,13.31
2019-05-21T02:04:07.819Z,13.33
2019-05-21T02:09:07.795Z,13.29
2019-05-21T02:14:06.900Z,13.26
2019-05-21T02:19:06.978Z,13.24
2019-05-21T02:24:07.854Z,13.25
2019-05-21T02:29:06.866Z,13.22
2019-05-21T02:34:06.105Z,13.21
2019-05-21T02:39:05.764Z,13.23
2019-05-21T02:44:04.918Z,13.24
2019-05-21T02:49:04.793Z,13.25
2019-05-21T02:54:04.773Z,13.26
2019-05-21T02:59:04.808Z,13.22
2019-05-21T03:04:03.856Z,13.22
2019-05-21T03:09:02.807Z,13.20
2019-05-21T03:14:01.774Z,13.22
2019-05-21T03:19:01.824Z,13.21
2019-05-21T03:24:01.822Z,13.21
2019-05-21T03:29:01.809Z,13.20
2019-05-21T03:34:00.788Z,13.23
2019-05-21T03:39:00.867Z,13.21
2019-05-21T03:43:59.973Z,13.20
2019-05-21T03:49:00.828Z,13.18
2019-05-21T03:54:00.808Z,13.20
2019-05-21T03:59:00.764Z,13.19
2019-05-21T04:04:00.811Z,13.19
2019-05-21T04:09:00.786Z,13.18
2019-05-21T04:14:00.179Z,13.19
2019-05-21T04:18:59.859Z,13.21
2019-05-21T04:23:59.806Z,13.20
2019-05-21T04:28:59.758Z,13.21
2019-05-21T04:33:58.822Z,13.23
2019-05-21T04:38:58.797Z,13.22
2019-05-21T04:43:58.755Z,13.22
2019-05-21T04:48:57.809Z,13.24
2019-05-21T04:53:56.782Z,13.23
2019-05-21T04:58:56.798Z,13.24
2019-05-21T05:03:56.812Z,13.25
2019-05-21T05:08:56.824Z,13.29
2019-05-21T05:13:56.768Z,13.29
2019-05-21T05:18:56.189Z,13.30
2019-05-21T05:23:55.174Z,13.33
2019-05-21T05:28:54.777Z,13.35
2019-05-21T05:33:54.823Z,13.36
2019-05-21T05:38:53.793Z,13.36
2019-05-21T05:43:52.931Z,13.39
2019-05-21T05:48:52.815Z,13.37
2019-05-21T05:53:51.846Z,13.35
2019-05-21T05:58:51.186Z,13.32
2019-05-21T06:03:51.819Z,13.30
2019-05-21T06:08:51.863Z,13.31
2019-05-21T06:13:50.765Z,13.27
2019-05-21T06:18:50.759Z,13.27
2019-05-21T06:23:49.809Z,13.24
2019-05-21T06:28:48.813Z,13.19
2019-05-21T06:33:48.746Z,13.18
2019-05-21T06:38:48.769Z,13.17
2019-05-21T06:43:47.831Z,13.15
2019-05-21T06:48:47.218Z,13.09
2019-05-21T06:53:46.797Z,13.08
2019-05-21T06:58:47.763Z,13.05
2019-05-21T07:03:46.801Z,13.05
2019-05-21T07:08:45.748Z,13.05
2019-05-21T07:13:44.847Z,13.03
2019-05-21T07:18:44.749Z,13.07
2019-05-21T07:23:44.812Z,13.09
2019-05-21T07:28:44.775Z,13.11
2019-05-21T07:33:44.005Z,13.12
2019-05-21T07:38:52.639Z,13.09
2019-05-21T07:43:43.224Z,13.05
2019-05-21T07:48:42.810Z,13.00
2019-05-21T07:53:42.969Z,13.00
2019-05-21T07:58:43.056Z,13.01
2019-05-21T08:03:41.743Z,13.01
2019-05-21T08:08:41.861Z,13.03
2019-05-21T08:13:41.757Z,13.00
2019-05-21T08:18:41.027Z,12.99
2019-05-21T08:23:40.688Z,13.03
2019-05-21T08:28:40.636Z,13.00
2019-05-21T08:33:40.658Z,13.02
2019-05-21T08:38:40.738Z,13.10
2019-05-21T08:43:39.756Z,13.08
2019-05-21T08:48:39.757Z,13.14
2019-05-21T08:53:38.688Z,13.18
2019-05-21T08:58:38.737Z,13.21
2019-05-21T09:03:37.703Z,13.23
2019-05-21T09:08:37.749Z,13.21
2019-05-21T09:18:37.662Z,13.20
2019-05-21T09:23:37.735Z,13.23
2019-05-21T09:28:38.713Z,13.25
2019-05-21T09:33:37.989Z,13.27
2019-05-21T09:38:36.810Z,13.29
2019-05-21T09:43:35.652Z,13.31
2019-05-21T09:48:35.723Z,13.29
2019-05-21T09:53:35.627Z,13.25
2019-05-21T09:58:34.727Z,13.28
2019-05-21T10:03:34.003Z,13.33
2019-05-21T10:08:37.189Z,13.32
2019-05-21T10:13:33.680Z,13.32
2019-05-21T10:18:32.892Z,13.35
2019-05-21T10:23:31.952Z,13.29
2019-05-21T10:28:31.664Z,13.30
2019-05-21T10:33:31.770Z,13.32
2019-05-21T10:38:30.831Z,13.26
2019-05-21T10:43:30.699Z,13.25
2019-05-21T10:48:30.037Z,13.25
2019-05-21T10:53:29.864Z,13.26
2019-05-21T11:03:28.796Z,13.35
2019-05-21T11:08:27.835Z,13.31
2019-05-21T11:13:26.854Z,13.34
2019-05-21T11:18:25.674Z,13.34
2019-05-21T11:23:25.702Z,13.37
2019-05-21T11:28:24.722Z,13.34
2019-05-21T11:33:24.704Z,13.33
2019-05-21T11:38:39.048Z,13.39
2019-05-21T11:43:23.641Z,13.42
2019-05-21T11:48:23.680Z,13.44
2019-05-21T11:53:22.940Z,13.45
2019-05-21T11:58:22.708Z,13.43
2019-05-21T12:03:21.902Z,13.46
2019-05-21T12:08:21.063Z,13.48
2019-05-21T12:13:20.875Z,13.44
2019-05-21T12:18:20.594Z,13.42
2019-05-21T12:23:20.659Z,13.42
2019-05-21T12:28:20.642Z,13.43
2019-05-21T12:33:19.653Z,13.40
2019-05-21T12:38:19.673Z,13.44
2019-05-21T12:43:19.056Z,13.48
2019-05-21T12:48:17.950Z,13.53
2019-05-21T12:53:17.643Z,13.56
2019-05-21T12:58:17.047Z,13.57
2019-05-21T13:03:16.664Z,13.54
2019-05-21T13:08:15.679Z,13.54
2019-05-21T13:13:16.627Z,13.53
2019-05-21T13:18:16.736Z,13.59
2019-05-21T13:23:15.628Z,13.56
2019-05-21T13:28:14.651Z,13.52
2019-05-21T13:33:14.662Z,13.53
2019-05-21T13:38:13.919Z,13.58
2019-05-21T13:43:12.653Z,13.58
2019-05-21T13:48:12.615Z,13.56
2019-05-21T13:53:12.830Z,13.53
2019-05-21T13:58:12.632Z,13.53
2019-05-21T14:03:11.691Z,13.58
2019-05-21T14:08:10.837Z,13.58
2019-05-21T14:13:10.673Z,13.57
2019-05-21T14:18:09.761Z,13.50
2019-05-21T14:23:10.600Z,13.49
2019-05-21T14:28:10.666Z,13.45
2019-05-21T14:33:10.645Z,13.45
2019-05-21T14:38:09.615Z,13.41
2019-05-21T14:43:09.628Z,13.42
2019-05-21T14:48:08.641Z,13.37
2019-05-21T14:53:08.634Z,13.39
2019-05-21T14:58:07.852Z,13.34
2019-05-21T15:03:22.815Z,13.32
2019-05-21T15:08:09.591Z,13.29
2019-05-21T15:13:08.999Z,13.23
2019-05-21T15:18:07.707Z,13.25
2019-05-21T15:23:06.830Z,13.21
2019-05-21T15:28:06.767Z,13.19
2019-05-21T15:33:06.709Z,13.20
2019-05-21T15:38:05.623Z,13.19
2019-05-21T15:43:05.737Z,13.21
2019-05-21T15:48:05.638Z,13.22
2019-05-21T15:53:04.668Z,13.23
2019-05-21T16:03:03.862Z,13.20
2019-05-21T16:08:03.614Z,13.19
2019-05-21T16:13:02.661Z,13.19
2019-05-21T16:18:01.937Z,13.16
2019-05-21T16:23:02.622Z,13.15
2019-05-21T16:28:01.647Z,13.11
2019-05-21T16:33:02.624Z,13.10
2019-05-21T16:38:02.664Z,13.03
2019-05-21T16:43:01.609Z,13.01
2019-05-21T16:48:01.618Z,12.99
2019-05-21T16:53:01.678Z,12.95
2019-05-21T16:58:00.980Z,12.91
2019-05-21T17:03:00.612Z,12.89
2019-05-21T17:08:00.627Z,12.85
2019-05-21T17:12:59.628Z,12.86
2019-05-21T17:17:59.638Z,12.86
2019-05-21T17:22:59.747Z,12.87
2019-05-21T17:27:58.643Z,12.84
2019-05-21T17:32:57.971Z,12.83
2019-05-21T17:37:57.621Z,12.81
2019-05-21T17:42:57.651Z,12.79
2019-05-21T17:47:57.008Z,12.77
2019-05-21T17:52:57.701Z,12.73
2019-05-21T17:57:58.651Z,12.74
2019-05-21T18:02:58.593Z,12.70
2019-05-21T18:07:58.610Z,12.68
2019-05-21T18:12:58.703Z,12.65
2019-05-21T18:17:58.081Z,12.64
2019-05-21T18:22:57.587Z,12.62
2019-05-21T18:27:57.609Z,12.58
2019-05-21T18:32:57.621Z,12.59
2019-05-21T18:37:58.704Z,12.59
2019-05-21T18:42:58.583Z,12.58
2019-05-21T18:47:58.590Z,12.57
2019-05-21T18:52:57.631Z,12.55
2019-05-21T18:57:57.627Z,12.52
2019-05-21T19:02:56.764Z,12.50
2019-05-21T19:12:55.681Z,12.47
2019-05-21T19:17:55.565Z,12.47
2019-05-21T19:22:54.828Z,12.47
2019-05-21T19:27:53.796Z,12.46
2019-05-21T19:32:53.605Z,12.45
2019-05-21T19:37:53.618Z,12.43
2019-05-21T19:42:55.421Z,12.44
2019-05-21T19:47:52.750Z,12.45
2019-05-21T19:52:51.667Z,12.42
2019-05-21T20:02:51.601Z,12.42
2019-05-21T20:07:50.651Z,12.40
2019-05-21T20:12:50.614Z,12.38
2019-05-21T20:17:52.390Z,12.37
2019-05-21T20:22:49.641Z,12.34
2019-05-21T20:27:50.623Z,12.35
2019-05-21T20:32:50.690Z,12.35
2019-05-21T20:37:50.619Z,12.33
2019-05-21T20:42:49.600Z,12.30
2019-05-21T20:47:48.689Z,12.31
2019-05-21T20:52:48.568Z,12.29
2019-05-21T20:57:47.827Z,12.26
2019-05-21T21:02:47.623Z,12.21
2019-05-21T21:07:47.634Z,12.20
2019-05-21T21:12:46.557Z,12.16
2019-05-21T21:17:46.582Z,12.09
2019-05-21T21:22:47.577Z,12.07
2019-05-21T21:27:47.010Z,12.00
2019-05-21T21:32:46.654Z,11.97
2019-05-21T21:37:47.609Z,11.96
2019-05-21T21:42:47.634Z,11.95
2019-05-21T21:47:46.603Z,11.95
2019-05-21T21:57:45.612Z,11.92
2019-05-21T22:02:45.596Z,11.93
2019-05-21T22:07:44.733Z,11.93
2019-05-21T22:12:44.624Z,11.93
2019-05-21T22:17:44.570Z,11.92
2019-05-21T22:22:43.575Z,11.90
2019-05-21T22:27:42.827Z,11.88
2019-05-21T22:32:42.669Z,11.86
2019-05-21T22:37:42.601Z,11.87
2019-05-21T22:42:42.759Z,11.83
2019-05-21T22:47:41.674Z,11.79
2019-05-21T22:52:42.567Z,11.79
2019-05-21T22:57:41.541Z,11.76
2019-05-21T23:02:41.573Z,11.74
2019-05-21T23:07:40.564Z,11.73
2019-05-21T23:12:40.628Z,11.73
2019-05-21T23:17:39.801Z,11.72
2019-05-21T23:22:38.545Z,11.71
2019-05-21T23:27:37.752Z,11.70
2019-05-21T23:32:36.814Z,11.71
2019-05-21T23:37:35.758Z,11.70
2019-05-21T23:42:34.793Z,11.71
2019-05-21T23:47:34.618Z,11.71
2019-05-21T23:52:37.112Z,11.69
2019-05-21T23:57:33.653Z,11.67
