createdAt,value
2018-08-30T00:01:49.495Z,17.30
2018-08-30T00:04:26.449Z,17.20
2018-08-30T00:07:00.320Z,17.20
2018-08-30T00:09:34.103Z,17.20
2018-08-30T00:12:07.504Z,17.20
2018-08-30T00:14:40.644Z,17.10
2018-08-30T00:17:14.881Z,17.10
2018-08-30T00:19:48.245Z,17.10
2018-08-30T00:22:20.817Z,17.10
2018-08-30T00:24:53.773Z,17.10
2018-08-30T00:27:27.846Z,17.00
2018-08-30T00:30:01.466Z,17.00
2018-08-30T00:32:35.313Z,17.00
2018-08-30T00:35:08.052Z,16.90
2018-08-30T00:37:40.838Z,16.80
2018-08-30T00:40:14.386Z,16.80
2018-08-30T00:42:48.664Z,16.80
2018-08-30T00:45:22.502Z,16.70
2018-08-30T00:47:55.880Z,16.60
2018-08-30T00:50:29.816Z,16.50
2018-08-30T00:53:03.410Z,16.50
2018-08-30T00:55:36.990Z,16.50
2018-08-30T00:58:14.039Z,16.50
2018-08-30T01:00:48.578Z,16.40
2018-08-30T01:03:21.833Z,16.40
2018-08-30T01:05:59.373Z,16.40
2018-08-30T01:08:33.704Z,16.40
2018-08-30T01:11:07.191Z,16.30
2018-08-30T01:13:40.841Z,16.40
2018-08-30T01:16:14.811Z,16.30
2018-08-30T01:18:48.225Z,16.40
2018-08-30T01:21:21.741Z,16.40
2018-08-30T01:23:55.416Z,16.40
2018-08-30T01:26:28.864Z,16.40
2018-08-30T01:29:02.675Z,16.40
2018-08-30T01:31:36.543Z,16.30
2018-08-30T01:34:13.075Z,16.40
2018-08-30T01:36:47.700Z,16.30
2018-08-30T01:39:21.355Z,16.30
2018-08-30T01:41:54.478Z,16.30
2018-08-30T01:44:28.065Z,16.30
2018-08-30T01:47:01.783Z,16.30
2018-08-30T01:49:35.111Z,16.20
2018-08-30T01:52:09.821Z,16.20
2018-08-30T01:54:42.973Z,16.20
2018-08-30T01:57:16.663Z,16.20
2018-08-30T01:59:54.346Z,16.20
2018-08-30T02:02:27.184Z,16.20
2018-08-30T02:04:59.892Z,16.20
2018-08-30T02:07:32.762Z,16.20
2018-08-30T02:10:05.731Z,16.20
2018-08-30T02:12:38.962Z,16.10
2018-08-30T02:15:12.604Z,16.10
2018-08-30T02:17:46.124Z,16.10
2018-08-30T02:20:19.823Z,16.10
2018-08-30T02:22:52.765Z,16.00
2018-08-30T02:25:26.287Z,16.00
2018-08-30T02:27:58.763Z,15.90
2018-08-30T02:30:32.333Z,15.90
2018-08-30T02:33:05.428Z,15.90
2018-08-30T02:35:38.581Z,15.90
2018-08-30T02:38:11.237Z,15.90
2018-08-30T02:40:44.246Z,15.90
2018-08-30T02:43:18.461Z,15.80
2018-08-30T02:45:52.131Z,15.80
2018-08-30T02:48:24.711Z,16.00
2018-08-30T02:50:57.342Z,16.00
2018-08-30T02:53:30.163Z,15.90
2018-08-30T02:56:03.660Z,15.80
2018-08-30T02:58:36.192Z,15.80
2018-08-30T03:01:09.234Z,15.80
2018-08-30T03:03:42.503Z,15.80
2018-08-30T03:06:15.715Z,15.80
2018-08-30T03:08:48.618Z,15.80
2018-08-30T03:11:22.486Z,15.70
2018-08-30T03:13:58.760Z,15.60
2018-08-30T03:16:31.172Z,15.70
2018-08-30T03:19:05.617Z,15.60
2018-08-30T03:21:39.907Z,15.70
2018-08-30T03:24:12.530Z,15.70
2018-08-30T03:26:46.785Z,15.60
2018-08-30T03:29:20.199Z,15.60
2018-08-30T03:31:54.080Z,15.50
2018-08-30T03:34:27.462Z,15.50
2018-08-30T03:37:00.251Z,15.50
2018-08-30T03:39:34.702Z,15.40
2018-08-30T03:42:07.475Z,15.40
2018-08-30T03:44:41.311Z,15.40
2018-08-30T03:47:15.165Z,15.40
2018-08-30T03:49:47.470Z,15.30
2018-08-30T03:52:20.753Z,15.30
2018-08-30T03:54:54.204Z,15.30
2018-08-30T03:57:27.722Z,15.30
2018-08-30T04:00:00.238Z,15.30
2018-08-30T04:02:33.612Z,15.30
2018-08-30T04:05:06.194Z,15.30
2018-08-30T04:07:40.408Z,15.20
2018-08-30T04:10:12.974Z,15.20
2018-08-30T04:12:45.905Z,15.30
2018-08-30T04:15:19.190Z,15.40
2018-08-30T04:17:53.359Z,15.50
2018-08-30T04:20:26.156Z,15.40
2018-08-30T04:22:58.657Z,15.50
2018-08-30T04:25:31.724Z,15.50
2018-08-30T04:28:05.068Z,15.50
2018-08-30T04:30:38.271Z,15.50
2018-08-30T04:33:11.197Z,15.60
2018-08-30T04:35:44.502Z,15.70
2018-08-30T04:38:17.387Z,15.70
2018-08-30T04:40:50.375Z,15.70
2018-08-30T04:43:23.808Z,15.70
2018-08-30T04:45:56.481Z,15.80
2018-08-30T04:48:29.942Z,15.90
2018-08-30T04:51:03.976Z,15.90
2018-08-30T04:53:37.529Z,16.00
2018-08-30T04:56:11.094Z,16.10
2018-08-30T04:58:45.814Z,16.20
2018-08-30T05:01:19.287Z,16.20
2018-08-30T05:03:52.508Z,16.30
2018-08-30T05:06:25.712Z,16.50
2018-08-30T05:08:58.933Z,16.60
2018-08-30T05:11:46.416Z,16.80
2018-08-30T05:14:20.560Z,17.00
2018-08-30T05:16:53.790Z,17.20
2018-08-30T05:19:27.428Z,17.50
2018-08-30T05:22:00.699Z,17.70
2018-08-30T05:24:33.532Z,17.90
2018-08-30T05:27:06.962Z,18.10
2018-08-30T05:29:40.033Z,18.30
2018-08-30T05:32:12.721Z,18.30
2018-08-30T05:34:46.160Z,18.50
2018-08-30T05:37:19.092Z,18.70
2018-08-30T05:39:52.620Z,18.90
2018-08-30T05:42:26.518Z,19.10
2018-08-30T05:44:59.398Z,19.20
2018-08-30T05:47:32.823Z,19.40
2018-08-30T05:50:06.198Z,19.60
2018-08-30T05:52:39.580Z,19.80
2018-08-30T05:55:13.067Z,19.90
2018-08-30T05:57:46.784Z,20.10
2018-08-30T06:00:21.148Z,20.20
2018-08-30T06:02:54.040Z,20.40
2018-08-30T06:05:28.166Z,20.50
2018-08-30T06:08:02.742Z,20.60
2018-08-30T06:10:35.566Z,20.80
2018-08-30T06:13:08.795Z,20.90
2018-08-30T06:15:42.988Z,21.10
2018-08-30T06:18:17.007Z,21.20
2018-08-30T06:20:50.197Z,21.30
2018-08-30T06:23:24.111Z,21.40
2018-08-30T06:25:58.253Z,21.60
2018-08-30T06:28:31.129Z,21.70
2018-08-30T06:31:04.636Z,21.80
2018-08-30T06:33:38.296Z,21.90
2018-08-30T06:36:11.527Z,22.00
2018-08-30T06:38:45.895Z,22.10
2018-08-30T06:41:19.261Z,22.20
2018-08-30T06:43:51.952Z,22.40
2018-08-30T06:46:24.762Z,22.60
2018-08-30T06:48:58.128Z,22.80
2018-08-30T06:51:31.201Z,23.10
2018-08-30T06:54:04.440Z,23.10
2018-08-30T06:56:37.946Z,23.20
2018-08-30T06:59:10.626Z,23.30
2018-08-30T07:01:44.081Z,23.40
2018-08-30T07:04:17.808Z,23.50
2018-08-30T07:06:50.996Z,23.40
2018-08-30T07:09:23.325Z,23.40
2018-08-30T07:11:56.603Z,23.50
2018-08-30T07:14:30.339Z,23.60
2018-08-30T07:17:03.323Z,23.70
2018-08-30T07:19:36.422Z,23.80
2018-08-30T07:22:09.091Z,23.90
2018-08-30T07:24:42.263Z,24.00
2018-08-30T07:27:15.118Z,24.20
2018-08-30T07:29:48.449Z,24.30
2018-08-30T07:32:21.070Z,24.40
2018-08-30T07:34:54.458Z,24.40
2018-08-30T07:37:28.143Z,24.50
2018-08-30T07:40:06.107Z,24.60
2018-08-30T07:42:39.935Z,24.70
2018-08-30T07:45:12.544Z,24.80
2018-08-30T07:47:45.300Z,24.90
2018-08-30T07:50:20.068Z,24.90
2018-08-30T07:52:54.488Z,25.00
2018-08-30T07:55:27.361Z,25.10
2018-08-30T07:58:00.621Z,25.20
2018-08-30T08:00:34.260Z,25.40
2018-08-30T08:03:07.111Z,25.60
2018-08-30T08:05:39.544Z,25.80
2018-08-30T08:08:13.284Z,26.00
2018-08-30T08:10:46.180Z,26.20
2018-08-30T08:13:20.415Z,26.20
2018-08-30T08:15:53.886Z,26.00
2018-08-30T08:18:31.055Z,26.10
2018-08-30T08:21:05.131Z,26.20
2018-08-30T08:23:38.354Z,26.20
2018-08-30T08:26:15.591Z,26.20
2018-08-30T08:28:48.519Z,26.40
2018-08-30T08:31:22.696Z,26.70
2018-08-30T08:33:55.280Z,26.80
2018-08-30T08:36:28.453Z,26.90
2018-08-30T08:39:02.021Z,26.90
2018-08-30T08:41:34.911Z,27.00
2018-08-30T08:44:08.118Z,27.10
2018-08-30T08:46:41.281Z,27.30
2018-08-30T08:49:14.661Z,27.30
2018-08-30T08:51:48.363Z,27.40
2018-08-30T08:54:21.888Z,27.60
2018-08-30T08:56:55.917Z,27.80
2018-08-30T08:59:29.272Z,27.90
2018-08-30T09:02:02.511Z,28.00
2018-08-30T09:04:36.102Z,28.00
2018-08-30T09:07:09.718Z,28.00
2018-08-30T09:09:42.545Z,28.00
2018-08-30T09:12:16.064Z,28.10
2018-08-30T09:14:48.745Z,28.10
2018-08-30T09:17:21.395Z,28.20
2018-08-30T09:19:55.160Z,28.20
2018-08-30T09:22:28.214Z,28.20
2018-08-30T09:25:01.285Z,28.40
2018-08-30T09:27:35.184Z,28.40
2018-08-30T09:30:09.018Z,28.40
2018-08-30T09:32:41.998Z,28.60
2018-08-30T09:35:15.486Z,28.80
2018-08-30T09:37:49.143Z,28.80
2018-08-30T09:40:21.703Z,28.90
2018-08-30T09:42:54.402Z,28.90
2018-08-30T09:45:28.343Z,29.00
2018-08-30T09:48:01.716Z,29.20
2018-08-30T09:50:34.841Z,29.30
2018-08-30T09:53:08.271Z,29.30
2018-08-30T09:55:41.488Z,29.40
2018-08-30T09:58:13.892Z,29.30
2018-08-30T10:00:51.716Z,29.30
2018-08-30T10:03:25.028Z,29.40
2018-08-30T10:05:57.987Z,29.60
2018-08-30T10:08:31.652Z,29.70
2018-08-30T10:11:05.012Z,29.70
2018-08-30T10:13:42.858Z,29.60
2018-08-30T10:16:16.441Z,29.60
2018-08-30T10:18:49.636Z,29.70
2018-08-30T10:21:22.895Z,29.90
2018-08-30T10:23:56.561Z,29.90
2018-08-30T10:26:29.523Z,29.90
2018-08-30T10:29:03.365Z,30.00
2018-08-30T10:31:36.943Z,30.20
2018-08-30T10:34:10.615Z,30.30
2018-08-30T10:36:43.609Z,30.30
2018-08-30T10:39:16.717Z,30.30
2018-08-30T10:41:49.417Z,30.40
2018-08-30T10:44:23.056Z,30.50
2018-08-30T10:46:56.398Z,30.60
2018-08-30T10:49:29.473Z,30.80
2018-08-30T10:52:03.254Z,30.90
2018-08-30T10:54:36.817Z,30.80
2018-08-30T10:57:10.061Z,30.60
2018-08-30T10:59:43.128Z,30.60
2018-08-30T11:02:18.314Z,30.70
2018-08-30T11:04:52.090Z,30.80
2018-08-30T11:07:26.205Z,31.00
2018-08-30T11:10:04.129Z,31.20
2018-08-30T11:12:37.364Z,31.20
2018-08-30T11:15:11.780Z,31.30
2018-08-30T11:17:45.741Z,31.20
2018-08-30T11:20:18.923Z,30.90
2018-08-30T11:22:54.454Z,30.70
2018-08-30T11:25:28.893Z,30.70
2018-08-30T11:28:02.105Z,30.90
2018-08-30T11:30:34.220Z,31.10
2018-08-30T11:33:06.980Z,31.30
2018-08-30T11:35:39.397Z,31.40
2018-08-30T11:38:11.819Z,31.50
2018-08-30T11:40:44.222Z,31.60
2018-08-30T11:43:17.204Z,31.60
2018-08-30T11:45:50.577Z,31.70
2018-08-30T11:48:23.319Z,31.70
2018-08-30T11:50:55.578Z,31.70
2018-08-30T11:53:27.739Z,31.80
2018-08-30T11:55:59.856Z,31.80
2018-08-30T11:58:32.343Z,31.90
2018-08-30T12:01:06.405Z,31.90
2018-08-30T12:03:38.969Z,31.90
2018-08-30T12:06:16.675Z,31.90
2018-08-30T12:08:55.282Z,31.90
2018-08-30T12:11:27.534Z,31.90
2018-08-30T12:13:59.632Z,31.90
2018-08-30T12:16:32.854Z,32.10
2018-08-30T12:19:05.874Z,32.10
2018-08-30T12:21:37.993Z,32.10
2018-08-30T12:24:10.143Z,32.10
2018-08-30T12:26:42.686Z,32.20
2018-08-30T12:29:14.954Z,32.20
2018-08-30T12:31:47.316Z,32.20
2018-08-30T12:34:19.794Z,32.10
2018-08-30T12:36:51.977Z,32.10
2018-08-30T12:39:24.183Z,32.10
2018-08-30T12:41:56.408Z,32.10
2018-08-30T12:44:28.599Z,32.00
2018-08-30T12:47:01.526Z,32.00
2018-08-30T12:49:33.962Z,31.90
2018-08-30T12:52:06.463Z,31.90
2018-08-30T12:54:38.585Z,31.80
2018-08-30T12:57:11.991Z,31.70
2018-08-30T12:59:44.860Z,31.60
2018-08-30T13:02:17.185Z,31.30
2018-08-30T13:04:49.517Z,31.10
2018-08-30T13:07:24.460Z,30.90
2018-08-30T13:09:56.888Z,31.00
2018-08-30T13:12:29.244Z,31.10
2018-08-30T13:15:01.806Z,31.20
2018-08-30T13:17:33.887Z,31.30
2018-08-30T13:20:06.243Z,31.40
2018-08-30T13:22:38.413Z,31.50
2018-08-30T13:25:10.611Z,31.50
2018-08-30T13:27:42.555Z,31.40
2018-08-30T13:30:14.817Z,31.20
2018-08-30T13:32:47.386Z,31.20
2018-08-30T13:35:19.618Z,31.30
2018-08-30T13:37:51.779Z,31.40
2018-08-30T13:40:24.029Z,31.50
2018-08-30T13:42:56.171Z,31.40
2018-08-30T13:45:28.623Z,31.30
2018-08-30T13:48:01.955Z,31.20
2018-08-30T13:50:34.269Z,31.10
2018-08-30T13:53:06.454Z,31.10
2018-08-30T13:55:38.888Z,31.20
2018-08-30T13:58:10.917Z,31.30
2018-08-30T14:00:43.708Z,31.30
2018-08-30T14:03:15.793Z,31.40
2018-08-30T14:05:48.077Z,31.40
2018-08-30T14:08:20.432Z,31.40
2018-08-30T14:10:53.017Z,31.40
2018-08-30T14:13:24.971Z,31.50
2018-08-30T14:15:57.002Z,31.60
2018-08-30T14:18:29.177Z,31.50
2018-08-30T14:21:01.520Z,31.50
2018-08-30T14:23:33.972Z,31.40
2018-08-30T14:26:06.460Z,31.40
2018-08-30T14:28:38.934Z,31.40
2018-08-30T14:31:11.015Z,31.40
2018-08-30T14:33:43.153Z,31.40
2018-08-30T14:36:15.419Z,31.40
2018-08-30T14:38:48.237Z,31.30
2018-08-30T14:41:20.528Z,31.30
2018-08-30T14:43:52.539Z,31.30
2018-08-30T14:46:24.883Z,31.10
2018-08-30T14:48:57.246Z,31.10
2018-08-30T14:51:29.780Z,31.00
2018-08-30T14:54:02.820Z,31.00
2018-08-30T14:56:35.709Z,31.00
2018-08-30T14:59:08.024Z,31.00
2018-08-30T15:01:39.873Z,31.00
2018-08-30T15:04:11.638Z,31.00
2018-08-30T15:06:44.885Z,30.90
2018-08-30T15:09:16.910Z,30.70
2018-08-30T15:11:49.220Z,30.60
2018-08-30T15:14:21.144Z,30.50
2018-08-30T15:16:53.536Z,30.40
2018-08-30T15:19:27.020Z,30.30
2018-08-30T15:21:58.989Z,30.20
2018-08-30T15:24:32.502Z,30.30
2018-08-30T15:27:04.770Z,30.30
2018-08-30T15:29:37.029Z,30.20
2018-08-30T15:32:09.215Z,30.10
2018-08-30T15:34:41.756Z,30.10
2018-08-30T15:37:14.541Z,29.90
2018-08-30T15:39:46.613Z,29.80
2018-08-30T15:42:19.012Z,29.70
2018-08-30T15:44:51.206Z,29.70
2018-08-30T15:47:23.899Z,29.70
2018-08-30T15:49:56.694Z,29.60
2018-08-30T15:52:29.124Z,29.50
2018-08-30T15:55:02.188Z,29.40
2018-08-30T15:57:34.858Z,29.20
2018-08-30T16:00:08.364Z,29.00
2018-08-30T16:02:43.252Z,28.70
2018-08-30T16:05:16.520Z,28.60
2018-08-30T16:07:49.235Z,28.40
2018-08-30T16:10:21.886Z,28.20
2018-08-30T16:12:54.771Z,28.10
2018-08-30T16:15:27.869Z,27.90
2018-08-30T16:18:00.808Z,27.80
2018-08-30T16:20:33.193Z,27.60
2018-08-30T16:23:30.352Z,27.50
2018-08-30T16:26:03.545Z,27.40
2018-08-30T16:28:36.210Z,27.10
2018-08-30T16:31:08.810Z,27.00
2018-08-30T16:33:41.189Z,26.90
2018-08-30T16:36:13.701Z,26.80
2018-08-30T16:38:46.093Z,26.70
2018-08-30T16:41:18.637Z,26.60
2018-08-30T16:43:50.744Z,26.50
2018-08-30T16:46:23.085Z,26.30
2018-08-30T16:48:55.883Z,26.20
2018-08-30T16:51:29.524Z,26.10
2018-08-30T16:54:02.737Z,25.90
2018-08-30T16:56:35.165Z,25.80
2018-08-30T16:59:07.084Z,25.60
2018-08-30T17:01:40.298Z,25.50
2018-08-30T17:04:12.118Z,25.30
2018-08-30T17:06:44.759Z,25.20
2018-08-30T17:09:17.132Z,25.10
2018-08-30T17:11:49.604Z,25.00
2018-08-30T17:14:21.582Z,24.80
2018-08-30T17:16:54.133Z,24.70
2018-08-30T17:19:32.125Z,24.60
2018-08-30T17:22:04.574Z,24.50
2018-08-30T17:24:37.440Z,24.30
2018-08-30T17:27:10.388Z,24.20
2018-08-30T17:29:42.353Z,24.10
2018-08-30T17:32:14.845Z,24.00
2018-08-30T17:34:47.479Z,23.80
2018-08-30T17:37:20.098Z,23.70
2018-08-30T17:39:52.569Z,23.60
2018-08-30T17:42:25.115Z,23.50
2018-08-30T17:44:57.891Z,23.40
2018-08-30T17:47:30.339Z,23.40
2018-08-30T17:50:03.430Z,23.20
2018-08-30T17:52:35.701Z,23.10
2018-08-30T17:55:08.079Z,23.00
2018-08-30T17:57:40.535Z,22.90
2018-08-30T18:00:14.685Z,22.80
2018-08-30T18:02:47.430Z,22.70
2018-08-30T18:05:20.169Z,22.70
2018-08-30T18:07:52.326Z,22.60
2018-08-30T18:10:25.748Z,22.50
2018-08-30T18:12:57.676Z,22.40
2018-08-30T18:15:30.917Z,22.30
2018-08-30T18:18:03.036Z,22.30
2018-08-30T18:20:35.486Z,22.20
2018-08-30T18:23:09.168Z,22.10
2018-08-30T18:25:42.065Z,22.00
2018-08-30T18:28:14.309Z,21.90
2018-08-30T18:30:46.663Z,21.80
2018-08-30T18:33:18.312Z,21.70
2018-08-30T18:35:50.713Z,21.50
2018-08-30T18:38:23.673Z,21.50
2018-08-30T18:40:56.077Z,21.40
2018-08-30T18:43:30.285Z,21.30
2018-08-30T18:46:03.399Z,21.30
2018-08-30T18:48:34.982Z,21.30
2018-08-30T18:51:07.455Z,21.20
2018-08-30T18:53:40.035Z,21.10
2018-08-30T18:56:12.703Z,21.10
2018-08-30T18:58:45.038Z,21.00
2018-08-30T19:01:17.056Z,20.90
2018-08-30T19:03:49.099Z,20.90
2018-08-30T19:06:21.809Z,20.90
2018-08-30T19:08:54.374Z,20.80
2018-08-30T19:11:27.673Z,20.70
2018-08-30T19:13:59.984Z,20.70
2018-08-30T19:16:37.286Z,20.60
2018-08-30T19:19:13.294Z,20.60
2018-08-30T19:21:45.239Z,20.50
2018-08-30T19:24:22.796Z,20.50
2018-08-30T19:26:55.164Z,20.40
2018-08-30T19:29:28.804Z,20.20
2018-08-30T19:32:02.775Z,20.00
2018-08-30T19:34:35.254Z,19.90
2018-08-30T19:37:07.305Z,19.90
2018-08-30T19:39:39.981Z,19.80
2018-08-30T19:42:12.854Z,19.80
2018-08-30T19:44:45.652Z,19.70
2018-08-30T19:47:18.236Z,19.70
2018-08-30T19:49:50.772Z,19.60
2018-08-30T19:52:22.903Z,19.70
2018-08-30T19:54:55.425Z,19.70
2018-08-30T19:57:28.682Z,19.70
2018-08-30T20:00:02.072Z,19.70
2018-08-30T20:02:34.347Z,19.60
2018-08-30T20:05:06.750Z,19.60
2018-08-30T20:07:39.251Z,19.60
2018-08-30T20:10:11.744Z,19.60
2018-08-30T20:12:43.954Z,19.50
2018-08-30T20:15:17.071Z,19.40
2018-08-30T20:17:49.527Z,19.30
2018-08-30T20:20:22.295Z,19.30
2018-08-30T20:22:55.175Z,19.20
2018-08-30T20:25:27.425Z,19.20
2018-08-30T20:28:01.497Z,19.20
2018-08-30T20:30:34.096Z,19.10
2018-08-30T20:33:06.830Z,19.10
2018-08-30T20:35:39.287Z,19.10
2018-08-30T20:38:11.648Z,19.10
2018-08-30T20:40:43.461Z,19.00
2018-08-30T20:43:15.691Z,19.00
2018-08-30T20:45:48.337Z,19.00
2018-08-30T20:48:20.520Z,19.00
2018-08-30T20:50:52.869Z,19.00
2018-08-30T20:53:25.669Z,19.00
2018-08-30T20:55:57.386Z,19.00
2018-08-30T20:58:30.159Z,19.00
2018-08-30T21:01:02.238Z,19.00
2018-08-30T21:03:34.377Z,18.90
2018-08-30T21:06:06.960Z,18.90
2018-08-30T21:08:39.333Z,18.80
2018-08-30T21:11:11.382Z,18.80
2018-08-30T21:13:43.720Z,18.80
2018-08-30T21:16:15.706Z,18.70
2018-08-30T21:18:48.022Z,18.70
2018-08-30T21:21:20.286Z,18.70
2018-08-30T21:23:52.979Z,18.80
2018-08-30T21:26:26.142Z,18.70
2018-08-30T21:28:58.625Z,18.70
2018-08-30T21:31:31.143Z,18.60
2018-08-30T21:34:02.923Z,18.60
2018-08-30T21:36:35.491Z,18.60
2018-08-30T21:39:10.283Z,18.60
2018-08-30T21:41:42.419Z,18.60
2018-08-30T21:44:14.179Z,18.60
2018-08-30T21:46:46.813Z,18.50
2018-08-30T21:49:18.992Z,18.40
2018-08-30T21:51:51.338Z,18.50
2018-08-30T21:54:23.498Z,18.50
2018-08-30T21:56:55.902Z,18.50
2018-08-30T21:59:27.545Z,18.40
2018-08-30T22:02:00.276Z,18.30
2018-08-30T22:04:32.761Z,18.30
2018-08-30T22:07:04.974Z,18.20
2018-08-30T22:09:37.572Z,18.10
2018-08-30T22:12:10.481Z,18.10
2018-08-30T22:14:43.155Z,18.10
2018-08-30T22:17:15.403Z,18.00
2018-08-30T22:19:47.813Z,17.90
2018-08-30T22:22:20.105Z,17.90
2018-08-30T22:24:52.462Z,17.90
2018-08-30T22:27:24.819Z,17.90
2018-08-30T22:29:57.059Z,17.90
2018-08-30T22:32:28.731Z,17.80
2018-08-30T22:35:01.021Z,17.80
2018-08-30T22:37:33.273Z,17.80
2018-08-30T22:40:06.099Z,17.80
2018-08-30T22:42:38.477Z,17.80
2018-08-30T22:45:10.468Z,17.80
2018-08-30T22:47:42.682Z,17.80
2018-08-30T22:50:14.832Z,17.80
2018-08-30T22:52:46.991Z,17.70
2018-08-30T22:55:19.314Z,17.70
2018-08-30T22:57:52.291Z,17.70
2018-08-30T23:00:24.573Z,17.70
2018-08-30T23:02:57.014Z,17.60
2018-08-30T23:05:29.442Z,17.70
2018-08-30T23:08:01.478Z,17.70
2018-08-30T23:10:33.496Z,17.60
2018-08-30T23:13:05.787Z,17.60
2018-08-30T23:15:38.217Z,17.60
2018-08-30T23:18:10.531Z,17.60
2018-08-30T23:20:42.692Z,17.60
2018-08-30T23:23:14.922Z,17.60
2018-08-30T23:25:46.981Z,17.50
2018-08-30T23:28:19.373Z,17.50
2018-08-30T23:30:51.417Z,17.50
2018-08-30T23:33:23.302Z,17.40
2018-08-30T23:35:55.601Z,17.40
2018-08-30T23:38:27.809Z,17.40
2018-08-30T23:40:59.953Z,17.40
2018-08-30T23:43:32.160Z,17.40
2018-08-30T23:46:05.151Z,17.40
2018-08-30T23:48:37.388Z,17.40
2018-08-30T23:51:10.194Z,17.40
2018-08-30T23:53:42.845Z,17.40
2018-08-30T23:56:15.337Z,17.30
2018-08-30T23:59:03.180Z,17.20
