createdAt,value
2019-05-13T00:00:53.841Z,0.00
2019-05-13T00:01:53.984Z,0.00
2019-05-13T00:02:54.435Z,0.00
2019-05-13T00:03:54.204Z,0.00
2019-05-13T00:04:53.343Z,0.00
2019-05-13T00:05:53.740Z,0.00
2019-05-13T00:06:55.123Z,0.00
2019-05-13T00:07:53.956Z,0.00
2019-05-13T00:08:54.335Z,0.00
2019-05-13T00:09:54.367Z,0.00
2019-05-13T00:10:54.131Z,0.00
2019-05-13T00:11:54.079Z,0.00
2019-05-13T00:12:53.984Z,0.00
2019-05-13T00:13:53.748Z,0.00
2019-05-13T00:14:54.019Z,0.00
2019-05-13T00:15:54.363Z,0.00
2019-05-13T00:16:53.662Z,0.00
2019-05-13T00:17:54.329Z,0.00
2019-05-13T00:18:53.575Z,0.00
2019-05-13T00:19:53.297Z,0.00
2019-05-13T00:20:54.176Z,0.00
2019-05-13T00:21:54.622Z,0.00
2019-05-13T00:22:53.827Z,0.00
2019-05-13T00:23:53.564Z,0.00
2019-05-13T00:24:54.277Z,0.00
2019-05-13T00:25:54.514Z,0.00
2019-05-13T00:26:53.232Z,0.00
2019-05-13T00:27:53.652Z,0.00
2019-05-13T00:28:53.527Z,0.00
2019-05-13T00:29:53.532Z,0.00
2019-05-13T00:30:54.236Z,0.00
2019-05-13T00:31:54.009Z,0.00
2019-05-13T00:32:54.562Z,0.00
2019-05-13T00:33:53.285Z,0.00
2019-05-13T00:34:53.453Z,0.00
2019-05-13T00:35:53.470Z,0.00
2019-05-13T00:37:07.332Z,0.00
2019-05-13T00:37:54.345Z,0.00
2019-05-13T00:38:53.442Z,0.00
2019-05-13T00:39:54.330Z,0.00
2019-05-13T00:40:54.534Z,0.00
2019-05-13T00:41:53.226Z,0.00
2019-05-13T00:42:54.535Z,0.00
2019-05-13T00:43:53.231Z,0.00
2019-05-13T00:44:53.203Z,0.00
2019-05-13T00:45:53.459Z,0.00
2019-05-13T00:46:53.783Z,0.00
2019-05-13T00:47:53.693Z,0.00
2019-05-13T00:48:54.085Z,0.00
2019-05-13T00:49:54.118Z,0.00
2019-05-13T00:50:54.404Z,0.00
2019-05-13T00:51:53.405Z,0.00
2019-05-13T00:52:53.621Z,0.00
2019-05-13T00:53:53.748Z,0.00
2019-05-13T00:54:53.501Z,0.00
2019-05-13T00:55:53.627Z,0.00
2019-05-13T00:56:54.721Z,0.00
2019-05-13T00:57:54.072Z,0.00
2019-05-13T00:58:54.079Z,0.00
2019-05-13T00:59:54.064Z,0.00
2019-05-13T01:00:54.591Z,0.00
2019-05-13T01:01:53.360Z,0.00
2019-05-13T01:02:53.385Z,0.00
2019-05-13T01:03:53.280Z,0.00
2019-05-13T01:04:53.544Z,0.00
2019-05-13T01:05:53.523Z,0.00
2019-05-13T01:06:53.776Z,0.00
2019-05-13T01:07:53.697Z,0.00
2019-05-13T01:08:53.581Z,0.00
2019-05-13T01:09:53.476Z,0.00
2019-05-13T01:10:53.687Z,0.00
2019-05-13T01:11:53.678Z,0.00
2019-05-13T01:12:53.939Z,0.00
2019-05-13T01:13:53.549Z,0.00
2019-05-13T01:14:53.450Z,0.00
2019-05-13T01:15:54.384Z,0.00
2019-05-13T01:16:54.391Z,0.00
2019-05-13T01:17:53.485Z,0.00
2019-05-13T01:18:53.792Z,0.00
2019-05-13T01:19:53.789Z,0.00
2019-05-13T01:20:53.832Z,0.00
2019-05-13T01:21:54.035Z,0.00
2019-05-13T01:22:54.115Z,0.00
2019-05-13T01:23:54.337Z,0.00
2019-05-13T01:24:54.145Z,0.00
2019-05-13T01:25:54.472Z,0.00
2019-05-13T01:26:54.140Z,0.00
2019-05-13T01:27:53.740Z,0.00
2019-05-13T01:28:53.560Z,0.00
2019-05-13T01:29:53.481Z,0.00
2019-05-13T01:30:53.947Z,0.00
2019-05-13T01:31:53.844Z,0.00
2019-05-13T01:32:54.023Z,0.00
2019-05-13T01:33:53.762Z,0.00
2019-05-13T01:34:53.793Z,0.00
2019-05-13T01:35:53.772Z,0.00
2019-05-13T01:36:53.609Z,0.00
2019-05-13T01:37:53.819Z,0.00
2019-05-13T01:38:54.085Z,0.00
2019-05-13T01:39:54.029Z,0.00
2019-05-13T01:40:53.989Z,0.00
2019-05-13T01:41:54.065Z,0.00
2019-05-13T01:42:54.179Z,0.00
2019-05-13T01:43:54.403Z,0.00
2019-05-13T01:44:53.869Z,0.00
2019-05-13T01:45:53.725Z,0.00
2019-05-13T01:46:53.766Z,0.00
2019-05-13T01:47:53.818Z,0.00
2019-05-13T01:48:54.361Z,0.00
2019-05-13T01:49:54.137Z,0.00
2019-05-13T01:50:53.370Z,0.00
2019-05-13T01:51:54.058Z,0.00
2019-05-13T01:52:53.295Z,0.00
2019-05-13T01:53:53.400Z,0.00
2019-05-13T01:54:54.256Z,0.00
2019-05-13T01:55:53.289Z,0.00
2019-05-13T01:56:53.544Z,0.00
2019-05-13T01:57:53.328Z,0.00
2019-05-13T01:58:53.967Z,0.00
2019-05-13T01:59:53.838Z,0.00
2019-05-13T02:00:54.921Z,0.00
2019-05-13T02:01:53.986Z,0.00
2019-05-13T02:02:54.330Z,0.00
2019-05-13T02:03:54.375Z,0.00
2019-05-13T02:04:53.246Z,0.00
2019-05-13T02:05:54.192Z,0.00
2019-05-13T02:06:54.216Z,0.00
2019-05-13T02:07:59.587Z,0.00
2019-05-13T02:08:54.558Z,0.00
2019-05-13T02:09:53.402Z,0.00
2019-05-13T02:10:54.428Z,0.00
2019-05-13T02:11:53.815Z,0.00
2019-05-13T02:12:53.560Z,0.00
2019-05-13T02:13:54.069Z,0.00
2019-05-13T02:14:53.416Z,0.00
2019-05-13T02:15:51.840Z,0.00
2019-05-13T02:16:53.578Z,0.00
2019-05-13T02:17:53.697Z,0.00
2019-05-13T02:18:53.703Z,0.00
2019-05-13T02:19:53.951Z,0.00
2019-05-13T02:20:54.846Z,0.00
2019-05-13T02:21:54.152Z,0.00
2019-05-13T02:22:53.621Z,0.00
2019-05-13T02:23:53.650Z,0.00
2019-05-13T02:24:53.499Z,0.00
2019-05-13T02:25:53.801Z,0.00
2019-05-13T02:26:54.162Z,0.00
2019-05-13T02:27:54.132Z,0.00
2019-05-13T02:28:53.983Z,0.00
2019-05-13T02:29:53.913Z,0.00
2019-05-13T02:30:51.693Z,0.00
2019-05-13T02:31:55.767Z,0.00
2019-05-13T02:32:53.137Z,0.00
2019-05-13T02:33:53.178Z,0.00
2019-05-13T02:34:53.253Z,0.00
2019-05-13T02:35:53.190Z,0.00
2019-05-13T02:36:52.729Z,0.00
2019-05-13T02:37:52.521Z,0.00
2019-05-13T02:38:53.205Z,0.00
2019-05-13T02:39:53.179Z,0.00
2019-05-13T02:40:52.795Z,0.00
2019-05-13T02:41:52.776Z,0.00
2019-05-13T02:42:52.278Z,0.00
2019-05-13T02:43:52.564Z,0.00
2019-05-13T02:44:52.921Z,0.00
2019-05-13T02:45:53.333Z,0.00
2019-05-13T02:46:52.462Z,0.00
2019-05-13T02:47:52.140Z,0.00
2019-05-13T02:48:52.781Z,0.00
2019-05-13T02:49:53.387Z,0.00
2019-05-13T02:50:53.114Z,0.00
2019-05-13T02:51:54.752Z,0.00
2019-05-13T02:52:53.121Z,0.00
2019-05-13T02:53:52.383Z,0.00
2019-05-13T02:54:52.777Z,0.00
2019-05-13T02:55:52.388Z,0.00
2019-05-13T02:56:52.651Z,0.00
2019-05-13T02:57:52.775Z,0.00
2019-05-13T02:58:52.633Z,0.00
2019-05-13T02:59:52.634Z,0.00
2019-05-13T03:00:53.267Z,5.62
2019-05-13T03:01:53.363Z,5.62
2019-05-13T03:02:52.457Z,5.62
2019-05-13T03:03:52.906Z,5.62
2019-05-13T03:04:52.303Z,5.62
2019-05-13T03:05:52.675Z,5.62
2019-05-13T03:06:52.107Z,5.62
2019-05-13T03:07:53.030Z,5.62
2019-05-13T03:08:54.434Z,11.25
2019-05-13T03:09:52.731Z,11.25
2019-05-13T03:10:53.158Z,11.25
2019-05-13T03:11:53.604Z,11.25
2019-05-13T03:12:53.447Z,11.25
2019-05-13T03:13:52.915Z,16.88
2019-05-13T03:14:53.251Z,16.88
2019-05-13T03:15:52.149Z,16.88
2019-05-13T03:16:52.544Z,22.50
2019-05-13T03:17:52.444Z,22.50
2019-05-13T03:18:52.326Z,22.50
2019-05-13T03:19:53.078Z,22.50
2019-05-13T03:20:53.023Z,28.12
2019-05-13T03:21:52.422Z,28.12
2019-05-13T03:22:52.533Z,33.75
2019-05-13T03:23:52.588Z,33.75
2019-05-13T03:24:52.372Z,39.38
2019-05-13T03:25:53.664Z,45.00
2019-05-13T03:26:53.247Z,50.62
2019-05-13T03:27:54.009Z,56.25
2019-05-13T03:28:52.404Z,56.25
2019-05-13T03:29:53.320Z,61.88
2019-05-13T03:30:56.475Z,73.12
2019-05-13T03:31:55.919Z,84.38
2019-05-13T03:32:59.868Z,95.62
2019-05-13T03:33:55.763Z,101.25
2019-05-13T03:34:55.858Z,106.88
2019-05-13T03:35:55.935Z,118.12
2019-05-13T03:36:57.050Z,118.12
2019-05-13T03:37:52.764Z,123.75
2019-05-13T03:39:05.224Z,123.75
2019-05-13T03:39:52.408Z,123.75
2019-05-13T03:40:52.617Z,135.00
2019-05-13T03:41:52.895Z,135.00
2019-05-13T03:42:53.609Z,135.00
2019-05-13T03:43:53.304Z,123.75
2019-05-13T03:44:52.441Z,118.12
2019-05-13T03:45:52.616Z,106.88
2019-05-13T03:46:52.936Z,112.50
2019-05-13T03:47:52.699Z,135.00
2019-05-13T03:48:52.951Z,174.38
2019-05-13T03:49:53.282Z,202.50
2019-05-13T03:50:53.321Z,213.75
2019-05-13T03:51:53.418Z,213.75
2019-05-13T03:52:52.606Z,213.75
2019-05-13T03:53:53.411Z,230.62
2019-05-13T03:54:52.115Z,247.50
2019-05-13T03:55:53.895Z,253.12
2019-05-13T03:56:53.065Z,241.88
2019-05-13T03:57:53.215Z,241.88
2019-05-13T03:58:53.659Z,247.50
2019-05-13T03:59:52.626Z,264.38
2019-05-13T04:00:51.848Z,275.62
2019-05-13T04:01:52.401Z,264.38
2019-05-13T04:02:52.155Z,264.38
2019-05-13T04:03:52.808Z,275.62
2019-05-13T04:04:53.017Z,275.62
2019-05-13T04:05:52.824Z,270.00
2019-05-13T04:06:53.006Z,275.62
2019-05-13T04:07:52.322Z,281.25
2019-05-13T04:08:53.717Z,286.88
2019-05-13T04:09:52.503Z,292.50
2019-05-13T04:10:52.496Z,298.12
2019-05-13T04:11:52.654Z,303.75
2019-05-13T04:12:52.717Z,326.25
2019-05-13T04:13:52.600Z,348.75
2019-05-13T04:14:52.798Z,343.12
2019-05-13T04:15:52.982Z,348.75
2019-05-13T04:16:53.200Z,371.25
2019-05-13T04:17:53.078Z,371.25
2019-05-13T04:18:53.650Z,365.62
2019-05-13T04:19:52.982Z,382.50
2019-05-13T04:20:53.039Z,376.88
2019-05-13T04:21:52.883Z,371.25
2019-05-13T04:22:52.950Z,382.50
2019-05-13T04:23:53.071Z,382.50
2019-05-13T04:24:53.006Z,388.12
2019-05-13T04:25:53.700Z,399.38
2019-05-13T04:26:53.325Z,388.12
2019-05-13T04:27:52.360Z,393.75
2019-05-13T04:28:52.585Z,405.00
2019-05-13T04:29:52.745Z,405.00
2019-05-13T04:30:52.626Z,410.62
2019-05-13T04:31:53.240Z,405.00
2019-05-13T04:32:53.297Z,410.62
2019-05-13T04:33:53.126Z,399.38
2019-05-13T04:34:52.906Z,382.50
2019-05-13T04:35:52.954Z,376.88
2019-05-13T04:36:52.021Z,388.12
2019-05-13T04:37:52.656Z,421.88
2019-05-13T04:38:52.891Z,438.75
2019-05-13T04:39:54.938Z,438.75
2019-05-13T04:40:52.844Z,461.25
2019-05-13T04:41:52.897Z,506.25
2019-05-13T04:42:53.614Z,545.62
2019-05-13T04:43:53.660Z,568.12
2019-05-13T04:44:52.951Z,585.00
2019-05-13T04:45:52.384Z,596.25
2019-05-13T04:46:52.287Z,601.88
2019-05-13T04:47:52.953Z,613.12
2019-05-13T04:48:53.095Z,618.75
2019-05-13T04:49:53.215Z,630.00
2019-05-13T04:50:53.169Z,641.25
2019-05-13T04:51:52.321Z,646.88
2019-05-13T04:52:52.523Z,658.12
2019-05-13T04:53:53.654Z,669.38
2019-05-13T04:54:52.782Z,675.00
2019-05-13T04:55:52.681Z,680.62
2019-05-13T04:56:52.556Z,691.88
2019-05-13T04:57:53.408Z,697.50
2019-05-13T04:58:52.837Z,703.12
2019-05-13T04:59:51.793Z,708.75
2019-05-13T05:01:01.646Z,714.38
2019-05-13T05:01:57.859Z,720.00
2019-05-13T05:02:55.057Z,725.62
2019-05-13T05:03:53.109Z,725.62
2019-05-13T05:04:52.500Z,725.62
2019-05-13T05:05:52.691Z,731.25
2019-05-13T05:06:52.555Z,736.88
2019-05-13T05:07:52.528Z,736.88
2019-05-13T05:08:52.309Z,736.88
2019-05-13T05:10:16.833Z,736.88
2019-05-13T05:10:53.855Z,731.25
2019-05-13T05:11:52.709Z,736.88
2019-05-13T05:12:51.875Z,731.25
2019-05-13T05:13:53.084Z,731.25
2019-05-13T05:14:52.270Z,742.50
2019-05-13T05:15:52.311Z,742.50
2019-05-13T05:16:52.123Z,748.12
2019-05-13T05:17:52.195Z,759.38
2019-05-13T05:18:52.477Z,770.62
2019-05-13T05:19:52.264Z,787.50
2019-05-13T05:20:51.796Z,787.50
2019-05-13T05:21:52.656Z,793.12
2019-05-13T05:22:51.279Z,787.50
2019-05-13T05:23:51.525Z,776.25
2019-05-13T05:24:51.898Z,731.25
2019-05-13T05:25:52.046Z,691.88
2019-05-13T05:26:52.064Z,663.75
2019-05-13T05:27:51.469Z,658.12
2019-05-13T05:28:51.763Z,646.88
2019-05-13T05:29:51.601Z,641.25
2019-05-13T05:30:51.773Z,624.38
2019-05-13T05:31:51.806Z,579.38
2019-05-13T05:32:51.653Z,551.25
2019-05-13T05:33:51.626Z,534.38
2019-05-13T05:34:51.793Z,523.12
2019-05-13T05:35:51.893Z,500.62
2019-05-13T05:36:51.898Z,483.75
2019-05-13T05:37:52.094Z,461.25
2019-05-13T05:38:51.376Z,444.38
2019-05-13T05:39:51.248Z,427.50
2019-05-13T05:40:51.117Z,410.62
2019-05-13T05:41:51.427Z,399.38
2019-05-13T05:42:51.678Z,393.75
2019-05-13T05:43:52.046Z,376.88
2019-05-13T05:44:51.683Z,365.62
2019-05-13T05:45:51.274Z,360.00
2019-05-13T05:46:51.512Z,348.75
2019-05-13T05:47:51.128Z,337.50
2019-05-13T05:48:50.714Z,331.88
2019-05-13T05:49:51.487Z,331.88
2019-05-13T05:50:51.567Z,326.25
2019-05-13T05:51:51.496Z,320.62
2019-05-13T05:52:51.350Z,315.00
2019-05-13T05:53:51.616Z,309.38
2019-05-13T05:54:51.603Z,303.75
2019-05-13T05:55:51.638Z,298.12
2019-05-13T05:56:51.809Z,298.12
2019-05-13T05:57:49.354Z,292.50
2019-05-13T05:58:49.340Z,292.50
2019-05-13T05:59:51.079Z,292.50
2019-05-13T06:00:51.951Z,286.88
2019-05-13T06:01:52.340Z,286.88
2019-05-13T06:02:49.305Z,286.88
2019-05-13T06:03:49.287Z,286.88
2019-05-13T06:04:52.003Z,286.88
2019-05-13T06:05:51.206Z,286.88
2019-05-13T06:06:52.066Z,286.88
2019-05-13T06:07:51.334Z,281.25
2019-05-13T06:08:51.511Z,281.25
2019-05-13T06:09:51.444Z,281.25
2019-05-13T06:10:52.920Z,281.25
2019-05-13T06:11:49.225Z,281.25
2019-05-13T06:12:49.180Z,281.25
2019-05-13T06:13:52.156Z,281.25
2019-05-13T06:14:52.408Z,281.25
2019-05-13T06:15:51.251Z,281.25
2019-05-13T06:16:51.715Z,281.25
2019-05-13T06:17:51.634Z,281.25
2019-05-13T06:18:49.114Z,281.25
2019-05-13T06:19:51.094Z,281.25
2019-05-13T06:20:51.229Z,281.25
2019-05-13T06:21:51.283Z,281.25
2019-05-13T06:22:51.420Z,281.25
2019-05-13T06:23:51.710Z,281.25
2019-05-13T06:24:49.077Z,281.25
2019-05-13T06:25:49.083Z,281.25
2019-05-13T06:26:49.031Z,281.25
2019-05-13T06:27:51.114Z,281.25
2019-05-13T06:28:49.008Z,281.25
2019-05-13T06:29:50.315Z,281.25
2019-05-13T06:30:51.286Z,275.62
2019-05-13T06:31:48.983Z,275.62
2019-05-13T06:32:48.970Z,275.62
2019-05-13T06:33:51.288Z,275.62
2019-05-13T06:34:48.937Z,275.62
2019-05-13T06:35:48.945Z,275.62
2019-05-13T06:36:48.915Z,275.62
2019-05-13T06:37:48.905Z,275.62
2019-05-13T06:38:51.170Z,275.62
2019-05-13T06:39:51.087Z,275.62
2019-05-13T06:41:00.474Z,275.62
2019-05-13T06:41:51.803Z,275.62
2019-05-13T06:42:48.851Z,275.62
2019-05-13T06:43:48.833Z,275.62
2019-05-13T06:44:51.211Z,270.00
2019-05-13T06:45:51.232Z,270.00
2019-05-13T06:46:51.482Z,270.00
2019-05-13T06:47:48.818Z,270.00
2019-05-13T06:48:48.809Z,270.00
2019-05-13T06:49:48.767Z,270.00
2019-05-13T06:50:48.755Z,270.00
2019-05-13T06:51:48.776Z,270.00
2019-05-13T06:52:51.209Z,270.00
2019-05-13T06:53:48.759Z,270.00
2019-05-13T06:54:48.725Z,270.00
2019-05-13T06:55:48.703Z,270.00
2019-05-13T06:56:48.692Z,270.00
2019-05-13T06:57:48.686Z,270.00
2019-05-13T06:58:48.697Z,270.00
2019-05-13T06:59:48.656Z,270.00
2019-05-13T07:00:48.654Z,270.00
2019-05-13T07:01:48.695Z,270.00
2019-05-13T07:02:48.638Z,270.00
2019-05-13T07:03:48.621Z,270.00
2019-05-13T07:04:48.603Z,270.00
2019-05-13T07:05:48.590Z,270.00
2019-05-13T07:06:48.577Z,270.00
2019-05-13T07:07:48.564Z,270.00
2019-05-13T07:08:48.572Z,270.00
2019-05-13T07:09:48.558Z,264.38
2019-05-13T07:10:48.561Z,264.38
2019-05-13T07:11:48.566Z,264.38
2019-05-13T07:12:48.511Z,264.38
2019-05-13T07:13:48.498Z,264.38
2019-05-13T07:14:48.493Z,264.38
2019-05-13T07:15:48.484Z,264.38
2019-05-13T07:16:48.462Z,264.38
2019-05-13T07:17:48.456Z,264.38
2019-05-13T07:18:48.468Z,264.38
2019-05-13T07:19:48.431Z,264.38
2019-05-13T07:20:48.434Z,264.38
2019-05-13T07:21:48.432Z,264.38
2019-05-13T07:22:48.405Z,264.38
2019-05-13T07:23:53.979Z,264.38
2019-05-13T07:24:51.780Z,264.38
2019-05-13T07:25:48.371Z,264.38
2019-05-13T07:26:48.367Z,264.38
2019-05-13T07:27:48.366Z,264.38
2019-05-13T07:28:48.331Z,264.38
2019-05-13T07:29:48.315Z,264.38
2019-05-13T07:30:48.308Z,264.38
2019-05-13T07:31:48.301Z,264.38
2019-05-13T07:32:48.306Z,264.38
2019-05-13T07:33:48.277Z,264.38
2019-05-13T07:34:48.280Z,264.38
2019-05-13T07:35:48.283Z,264.38
2019-05-13T07:36:48.242Z,264.38
2019-05-13T07:37:48.240Z,270.00
2019-05-13T07:38:48.230Z,270.00
2019-05-13T07:39:48.210Z,270.00
2019-05-13T07:40:48.195Z,270.00
2019-05-13T07:41:48.187Z,264.38
2019-05-13T07:42:48.171Z,270.00
2019-05-13T07:43:48.173Z,270.00
2019-05-13T07:44:48.153Z,270.00
2019-05-13T07:45:48.139Z,270.00
2019-05-13T07:46:48.157Z,270.00
2019-05-13T07:47:48.112Z,270.00
2019-05-13T07:48:48.110Z,270.00
2019-05-13T07:49:48.094Z,270.00
2019-05-13T07:50:59.028Z,270.00
2019-05-13T07:51:49.069Z,270.00
2019-05-13T07:52:48.063Z,270.00
2019-05-13T07:53:48.058Z,270.00
2019-05-13T07:54:48.049Z,270.00
2019-05-13T07:55:48.035Z,275.62
2019-05-13T07:56:48.022Z,275.62
2019-05-13T07:57:48.014Z,275.62
2019-05-13T07:58:47.993Z,275.62
2019-05-13T07:59:48.001Z,275.62
2019-05-13T08:00:47.974Z,275.62
2019-05-13T08:01:47.959Z,275.62
2019-05-13T08:02:47.953Z,281.25
2019-05-13T08:03:47.935Z,286.88
2019-05-13T08:04:49.485Z,286.88
2019-05-13T08:05:47.935Z,298.12
2019-05-13T08:06:47.903Z,309.38
2019-05-13T08:07:47.894Z,309.38
2019-05-13T08:08:47.881Z,309.38
2019-05-13T08:09:47.871Z,315.00
2019-05-13T08:10:47.867Z,337.50
2019-05-13T08:12:04.307Z,348.75
2019-05-13T08:12:48.839Z,360.00
2019-05-13T08:13:47.829Z,365.62
2019-05-13T08:14:47.814Z,371.25
2019-05-13T08:15:47.805Z,410.62
2019-05-13T08:16:47.807Z,444.38
2019-05-13T08:17:48.462Z,444.38
2019-05-13T08:18:47.771Z,399.38
2019-05-13T08:19:47.770Z,365.62
2019-05-13T08:20:47.756Z,292.50
2019-05-13T08:21:47.737Z,281.25
2019-05-13T08:22:47.785Z,292.50
2019-05-13T08:23:47.738Z,354.38
2019-05-13T08:24:50.950Z,365.62
2019-05-13T08:25:48.690Z,371.25
2019-05-13T08:26:50.221Z,371.25
2019-05-13T08:27:48.673Z,410.62
2019-05-13T08:29:00.387Z,461.25
2019-05-13T08:29:48.658Z,455.62
2019-05-13T08:30:47.642Z,461.25
2019-05-13T08:31:48.466Z,455.62
2019-05-13T08:32:47.621Z,405.00
2019-05-13T08:33:47.620Z,399.38
2019-05-13T08:34:52.528Z,388.12
2019-05-13T08:35:53.899Z,466.88
2019-05-13T08:36:48.597Z,495.00
2019-05-13T08:37:47.575Z,444.38
2019-05-13T08:38:47.631Z,405.00
2019-05-13T08:39:47.564Z,376.88
2019-05-13T08:40:47.525Z,393.75
2019-05-13T08:41:47.516Z,410.62
2019-05-13T08:42:47.509Z,405.00
2019-05-13T08:43:47.498Z,388.12
2019-05-13T08:44:47.502Z,382.50
2019-05-13T08:45:47.493Z,337.50
2019-05-13T08:46:47.509Z,376.88
2019-05-13T08:47:47.444Z,343.12
2019-05-13T08:48:47.435Z,382.50
2019-05-13T08:49:47.420Z,388.12
2019-05-13T08:50:47.423Z,393.75
2019-05-13T08:51:47.399Z,399.38
2019-05-13T08:52:47.388Z,410.62
2019-05-13T08:53:47.389Z,421.88
2019-05-13T08:54:47.364Z,438.75
2019-05-13T08:55:47.395Z,478.12
2019-05-13T08:56:47.363Z,511.88
2019-05-13T08:57:47.332Z,528.75
2019-05-13T08:58:47.322Z,523.12
2019-05-13T08:59:47.332Z,506.25
2019-05-13T09:00:47.298Z,511.88
2019-05-13T09:01:47.293Z,511.88
2019-05-13T09:02:47.270Z,495.00
2019-05-13T09:03:47.265Z,534.38
2019-05-13T09:04:47.248Z,528.75
2019-05-13T09:05:47.240Z,478.12
2019-05-13T09:06:47.239Z,478.12
2019-05-13T09:07:47.235Z,444.38
2019-05-13T09:08:47.221Z,416.25
2019-05-13T09:09:47.195Z,421.88
2019-05-13T09:10:47.195Z,405.00
2019-05-13T09:11:47.171Z,410.62
2019-05-13T09:12:47.163Z,421.88
2019-05-13T09:13:47.147Z,421.88
2019-05-13T09:14:47.195Z,444.38
2019-05-13T09:15:47.125Z,450.00
2019-05-13T09:16:47.117Z,528.75
2019-05-13T09:17:47.102Z,540.00
2019-05-13T09:18:47.089Z,483.75
2019-05-13T09:19:47.095Z,450.00
2019-05-13T09:20:47.067Z,427.50
2019-05-13T09:21:47.056Z,405.00
2019-05-13T09:22:47.047Z,393.75
2019-05-13T09:23:47.065Z,455.62
2019-05-13T09:24:47.036Z,472.50
2019-05-13T09:25:47.019Z,495.00
2019-05-13T09:26:46.997Z,528.75
2019-05-13T09:27:46.990Z,568.12
2019-05-13T09:28:46.979Z,596.25
2019-05-13T09:29:46.980Z,568.12
2019-05-13T09:30:46.956Z,562.50
2019-05-13T09:31:46.940Z,562.50
2019-05-13T09:32:46.949Z,540.00
2019-05-13T09:33:46.919Z,534.38
2019-05-13T09:34:46.911Z,540.00
2019-05-13T09:35:50.034Z,562.50
2019-05-13T09:36:46.881Z,613.12
2019-05-13T09:37:46.878Z,596.25
2019-05-13T09:38:46.881Z,590.62
2019-05-13T09:39:46.859Z,596.25
2019-05-13T09:40:46.869Z,523.12
2019-05-13T09:41:46.828Z,545.62
2019-05-13T09:42:51.620Z,551.25
2019-05-13T09:43:47.809Z,641.25
2019-05-13T09:44:46.795Z,675.00
2019-05-13T09:45:46.795Z,703.12
2019-05-13T09:46:46.796Z,646.88
2019-05-13T09:47:47.026Z,658.12
2019-05-13T09:48:46.751Z,658.12
2019-05-13T09:49:46.770Z,556.88
2019-05-13T09:50:46.730Z,534.38
2019-05-13T09:51:46.720Z,495.00
2019-05-13T09:52:46.704Z,472.50
2019-05-13T09:53:46.695Z,466.88
2019-05-13T09:54:46.686Z,483.75
2019-05-13T09:55:46.699Z,500.62
2019-05-13T09:56:46.670Z,523.12
2019-05-13T09:57:46.654Z,528.75
2019-05-13T09:58:46.638Z,517.50
2019-05-13T09:59:46.644Z,517.50
2019-05-13T10:00:46.622Z,500.62
2019-05-13T10:01:46.606Z,500.62
2019-05-13T10:02:46.592Z,506.25
2019-05-13T10:03:54.922Z,528.75
2019-05-13T10:04:47.570Z,545.62
2019-05-13T10:05:46.560Z,562.50
2019-05-13T10:06:46.572Z,568.12
2019-05-13T10:07:46.538Z,540.00
2019-05-13T10:08:46.552Z,483.75
2019-05-13T10:09:48.415Z,444.38
2019-05-13T10:10:46.522Z,421.88
2019-05-13T10:11:46.518Z,393.75
2019-05-13T10:13:07.055Z,376.88
2019-05-13T10:13:47.470Z,388.12
2019-05-13T10:20:36.227Z,360.00
2019-05-13T10:21:36.190Z,326.25
2019-05-13T10:23:07.984Z,320.62
2019-05-13T10:24:07.958Z,331.88
2019-05-13T10:25:39.754Z,360.00
2019-05-13T10:26:42.654Z,360.00
2019-05-13T10:28:13.303Z,365.62
2019-05-13T10:29:12.513Z,371.25
2019-05-13T10:30:12.505Z,365.62
2019-05-13T10:31:12.482Z,371.25
2019-05-13T10:32:12.470Z,376.88
2019-05-13T10:33:12.685Z,388.12
2019-05-13T10:34:14.101Z,393.75
2019-05-13T10:35:12.431Z,410.62
2019-05-13T10:36:12.495Z,433.12
2019-05-13T10:37:12.409Z,466.88
2019-05-13T10:38:13.413Z,478.12
2019-05-13T10:39:12.410Z,472.50
2019-05-13T10:40:12.382Z,489.38
2019-05-13T10:41:12.406Z,506.25
2019-05-13T10:42:12.420Z,545.62
2019-05-13T10:43:30.074Z,523.12
2019-05-13T10:44:13.332Z,461.25
2019-05-13T10:45:13.060Z,444.38
2019-05-13T10:46:12.855Z,444.38
2019-05-13T10:47:12.329Z,427.50
2019-05-13T10:48:13.451Z,410.62
2019-05-13T10:49:12.531Z,399.38
2019-05-13T10:50:12.269Z,399.38
2019-05-13T10:52:13.242Z,410.62
2019-05-13T10:53:12.457Z,399.38
2019-05-13T10:54:12.218Z,450.00
2019-05-13T10:55:13.030Z,483.75
2019-05-13T10:56:12.199Z,523.12
2019-05-13T10:57:13.755Z,517.50
2019-05-13T10:58:12.439Z,523.12
2019-05-13T10:59:12.771Z,573.75
2019-05-13T11:00:12.447Z,635.62
2019-05-13T11:01:12.160Z,607.50
2019-05-13T11:02:13.395Z,573.75
2019-05-13T11:03:12.299Z,489.38
2019-05-13T11:04:13.513Z,489.38
2019-05-13T11:05:12.494Z,579.38
2019-05-13T11:06:12.091Z,607.50
2019-05-13T11:07:12.275Z,579.38
2019-05-13T11:08:12.065Z,675.00
2019-05-13T11:09:12.956Z,731.25
2019-05-13T11:10:13.338Z,753.75
2019-05-13T11:11:12.992Z,686.25
2019-05-13T11:12:12.421Z,680.62
2019-05-13T11:13:12.014Z,562.50
2019-05-13T11:14:15.557Z,523.12
2019-05-13T11:15:11.988Z,478.12
2019-05-13T11:16:12.324Z,461.25
2019-05-13T11:17:12.960Z,405.00
2019-05-13T11:18:19.079Z,405.00
2019-05-13T11:19:12.943Z,416.25
2019-05-13T11:20:12.479Z,450.00
2019-05-13T11:21:12.998Z,511.88
2019-05-13T11:22:12.440Z,562.50
2019-05-13T11:23:12.360Z,601.88
2019-05-13T11:24:12.781Z,601.88
2019-05-13T11:25:12.462Z,585.00
2019-05-13T11:26:12.910Z,579.38
2019-05-13T11:27:12.092Z,590.62
2019-05-13T11:28:12.355Z,585.00
2019-05-13T11:29:12.229Z,573.75
2019-05-13T11:30:11.823Z,540.00
2019-05-13T11:31:11.814Z,500.62
2019-05-13T11:32:13.298Z,489.38
2019-05-13T11:33:11.800Z,410.62
2019-05-13T11:34:11.776Z,371.25
2019-05-13T11:35:12.810Z,382.50
2019-05-13T11:36:12.896Z,388.12
2019-05-13T11:37:12.408Z,405.00
2019-05-13T11:38:12.276Z,433.12
2019-05-13T11:39:13.059Z,450.00
2019-05-13T11:40:12.132Z,483.75
2019-05-13T11:41:11.877Z,534.38
2019-05-13T11:42:13.650Z,573.75
2019-05-13T11:43:12.276Z,590.62
2019-05-13T11:44:16.044Z,562.50
2019-05-13T11:45:11.934Z,556.88
2019-05-13T11:46:11.641Z,545.62
2019-05-13T11:47:12.711Z,500.62
2019-05-13T11:48:13.216Z,461.25
2019-05-13T11:49:11.921Z,410.62
2019-05-13T11:50:12.108Z,354.38
2019-05-13T11:51:13.057Z,303.75
2019-05-13T11:52:12.103Z,275.62
2019-05-13T11:53:31.409Z,247.50
2019-05-13T11:54:13.939Z,270.00
2019-05-13T11:55:13.021Z,326.25
2019-05-13T11:56:12.179Z,320.62
2019-05-13T11:57:12.416Z,337.50
2019-05-13T11:58:13.883Z,326.25
2019-05-13T11:59:14.130Z,326.25
2019-05-13T12:00:13.475Z,331.88
2019-05-13T12:01:11.502Z,331.88
2019-05-13T12:02:13.660Z,337.50
2019-05-13T12:03:11.460Z,337.50
2019-05-13T12:04:11.450Z,343.12
2019-05-13T12:05:11.437Z,348.75
2019-05-13T12:06:11.435Z,354.38
2019-05-13T12:07:13.247Z,360.00
2019-05-13T12:08:12.680Z,371.25
2019-05-13T12:09:12.969Z,376.88
2019-05-13T12:10:12.446Z,365.62
2019-05-13T12:11:13.964Z,348.75
2019-05-13T12:12:13.071Z,320.62
2019-05-13T12:13:12.538Z,348.75
2019-05-13T12:14:37.259Z,371.25
2019-05-13T12:15:38.869Z,320.62
2019-05-13T12:16:13.033Z,365.62
2019-05-13T12:17:14.098Z,388.12
2019-05-13T12:18:12.613Z,371.25
2019-05-13T12:19:11.995Z,365.62
2019-05-13T12:20:12.193Z,399.38
2019-05-13T12:21:12.373Z,388.12
2019-05-13T12:22:13.118Z,427.50
2019-05-13T12:23:12.988Z,472.50
2019-05-13T12:24:11.493Z,489.38
2019-05-13T12:25:13.737Z,506.25
2019-05-13T12:26:12.883Z,545.62
2019-05-13T12:27:11.584Z,596.25
2019-05-13T12:28:11.553Z,624.38
2019-05-13T12:29:17.875Z,607.50
2019-05-13T12:30:12.652Z,596.25
2019-05-13T12:31:12.150Z,556.88
2019-05-13T12:32:13.544Z,511.88
2019-05-13T12:33:13.507Z,466.88
2019-05-13T12:34:13.076Z,438.75
2019-05-13T12:35:13.339Z,393.75
2019-05-13T12:36:17.755Z,399.38
2019-05-13T12:37:12.380Z,405.00
2019-05-13T12:38:13.192Z,388.12
2019-05-13T12:39:13.960Z,360.00
2019-05-13T12:40:11.047Z,331.88
2019-05-13T12:41:12.894Z,303.75
2019-05-13T12:42:12.794Z,320.62
2019-05-13T12:43:13.216Z,360.00
2019-05-13T12:44:12.942Z,371.25
2019-05-13T12:45:14.177Z,360.00
2019-05-13T12:46:12.520Z,365.62
2019-05-13T12:47:12.037Z,382.50
2019-05-13T12:48:13.916Z,405.00
2019-05-13T12:49:14.354Z,433.12
2019-05-13T12:50:13.544Z,466.88