createdAt,value
2024-03-17T00:04:16.473Z,24.50
2024-03-17T00:14:22.131Z,24.50
2024-03-17T00:24:27.742Z,24.51
2024-03-17T00:34:33.177Z,24.48
2024-03-17T00:44:38.612Z,24.47
2024-03-17T00:54:44.181Z,24.48
2024-03-17T01:04:49.565Z,24.48
2024-03-17T01:14:55.055Z,24.45
2024-03-17T01:25:00.738Z,24.46
2024-03-17T01:35:05.770Z,24.48
2024-03-17T01:45:11.066Z,24.48
2024-03-17T01:55:16.301Z,24.42
2024-03-17T02:05:21.586Z,24.37
2024-03-17T02:15:27.161Z,24.35
2024-03-17T02:25:32.256Z,24.32
2024-03-17T02:35:37.315Z,24.29
2024-03-17T02:45:42.637Z,24.29
2024-03-17T02:55:48.171Z,24.28
2024-03-17T03:05:53.361Z,24.25
2024-03-17T03:15:58.256Z,24.25
2024-03-17T03:26:03.652Z,24.23
2024-03-17T03:36:09.257Z,24.21
2024-03-17T03:46:14.578Z,24.18
2024-03-17T03:56:19.717Z,24.18
2024-03-17T04:06:24.877Z,24.18
2024-03-17T04:16:30.259Z,24.16
2024-03-17T04:26:35.196Z,24.14
2024-03-17T04:36:40.458Z,24.13
2024-03-17T04:46:45.813Z,24.12
2024-03-17T04:56:51.058Z,24.10
2024-03-17T05:06:56.440Z,24.10
2024-03-17T05:17:01.509Z,24.09
2024-03-17T05:27:06.550Z,24.09
2024-03-17T05:37:11.802Z,24.08
2024-03-17T05:47:17.181Z,24.05
2024-03-17T05:57:22.230Z,24.05
2024-03-17T06:07:27.489Z,24.05
2024-03-17T06:17:32.851Z,24.04
2024-03-17T06:27:38.238Z,24.04
2024-03-17T06:37:43.224Z,24.02
2024-03-17T06:47:48.640Z,24.02
2024-03-17T06:57:53.918Z,24.00
2024-03-17T07:08:01.523Z,23.99
2024-03-17T07:18:06.783Z,23.95
2024-03-17T07:28:12.078Z,23.94
2024-03-17T07:38:17.529Z,23.97
2024-03-17T07:48:22.965Z,23.97
2024-03-17T07:58:28.050Z,23.96
2024-03-17T08:08:33.270Z,23.94
2024-03-17T08:18:38.648Z,24.03
2024-03-17T08:28:43.959Z,24.07
2024-03-17T08:38:49.289Z,24.10
2024-03-17T08:48:54.583Z,24.08
2024-03-17T08:59:00.159Z,24.08
2024-03-17T09:09:05.892Z,24.07
2024-03-17T09:19:11.203Z,24.15
2024-03-17T09:29:16.609Z,24.18
2024-03-17T09:39:21.845Z,24.23
2024-03-17T09:49:27.609Z,24.24
2024-03-17T09:59:32.987Z,24.22
2024-03-17T10:09:38.576Z,24.23
2024-03-17T10:19:55.302Z,24.22
2024-03-17T10:29:54.632Z,24.21
2024-03-17T10:40:00.463Z,24.22
2024-03-17T10:50:06.279Z,24.22
2024-03-17T11:00:11.546Z,24.20
2024-03-17T11:11:37.043Z,24.18
2024-03-17T11:21:41.444Z,24.18
2024-03-17T11:31:47.012Z,24.18
2024-03-17T11:42:02.441Z,24.15
2024-03-17T11:52:08.023Z,24.14
2024-03-17T12:02:13.650Z,24.16
2024-03-17T12:12:18.750Z,24.17
2024-03-17T12:22:24.664Z,24.19
2024-03-17T12:32:30.128Z,24.20
2024-03-17T12:42:35.255Z,24.22
2024-03-17T12:52:40.522Z,24.24
2024-03-17T13:02:45.959Z,24.29
2024-03-17T13:12:51.114Z,24.28
2024-03-17T13:22:56.618Z,24.27
2024-03-17T13:33:01.960Z,24.26
2024-03-17T13:43:07.148Z,24.27
2024-03-17T13:53:12.401Z,24.25
2024-03-17T14:03:17.653Z,24.26
2024-03-17T14:13:22.949Z,24.25
2024-03-17T14:23:28.531Z,24.26
2024-03-17T14:33:33.694Z,24.29
2024-03-17T14:44:58.389Z,24.29
2024-03-17T14:55:02.884Z,24.27
2024-03-17T15:05:07.988Z,24.25
2024-03-17T15:15:13.003Z,24.26
2024-03-17T15:25:18.248Z,24.37
2024-03-17T15:35:23.549Z,24.37
2024-03-17T15:45:31.629Z,24.34
2024-03-17T15:55:36.953Z,24.26
2024-03-17T16:05:42.089Z,24.37
2024-03-17T16:15:47.406Z,24.43
2024-03-17T16:25:52.866Z,24.44
2024-03-17T16:35:58.164Z,24.50
2024-03-17T16:46:02.859Z,24.50
2024-03-17T16:56:08.139Z,24.48
2024-03-17T17:06:13.338Z,24.44
2024-03-17T17:16:18.418Z,24.45
2024-03-17T17:26:23.409Z,24.52
2024-03-17T17:36:28.746Z,24.41
2024-03-17T17:46:34.298Z,24.42
2024-03-17T17:56:39.720Z,24.42
2024-03-17T18:06:44.750Z,24.40
2024-03-17T18:16:50.235Z,24.40
2024-03-17T18:26:55.598Z,24.39
2024-03-17T18:37:01.350Z,24.38
2024-03-17T18:47:06.909Z,24.42
2024-03-17T18:57:12.187Z,24.51
2024-03-17T19:07:17.366Z,24.53
2024-03-17T19:17:22.760Z,24.53
2024-03-17T19:27:27.935Z,24.53
2024-03-17T19:37:33.052Z,24.52
2024-03-17T19:47:38.125Z,24.45
2024-03-17T19:57:43.449Z,24.47
2024-03-17T20:07:48.739Z,24.47
2024-03-17T20:17:54.074Z,24.47
2024-03-17T20:27:59.824Z,24.44
2024-03-17T20:38:04.997Z,24.45
2024-03-17T20:48:10.776Z,24.43
2024-03-17T20:58:16.130Z,24.44
2024-03-17T21:08:21.406Z,24.44
2024-03-17T21:18:26.844Z,24.45
2024-03-17T21:28:31.804Z,24.43
2024-03-17T21:38:37.021Z,24.44
2024-03-17T21:48:42.455Z,24.43
2024-03-17T21:58:47.563Z,24.42
2024-03-17T22:08:52.866Z,24.40
2024-03-17T22:18:58.176Z,24.42
2024-03-17T22:29:03.212Z,24.42
2024-03-17T22:39:08.483Z,24.42
2024-03-17T22:49:13.397Z,24.39
2024-03-17T22:59:18.231Z,24.39
2024-03-17T23:09:23.102Z,24.40
2024-03-17T23:19:28.368Z,24.39
2024-03-17T23:29:33.870Z,24.39
2024-03-17T23:39:39.359Z,24.35
2024-03-17T23:49:44.350Z,24.32
2024-03-17T23:59:49.635Z,24.31
