createdAt,value
2022-08-14T00:02:01.522Z,0.70
2022-08-14T00:04:32.059Z,0.60
2022-08-14T00:07:04.866Z,0.80
2022-08-14T00:09:55.900Z,0.65
2022-08-14T00:12:24.883Z,0.80
2022-08-14T00:15:02.697Z,0.70
2022-08-14T00:17:31.372Z,0.60
2022-08-14T00:20:07.404Z,0.77
2022-08-14T00:22:56.223Z,0.70
2022-08-14T00:25:24.953Z,0.60
2022-08-14T00:27:58.752Z,0.77
2022-08-14T00:30:27.136Z,0.75
2022-08-14T00:32:56.562Z,0.60
2022-08-14T00:35:35.760Z,0.60
2022-08-14T00:38:12.805Z,0.80
2022-08-14T00:40:46.412Z,0.80
2022-08-14T00:43:15.013Z,0.82
2022-08-14T00:45:43.073Z,0.75
2022-08-14T00:48:33.945Z,0.60
2022-08-14T00:53:32.268Z,0.70
2022-08-14T00:56:02.250Z,0.60
2022-08-14T00:58:35.290Z,0.60
2022-08-14T01:01:05.217Z,0.55
2022-08-14T01:03:42.292Z,0.65
2022-08-14T01:06:11.760Z,0.60
2022-08-14T01:08:52.362Z,0.60
2022-08-14T01:11:31.604Z,0.70
2022-08-14T01:14:18.155Z,0.70
2022-08-14T01:16:52.976Z,0.60
2022-08-14T01:19:38.537Z,0.70
2022-08-14T01:22:12.519Z,0.70
2022-08-14T01:24:41.403Z,0.68
2022-08-14T01:27:18.146Z,0.60
2022-08-14T01:30:00.638Z,0.80
2022-08-14T01:32:37.693Z,0.60
2022-08-14T01:35:17.567Z,0.60
2022-08-14T01:37:56.555Z,0.60
2022-08-14T01:43:02.680Z,0.70
2022-08-14T01:45:31.390Z,0.70
2022-08-14T01:48:13.327Z,0.68
2022-08-14T01:50:44.224Z,0.70
2022-08-14T01:53:14.633Z,0.65
2022-08-14T01:55:42.650Z,0.65
2022-08-14T01:58:19.980Z,0.80
2022-08-14T02:00:56.893Z,0.80
2022-08-14T02:03:29.951Z,0.70
2022-08-14T02:06:00.022Z,0.60
2022-08-14T02:08:37.708Z,0.90
2022-08-14T02:11:23.979Z,0.70
2022-08-14T02:13:56.574Z,0.85
2022-08-14T02:16:26.622Z,0.80
2022-08-14T02:18:55.891Z,0.77
2022-08-14T02:21:23.925Z,0.60
2022-08-14T02:23:54.374Z,0.70
2022-08-14T02:26:24.604Z,0.85
2022-08-14T02:29:00.771Z,0.70
2022-08-14T02:31:36.155Z,0.80
2022-08-14T02:34:20.161Z,0.70
2022-08-14T02:37:03.453Z,0.70
2022-08-14T02:39:37.270Z,0.70
2022-08-14T02:42:06.580Z,0.70
2022-08-14T02:44:42.960Z,0.70
2022-08-14T02:47:15.148Z,0.70
2022-08-14T02:49:50.714Z,0.80
2022-08-14T02:52:55.555Z,0.80
2022-08-14T02:55:15.692Z,0.80
2022-08-14T02:57:51.992Z,0.70
2022-08-14T03:00:26.024Z,0.73
2022-08-14T03:02:58.863Z,0.70
2022-08-14T03:05:36.213Z,0.70
2022-08-14T03:08:08.612Z,0.82
2022-08-14T03:10:41.932Z,0.80
2022-08-14T03:13:19.308Z,0.70
2022-08-14T03:15:49.356Z,0.70
2022-08-14T03:18:30.579Z,1.00
2022-08-14T03:21:01.546Z,0.80
2022-08-14T03:23:37.785Z,0.68
2022-08-14T03:26:12.951Z,0.80
2022-08-14T03:28:47.150Z,0.73
2022-08-14T03:31:15.150Z,0.80
2022-08-14T03:33:43.286Z,0.80
2022-08-14T03:37:38.051Z,0.80
2022-08-14T03:39:12.879Z,0.80
2022-08-14T03:41:48.795Z,0.77
2022-08-14T03:45:25.876Z,0.70
2022-08-14T03:47:05.563Z,0.73
2022-08-14T03:49:34.049Z,0.85
2022-08-14T03:52:18.084Z,0.68
2022-08-14T03:54:53.464Z,0.70
2022-08-14T03:57:23.891Z,0.90
2022-08-14T03:59:52.030Z,0.75
2022-08-14T04:02:32.432Z,0.65
2022-08-14T04:05:11.935Z,0.90
2022-08-14T04:07:49.989Z,0.70
2022-08-14T04:10:32.128Z,0.90
2022-08-14T04:13:03.623Z,0.70
2022-08-14T04:15:52.829Z,0.90
2022-08-14T04:18:21.467Z,0.77
2022-08-14T04:20:54.673Z,0.75
2022-08-14T04:23:29.111Z,0.80
2022-08-14T04:25:58.779Z,0.63
2022-08-14T04:29:07.328Z,0.73
2022-08-14T04:31:17.075Z,0.80
2022-08-14T04:33:53.480Z,0.88
2022-08-14T04:36:22.115Z,0.90
2022-08-14T04:39:09.167Z,0.80
2022-08-14T04:41:54.033Z,0.90
2022-08-14T04:44:26.646Z,0.80
2022-08-14T04:47:22.390Z,0.88
2022-08-14T04:49:57.636Z,0.80
2022-08-14T04:52:25.871Z,0.82
2022-08-14T04:54:54.701Z,0.90
2022-08-14T04:57:23.301Z,0.90
2022-08-14T04:59:53.819Z,0.80
2022-08-14T05:02:25.483Z,0.90
2022-08-14T05:04:56.919Z,0.98
2022-08-14T05:07:46.516Z,0.90
2022-08-14T05:10:16.397Z,0.90
2022-08-14T05:13:11.079Z,0.80
2022-08-14T05:15:40.095Z,0.90
2022-08-14T05:18:17.290Z,0.80
2022-08-14T05:21:58.349Z,0.98
2022-08-14T05:23:51.948Z,0.80
2022-08-14T05:26:22.219Z,1.00
2022-08-14T05:28:50.169Z,0.70
2022-08-14T05:31:21.071Z,0.80
2022-08-14T05:33:56.573Z,0.75
2022-08-14T05:36:26.973Z,0.80
2022-08-14T05:38:55.332Z,0.82
2022-08-14T05:41:23.502Z,0.80
2022-08-14T05:44:08.095Z,0.80
2022-08-14T05:46:37.406Z,0.80
2022-08-14T05:49:05.608Z,0.70
2022-08-14T05:51:37.121Z,0.93
2022-08-14T05:54:13.952Z,0.80
2022-08-14T05:56:55.145Z,0.80
2022-08-14T05:59:36.784Z,0.80
2022-08-14T06:02:10.311Z,0.80
2022-08-14T06:04:38.639Z,0.70
2022-08-14T06:07:06.793Z,0.80
2022-08-14T06:09:35.885Z,0.77
2022-08-14T06:12:09.433Z,0.82
2022-08-14T06:14:37.558Z,0.80
2022-08-14T06:17:08.213Z,0.80
2022-08-14T06:19:36.209Z,0.77
2022-08-14T06:22:04.511Z,0.80
2022-08-14T06:24:35.713Z,0.80
2022-08-14T06:27:06.033Z,0.80
2022-08-14T06:29:37.961Z,0.70
2022-08-14T06:32:38.051Z,0.82
2022-08-14T06:35:10.862Z,0.80
2022-08-14T06:37:42.904Z,0.80
2022-08-14T06:40:25.561Z,0.70
2022-08-14T06:42:55.544Z,0.77
2022-08-14T06:45:26.444Z,0.70
2022-08-14T06:47:55.418Z,0.70
2022-08-14T06:50:30.251Z,0.75
2022-08-14T06:52:58.661Z,0.80
2022-08-14T06:55:37.111Z,0.70
2022-08-14T06:58:24.694Z,0.82
2022-08-14T07:01:13.799Z,0.90
2022-08-14T07:04:01.400Z,0.80
2022-08-14T07:06:46.530Z,0.80
2022-08-14T07:09:19.829Z,0.68
2022-08-14T07:11:50.856Z,0.70
2022-08-14T07:14:19.313Z,0.70
2022-08-14T07:16:47.346Z,0.77
2022-08-14T07:19:21.026Z,0.80
2022-08-14T07:21:50.653Z,0.90
2022-08-14T07:24:26.504Z,0.77
2022-08-14T07:26:59.865Z,0.75
2022-08-14T07:29:28.764Z,0.80
2022-08-14T07:31:56.893Z,0.70
2022-08-14T07:34:26.424Z,0.70
2022-08-14T07:37:06.927Z,0.73
2022-08-14T07:39:35.192Z,0.80
2022-08-14T07:42:03.482Z,0.80
2022-08-14T07:44:35.774Z,0.70
2022-08-14T07:47:15.914Z,0.80
2022-08-14T07:49:45.950Z,0.80
2022-08-14T07:52:30.318Z,0.68
2022-08-14T07:54:59.148Z,0.90
2022-08-14T07:57:27.874Z,0.80
2022-08-14T07:59:55.850Z,0.55
2022-08-14T08:02:23.887Z,0.70
2022-08-14T08:04:55.173Z,0.75
2022-08-14T08:07:31.037Z,0.70
2022-08-14T08:10:01.057Z,0.60
2022-08-14T08:12:32.395Z,0.70
2022-08-14T08:15:02.888Z,0.82
2022-08-14T08:17:38.878Z,0.80
2022-08-14T08:20:12.546Z,0.90
2022-08-14T08:22:43.484Z,0.65
2022-08-14T08:25:17.839Z,0.73
2022-08-14T08:27:56.101Z,0.70
2022-08-14T08:30:24.698Z,0.80
2022-08-14T08:32:53.203Z,0.60
2022-08-14T08:35:22.182Z,0.90
2022-08-14T08:37:53.694Z,0.68
2022-08-14T08:40:32.544Z,0.82
2022-08-14T08:43:01.278Z,0.70
2022-08-14T08:45:29.429Z,0.80
2022-08-14T08:47:57.569Z,0.70
2022-08-14T08:53:02.190Z,0.68
2022-08-14T08:55:32.218Z,0.70
2022-08-14T08:58:04.004Z,0.60
2022-08-14T09:00:35.070Z,0.70
2022-08-14T09:03:10.056Z,0.82
2022-08-14T09:05:40.697Z,0.70
2022-08-14T09:08:30.461Z,0.70
2022-08-14T09:11:00.556Z,0.90
2022-08-14T09:13:30.606Z,0.70
2022-08-14T09:15:59.746Z,0.70
2022-08-14T09:18:28.317Z,0.70
2022-08-14T09:20:58.553Z,0.68
2022-08-14T09:23:34.887Z,0.80
2022-08-14T09:26:21.291Z,0.80
2022-08-14T09:28:49.922Z,0.70
2022-08-14T09:31:18.303Z,0.70
2022-08-14T09:33:56.256Z,0.80
2022-08-14T09:36:37.960Z,0.70
2022-08-14T09:39:23.115Z,0.80
2022-08-14T09:42:17.460Z,0.70
2022-08-14T09:44:51.813Z,0.70
2022-08-14T09:47:21.322Z,0.70
2022-08-14T09:49:53.245Z,0.70
2022-08-14T09:52:23.815Z,0.70
2022-08-14T09:55:04.815Z,0.77
2022-08-14T09:57:33.539Z,0.80
2022-08-14T10:00:28.990Z,0.80
2022-08-14T10:03:05.705Z,0.80
2022-08-14T10:05:35.162Z,0.68
2022-08-14T10:08:25.214Z,0.80
2022-08-14T10:11:02.895Z,0.80
2022-08-14T10:13:52.747Z,0.80
2022-08-14T10:16:21.939Z,0.80
2022-08-14T10:19:09.521Z,0.65
2022-08-14T10:21:38.726Z,0.90
2022-08-14T10:24:36.159Z,0.80
2022-08-14T10:27:18.370Z,0.90
2022-08-14T10:29:49.457Z,0.75
2022-08-14T10:32:29.285Z,0.90
2022-08-14T10:35:13.671Z,0.93
2022-08-14T10:37:44.381Z,0.90
2022-08-14T10:40:38.350Z,0.88
2022-08-14T10:43:03.580Z,0.77
2022-08-14T10:45:35.518Z,0.80
2022-08-14T10:48:24.410Z,0.90
2022-08-14T10:51:04.843Z,0.80
2022-08-14T10:53:39.812Z,0.82
2022-08-14T10:56:21.484Z,0.80
2022-08-14T10:59:03.889Z,0.90
2022-08-14T11:01:32.741Z,0.80
2022-08-14T11:04:09.278Z,0.98
2022-08-14T11:06:37.849Z,1.00
2022-08-14T11:09:13.445Z,0.90
2022-08-14T11:11:45.138Z,0.80
2022-08-14T11:14:20.772Z,0.95
2022-08-14T11:16:53.747Z,0.90
2022-08-14T11:19:24.268Z,0.90
2022-08-14T11:21:56.074Z,0.80
2022-08-14T11:24:55.158Z,1.00
2022-08-14T11:27:12.588Z,1.00
2022-08-14T11:29:42.376Z,0.80
2022-08-14T11:32:10.876Z,0.80
2022-08-14T11:34:38.895Z,0.93
2022-08-14T11:37:21.969Z,0.80
2022-08-14T11:39:59.213Z,0.90
2022-08-14T11:42:56.141Z,1.00
2022-08-14T11:45:18.995Z,0.90
2022-08-14T11:48:13.389Z,0.80
2022-08-14T11:50:40.346Z,0.90
2022-08-14T11:53:08.973Z,0.93
2022-08-14T11:55:38.474Z,0.95
2022-08-14T11:58:08.823Z,1.00
2022-08-14T12:00:48.740Z,0.80
2022-08-14T12:03:19.810Z,0.90
2022-08-14T12:05:50.704Z,0.80
2022-08-14T12:08:24.273Z,0.80
2022-08-14T12:10:52.805Z,0.90
2022-08-14T12:13:22.339Z,0.82
2022-08-14T12:16:00.995Z,0.70
2022-08-14T12:18:36.104Z,0.90
2022-08-14T12:21:19.033Z,0.90
2022-08-14T12:23:47.699Z,0.90
2022-08-14T12:26:39.866Z,0.85
2022-08-14T12:29:09.237Z,1.00
2022-08-14T12:31:44.449Z,0.80
2022-08-14T12:34:19.978Z,0.90
2022-08-14T12:36:48.259Z,0.80
2022-08-14T12:39:20.353Z,0.77
2022-08-14T12:41:53.834Z,0.90
2022-08-14T12:44:30.421Z,0.90
2022-08-14T12:47:06.238Z,0.80
2022-08-14T12:49:35.152Z,0.90
2022-08-14T12:52:03.857Z,0.88
2022-08-14T12:54:32.107Z,0.88
2022-08-14T12:57:08.048Z,0.98
2022-08-14T12:59:37.254Z,0.90
2022-08-14T13:02:26.124Z,1.00
2022-08-14T13:04:56.829Z,0.80
2022-08-14T13:07:27.221Z,0.88
2022-08-14T13:10:46.224Z,0.90
2022-08-14T13:13:12.534Z,0.80
2022-08-14T13:15:38.276Z,0.95
2022-08-14T13:18:12.513Z,0.80
2022-08-14T13:20:43.255Z,1.10
2022-08-14T13:23:32.273Z,0.85
2022-08-14T13:26:00.877Z,0.70
2022-08-14T13:28:33.279Z,0.80
2022-08-14T13:31:03.757Z,0.90
2022-08-14T13:33:41.043Z,0.80
2022-08-14T13:36:10.078Z,0.90
2022-08-14T13:38:42.640Z,0.90
2022-08-14T13:41:11.299Z,0.90
2022-08-14T13:43:49.339Z,0.82
2022-08-14T13:46:27.992Z,0.80
2022-08-14T13:48:59.918Z,0.93
2022-08-14T13:51:29.757Z,0.80
2022-08-14T13:54:10.206Z,0.90
2022-08-14T13:56:40.301Z,1.00
2022-08-14T13:59:08.366Z,1.00
2022-08-14T14:01:43.791Z,0.70
2022-08-14T14:04:19.466Z,0.82
2022-08-14T14:06:49.206Z,0.80
2022-08-14T14:09:17.361Z,0.90
2022-08-14T14:11:47.170Z,0.80
2022-08-14T14:14:44.818Z,0.83
2022-08-14T14:17:10.241Z,1.00
2022-08-14T14:19:41.462Z,1.00
2022-08-14T14:22:09.899Z,0.98
2022-08-14T14:24:40.126Z,0.93
2022-08-14T14:27:39.338Z,0.90
2022-08-14T14:30:01.543Z,0.90
2022-08-14T14:32:32.365Z,0.90
2022-08-14T14:35:05.667Z,0.90
2022-08-14T14:37:34.219Z,1.05
2022-08-14T14:40:54.233Z,1.00
2022-08-14T14:42:55.730Z,0.80
2022-08-14T14:45:24.112Z,0.80
2022-08-14T14:47:59.206Z,1.00
2022-08-14T14:50:29.012Z,1.05
2022-08-14T14:53:12.318Z,1.00
2022-08-14T14:55:54.273Z,0.80
2022-08-14T14:58:30.023Z,0.90
2022-08-14T15:00:59.892Z,0.90
2022-08-14T15:03:28.997Z,0.85
2022-08-14T15:06:00.303Z,0.70
2022-08-14T15:08:56.511Z,0.88
2022-08-14T15:11:18.737Z,0.80
2022-08-14T15:13:53.199Z,0.70
2022-08-14T15:16:21.525Z,0.90
2022-08-14T15:18:49.531Z,0.80
2022-08-14T15:21:19.017Z,0.85
2022-08-14T15:23:48.124Z,0.80
2022-08-14T15:26:27.702Z,0.93
2022-08-14T15:29:03.257Z,0.90
2022-08-14T15:31:36.162Z,0.90
2022-08-14T15:34:43.300Z,0.90
2022-08-14T15:37:04.902Z,0.90
2022-08-14T15:39:34.127Z,0.82
2022-08-14T15:42:14.730Z,0.85
2022-08-14T15:44:57.860Z,0.73
2022-08-14T15:47:30.680Z,0.80
2022-08-14T15:50:00.307Z,0.88
2022-08-14T15:52:35.321Z,0.90
2022-08-14T15:55:06.756Z,0.90
2022-08-14T15:57:35.898Z,0.80
2022-08-14T16:00:44.425Z,0.82
2022-08-14T16:03:12.739Z,0.80
2022-08-14T16:05:43.788Z,0.93
2022-08-14T16:08:27.191Z,0.80
2022-08-14T16:10:58.738Z,0.90
2022-08-14T16:13:39.691Z,0.90
2022-08-14T16:16:35.017Z,1.00
2022-08-14T16:19:00.966Z,1.00
2022-08-14T16:21:31.439Z,0.68
2022-08-14T16:24:01.428Z,0.90
2022-08-14T16:26:32.999Z,0.90
2022-08-14T16:29:02.595Z,0.80
2022-08-14T16:31:36.067Z,0.90
2022-08-14T16:34:46.244Z,0.80
2022-08-14T16:36:53.449Z,0.90
2022-08-14T16:39:22.993Z,0.88
2022-08-14T16:41:52.546Z,0.90
2022-08-14T16:44:21.839Z,0.90
2022-08-14T16:47:00.177Z,0.85
2022-08-14T16:49:35.364Z,0.80
2022-08-14T16:52:26.182Z,0.93
2022-08-14T16:55:06.773Z,0.90
2022-08-14T16:57:34.904Z,0.90
2022-08-14T17:00:07.384Z,0.80
2022-08-14T17:02:59.978Z,0.82
2022-08-14T17:05:29.045Z,0.88
2022-08-14T17:08:41.865Z,1.00
2022-08-14T17:11:11.899Z,0.88
2022-08-14T17:13:57.882Z,0.80
2022-08-14T17:16:31.031Z,0.90
2022-08-14T17:19:01.822Z,0.90
2022-08-14T17:21:32.442Z,0.80
2022-08-14T17:24:55.947Z,0.90
2022-08-14T17:26:55.314Z,0.90
2022-08-14T17:29:29.458Z,0.90
2022-08-14T17:32:02.036Z,1.00
2022-08-14T17:34:45.796Z,1.00
2022-08-14T17:37:24.762Z,0.80
2022-08-14T17:40:01.504Z,0.90
2022-08-14T17:43:01.604Z,0.90
2022-08-14T17:45:43.378Z,0.98
2022-08-14T17:49:10.514Z,1.15
2022-08-14T17:51:14.831Z,1.00
2022-08-14T17:53:53.343Z,1.20
2022-08-14T17:56:30.844Z,0.80
2022-08-14T17:59:03.984Z,0.93
2022-08-14T18:01:35.655Z,1.10
2022-08-14T18:04:05.593Z,0.80
2022-08-14T18:06:57.528Z,0.90
2022-08-14T18:09:27.076Z,0.80
2022-08-14T18:11:55.390Z,0.90
2022-08-14T18:14:32.561Z,1.00
2022-08-14T18:17:01.594Z,1.08
2022-08-14T18:19:31.304Z,1.10
2022-08-14T18:22:30.929Z,1.00
2022-08-14T18:24:56.610Z,0.90
2022-08-14T18:27:25.321Z,1.00
2022-08-14T18:29:58.648Z,1.08
2022-08-14T18:32:47.487Z,1.08
2022-08-14T18:35:23.970Z,1.00
2022-08-14T18:38:26.254Z,0.98
2022-08-14T18:41:36.441Z,0.90
2022-08-14T18:44:10.071Z,1.10
2022-08-14T18:47:16.018Z,1.00
2022-08-14T18:50:03.782Z,1.10
2022-08-14T18:52:52.577Z,1.05
2022-08-14T18:55:53.813Z,1.00
2022-08-14T18:58:31.513Z,0.95
2022-08-14T19:01:02.144Z,1.10
2022-08-14T19:03:59.311Z,1.20
2022-08-14T19:06:42.853Z,1.00
2022-08-14T19:09:50.192Z,1.02
2022-08-14T19:12:56.588Z,1.15
2022-08-14T19:15:25.946Z,1.23
2022-08-14T19:18:14.949Z,1.05
2022-08-14T19:20:47.764Z,1.50
2022-08-14T19:23:21.412Z,1.30
2022-08-14T19:25:52.009Z,1.27
2022-08-14T19:28:31.672Z,1.10
2022-08-14T19:31:42.177Z,1.17
2022-08-14T19:34:10.707Z,1.38
2022-08-14T19:37:06.603Z,1.30
2022-08-14T19:39:53.757Z,1.52
2022-08-14T19:42:28.417Z,1.30
2022-08-14T19:44:58.964Z,1.40
2022-08-14T19:47:38.854Z,1.40
2022-08-14T19:50:37.961Z,1.30
2022-08-14T19:53:11.290Z,1.50
2022-08-14T19:55:45.761Z,1.50
2022-08-14T19:58:14.007Z,1.30
2022-08-14T20:00:51.651Z,1.25
2022-08-14T20:03:23.414Z,1.40
2022-08-14T20:06:00.649Z,1.52
2022-08-14T20:10:58.391Z,1.30
2022-08-14T20:12:02.127Z,1.40
2022-08-14T20:14:20.762Z,1.30
2022-08-14T20:16:53.007Z,1.37
2022-08-14T20:19:24.807Z,1.30
2022-08-14T20:24:40.947Z,1.38
2022-08-14T20:27:34.323Z,1.50
2022-08-14T20:30:29.539Z,1.30
2022-08-14T20:35:35.826Z,1.40
2022-08-14T20:38:29.494Z,1.40
2022-08-14T20:40:53.792Z,1.30
2022-08-14T20:43:41.955Z,1.40
2022-08-14T20:46:13.867Z,1.30
2022-08-14T20:48:53.291Z,1.60
2022-08-14T20:51:23.909Z,1.35
2022-08-14T20:53:58.527Z,1.48
2022-08-14T20:56:29.087Z,1.45
2022-08-14T20:59:00.145Z,1.50
2022-08-14T21:01:38.600Z,1.40
2022-08-14T21:04:26.451Z,1.45
2022-08-14T21:07:25.020Z,1.58
2022-08-14T21:10:05.327Z,1.30
2022-08-14T21:12:35.846Z,1.30
2022-08-14T21:15:10.085Z,1.50
2022-08-14T21:17:43.403Z,1.45
2022-08-14T21:20:26.486Z,1.60
2022-08-14T21:23:00.173Z,1.63
2022-08-14T21:25:31.761Z,1.67
2022-08-14T21:28:01.101Z,1.38
2022-08-14T21:30:51.469Z,1.33
2022-08-14T21:33:21.606Z,1.73
2022-08-14T21:35:55.050Z,1.40
2022-08-14T21:38:31.256Z,1.70
2022-08-14T21:41:06.251Z,1.35
2022-08-14T21:44:17.718Z,1.70
2022-08-14T21:46:50.032Z,1.60
2022-08-14T21:49:21.068Z,1.55
2022-08-14T21:51:57.797Z,1.50
2022-08-14T21:54:49.416Z,1.80
2022-08-14T21:57:56.021Z,1.58
2022-08-14T22:00:35.391Z,1.60
2022-08-14T22:03:01.939Z,1.63
2022-08-14T22:05:32.249Z,1.52
2022-08-14T22:08:02.524Z,1.40
2022-08-14T22:10:30.851Z,1.50
2022-08-14T22:13:01.734Z,1.60
2022-08-14T22:15:30.376Z,1.55
2022-08-14T22:17:58.497Z,1.73
2022-08-14T22:20:28.733Z,1.48
2022-08-14T22:22:58.896Z,1.55
2022-08-14T22:25:32.944Z,1.70
2022-08-14T22:30:29.389Z,1.48
2022-08-14T22:33:00.021Z,1.60
2022-08-14T22:35:29.128Z,1.60
2022-08-14T22:38:35.405Z,1.60
2022-08-14T22:41:03.978Z,1.70
2022-08-14T22:43:35.894Z,1.60
2022-08-14T22:46:06.094Z,1.60
2022-08-14T22:48:43.149Z,1.55
2022-08-14T22:51:13.431Z,1.80
2022-08-14T22:53:43.730Z,1.60
2022-08-14T22:56:20.153Z,1.58
2022-08-14T22:58:53.791Z,1.88
2022-08-14T23:01:24.020Z,1.83
2022-08-14T23:03:52.589Z,1.52
2022-08-14T23:07:02.684Z,1.42
2022-08-14T23:09:36.476Z,1.70
2022-08-14T23:11:58.736Z,1.60
2022-08-14T23:14:30.588Z,1.75
2022-08-14T23:16:58.783Z,1.58
2022-08-14T23:19:33.672Z,1.35
2022-08-14T23:22:03.011Z,1.63
2022-08-14T23:24:33.528Z,1.60
2022-08-14T23:27:01.643Z,1.58
2022-08-14T23:29:37.920Z,1.80
2022-08-14T23:32:18.899Z,1.70
2022-08-14T23:34:48.203Z,1.83
2022-08-14T23:37:19.691Z,1.75
2022-08-14T23:39:56.624Z,1.50
2022-08-14T23:42:40.256Z,1.58
2022-08-14T23:45:09.759Z,1.50
2022-08-14T23:47:52.205Z,1.55
2022-08-14T23:50:34.227Z,1.50
2022-08-14T23:53:47.218Z,1.63
2022-08-14T23:56:07.766Z,1.50
2022-08-14T23:58:36.980Z,1.70
