createdAt,value
2023-05-08T00:02:07.790Z,6.69
2023-05-08T00:07:09.537Z,6.55
2023-05-08T00:12:11.274Z,6.41
2023-05-08T00:17:13.572Z,6.33
2023-05-08T00:22:15.334Z,6.29
2023-05-08T00:27:17.161Z,6.27
2023-05-08T00:32:19.088Z,6.21
2023-05-08T00:37:20.932Z,6.20
2023-05-08T00:42:22.735Z,6.31
2023-05-08T00:47:24.564Z,6.51
2023-05-08T00:52:29.685Z,6.76
2023-05-08T00:57:35.818Z,6.96
2023-05-08T01:02:38.477Z,7.14
2023-05-08T01:07:40.527Z,7.28
2023-05-08T01:13:00.627Z,7.32
2023-05-08T01:18:17.765Z,7.35
2023-05-08T01:23:47.292Z,7.36
2023-05-08T01:29:37.398Z,7.34
2023-05-08T01:34:46.932Z,7.36
2023-05-08T01:40:02.583Z,7.34
2023-05-08T01:45:11.130Z,7.28
2023-05-08T01:50:25.752Z,7.28
2023-05-08T01:55:34.585Z,7.30
2023-05-08T02:00:40.838Z,7.33
2023-05-08T02:05:44.147Z,7.37
2023-05-08T02:10:48.717Z,7.42
2023-05-08T02:15:54.780Z,7.47
2023-05-08T02:20:59.311Z,7.48
2023-05-08T02:26:03.994Z,7.46
2023-05-08T02:31:07.382Z,7.49
2023-05-08T02:36:13.743Z,7.53
2023-05-08T02:41:18.418Z,7.50
2023-05-08T02:46:27.834Z,7.51
2023-05-08T02:51:43.476Z,7.52
2023-05-08T02:57:13.278Z,7.57
2023-05-08T03:02:22.758Z,7.60
2023-05-08T03:07:26.044Z,7.66
2023-05-08T03:12:30.871Z,7.69
2023-05-08T03:17:35.451Z,7.70
2023-05-08T03:22:40.814Z,7.63
2023-05-08T03:27:44.118Z,7.55
2023-05-08T03:32:47.273Z,7.51
2023-05-08T03:37:49.285Z,7.52
2023-05-08T03:42:51.370Z,7.49
2023-05-08T03:47:54.183Z,7.40
2023-05-08T03:52:58.632Z,7.25
2023-05-08T03:58:37.150Z,7.15
2023-05-08T04:07:24.925Z,7.14
2023-05-08T04:12:37.298Z,7.15
2023-05-08T04:17:45.120Z,7.25
2023-05-08T04:22:50.714Z,7.37
2023-05-08T04:27:54.558Z,7.53
2023-05-08T04:32:58.140Z,7.69
2023-05-08T04:38:00.921Z,8.05
2023-05-08T04:43:02.745Z,9.70
2023-05-08T04:48:05.068Z,12.26
2023-05-08T04:53:07.194Z,14.21
2023-05-08T04:58:12.956Z,14.58
2023-05-08T05:03:15.512Z,13.84
2023-05-08T05:08:18.067Z,13.38
2023-05-08T05:13:19.988Z,13.16
2023-05-08T05:18:22.311Z,12.64
2023-05-08T05:23:24.909Z,11.67
2023-05-08T05:28:27.046Z,11.01
2023-05-08T05:33:28.828Z,10.66
2023-05-08T05:38:30.599Z,10.84
2023-05-08T05:43:33.262Z,10.98
2023-05-08T05:48:35.856Z,10.87
2023-05-08T05:53:37.882Z,10.49
2023-05-08T05:58:44.769Z,9.93
2023-05-08T06:03:47.578Z,10.31
2023-05-08T06:08:49.606Z,12.39
2023-05-08T06:13:51.353Z,12.55
2023-05-08T06:18:53.721Z,11.04
2023-05-08T06:23:55.475Z,10.08
2023-05-08T06:28:57.241Z,9.71
2023-05-08T06:33:59.077Z,9.97
2023-05-08T06:39:00.769Z,10.18
2023-05-08T06:44:02.682Z,10.12
2023-05-08T06:49:04.346Z,10.20
2023-05-08T06:54:08.308Z,10.57
2023-05-08T06:59:10.081Z,10.63
2023-05-08T07:04:11.859Z,10.99
2023-05-08T07:09:13.610Z,10.96
2023-05-08T07:14:15.338Z,10.44
2023-05-08T07:19:17.345Z,10.04
2023-05-08T07:24:19.068Z,9.79
2023-05-08T07:29:20.931Z,10.14
2023-05-08T07:34:22.826Z,10.40
2023-05-08T07:39:24.529Z,10.64
2023-05-08T07:44:26.240Z,10.93
2023-05-08T07:49:27.957Z,10.87
2023-05-08T07:54:29.633Z,10.81
2023-05-08T07:59:31.424Z,10.99
2023-05-08T08:04:33.467Z,11.39
2023-05-08T08:09:35.292Z,11.97
2023-05-08T08:14:37.491Z,12.55
2023-05-08T08:19:39.216Z,12.59
2023-05-08T08:24:40.875Z,12.78
2023-05-08T08:29:42.675Z,13.00
2023-05-08T08:34:44.306Z,13.21
2023-05-08T08:39:46.165Z,13.34
2023-05-08T08:44:47.909Z,12.36
2023-05-08T08:49:51.047Z,12.15
2023-05-08T08:54:55.310Z,12.41
2023-05-08T08:59:59.649Z,13.17
2023-05-08T09:05:03.266Z,14.03
2023-05-08T09:10:06.283Z,14.74
2023-05-08T09:15:08.327Z,15.02
2023-05-08T09:20:11.545Z,14.77
2023-05-08T09:25:13.967Z,15.18
2023-05-08T09:30:16.107Z,14.93
2023-05-08T09:35:18.086Z,13.88
2023-05-08T09:40:22.114Z,14.00
2023-05-08T09:45:29.757Z,14.77
2023-05-08T09:50:33.086Z,15.42
2023-05-08T09:55:48.171Z,15.44
2023-05-08T10:00:50.045Z,15.39
2023-05-08T10:05:51.864Z,15.36
2023-05-08T10:10:53.561Z,14.49
2023-05-08T10:15:57.059Z,14.02
2023-05-08T10:21:03.236Z,14.66
2023-05-08T10:26:13.614Z,15.68
2023-05-08T10:31:18.366Z,16.80
2023-05-08T10:36:21.272Z,17.31
2023-05-08T10:41:23.789Z,18.03
2023-05-08T10:46:38.114Z,18.66
2023-05-08T10:52:11.032Z,18.85
2023-05-08T10:57:12.906Z,18.49
2023-05-08T11:02:15.836Z,17.84
2023-05-08T11:07:17.801Z,17.14
2023-05-08T11:12:26.912Z,17.12
2023-05-08T11:17:29.188Z,16.93
2023-05-08T11:22:35.206Z,17.28
2023-05-08T11:27:49.210Z,17.49
2023-05-08T11:33:03.039Z,16.78
2023-05-08T11:38:36.356Z,16.60
2023-05-08T11:43:46.944Z,17.00
2023-05-08T11:48:48.856Z,17.28
2023-05-08T11:53:51.570Z,17.59
2023-05-08T11:59:08.738Z,18.04
2023-05-08T12:04:12.331Z,18.25
2023-05-08T12:09:18.669Z,18.29
2023-05-08T12:14:23.230Z,17.91
2023-05-08T12:19:24.892Z,17.49
2023-05-08T12:24:26.918Z,17.20
2023-05-08T12:29:28.792Z,16.63
2023-05-08T12:34:30.601Z,16.87
2023-05-08T12:39:37.766Z,17.09
2023-05-08T12:44:39.682Z,17.26
2023-05-08T12:49:41.409Z,17.65
2023-05-08T12:54:48.572Z,18.17
2023-05-08T12:59:50.573Z,18.94
2023-05-08T13:04:56.202Z,19.35
2023-05-08T13:10:02.235Z,18.92
2023-05-08T13:15:05.113Z,17.51
2023-05-08T13:20:07.548Z,16.56
2023-05-08T13:25:09.490Z,16.44
2023-05-08T13:30:13.021Z,16.07
2023-05-08T13:35:15.163Z,15.49
2023-05-08T13:40:18.207Z,15.40
2023-05-08T13:45:20.049Z,16.32
2023-05-08T13:50:22.309Z,16.84
2023-05-08T13:55:24.272Z,16.34
2023-05-08T14:00:27.942Z,16.32
2023-05-08T14:05:30.031Z,16.44
2023-05-08T14:10:31.757Z,15.71
2023-05-08T14:15:37.299Z,15.29
2023-05-08T14:20:39.580Z,14.99
2023-05-08T14:25:41.338Z,15.41
2023-05-08T14:30:43.052Z,16.34
2023-05-08T14:35:45.905Z,16.91
2023-05-08T14:40:50.780Z,17.26
2023-05-08T14:45:52.518Z,17.03
2023-05-08T14:50:54.235Z,16.11
2023-05-08T14:55:56.496Z,15.21
2023-05-08T15:00:58.268Z,14.55
2023-05-08T15:06:10.235Z,14.27
2023-05-08T15:11:11.924Z,14.78
2023-05-08T15:16:13.758Z,16.09
2023-05-08T15:21:15.579Z,16.35
2023-05-08T15:26:17.356Z,15.68
2023-05-08T15:31:19.037Z,15.28
2023-05-08T15:36:20.816Z,16.05
2023-05-08T15:41:22.500Z,17.10
2023-05-08T15:46:24.366Z,17.31
2023-05-08T15:51:26.507Z,16.44
2023-05-08T15:56:28.348Z,15.45
2023-05-08T16:01:30.156Z,14.70
2023-05-08T16:06:32.639Z,14.13
2023-05-08T16:11:34.353Z,14.02
2023-05-08T16:16:38.295Z,14.50
2023-05-08T16:21:39.988Z,14.62
2023-05-08T16:26:41.684Z,15.38
2023-05-08T16:31:43.436Z,15.43
2023-05-08T16:36:45.883Z,14.77
2023-05-08T16:41:47.725Z,14.08
2023-05-08T16:46:49.652Z,13.59
2023-05-08T16:51:51.436Z,13.42
2023-05-08T16:56:53.220Z,13.11
2023-05-08T17:01:55.433Z,12.61
2023-05-08T17:06:58.628Z,12.12
2023-05-08T17:12:01.835Z,11.81
2023-05-08T17:17:03.659Z,12.36
2023-05-08T17:22:05.353Z,12.79
2023-05-08T17:27:08.033Z,13.00
2023-05-08T17:32:09.829Z,13.82
2023-05-08T17:37:11.881Z,14.73
2023-05-08T17:42:13.597Z,15.17
2023-05-08T17:47:15.307Z,15.12
2023-05-08T17:52:16.984Z,14.85
2023-05-08T17:57:18.817Z,14.40
2023-05-08T18:02:20.513Z,13.71
2023-05-08T18:07:22.426Z,12.95
2023-05-08T18:12:24.190Z,12.11
2023-05-08T18:17:29.324Z,11.41
2023-05-08T18:22:31.175Z,10.84
2023-05-08T18:27:34.506Z,10.23
2023-05-08T18:32:36.781Z,9.66
2023-05-08T18:37:38.557Z,9.18
2023-05-08T18:42:40.246Z,8.83
2023-05-08T18:47:42.094Z,8.68
2023-05-08T18:52:43.934Z,8.91
2023-05-08T18:57:45.606Z,9.00
2023-05-08T19:02:47.399Z,8.98
2023-05-08T19:07:49.272Z,8.92
2023-05-08T19:12:51.081Z,8.86
2023-05-08T19:17:53.019Z,8.74
2023-05-08T19:22:55.054Z,8.61
2023-05-08T19:27:58.689Z,8.56
2023-05-08T19:33:00.398Z,8.55
2023-05-08T19:38:02.153Z,8.49
2023-05-08T19:43:04.033Z,8.40
2023-05-08T19:48:10.588Z,8.27
2023-05-08T19:53:17.856Z,8.13
2023-05-08T19:58:19.616Z,8.00
2023-05-08T20:03:21.475Z,7.87
2023-05-08T20:08:23.373Z,7.79
2023-05-08T20:13:25.417Z,7.69
2023-05-08T20:18:27.197Z,7.64
2023-05-08T20:23:28.914Z,7.53
2023-05-08T20:28:30.899Z,7.41
2023-05-08T20:33:32.631Z,7.30
2023-05-08T20:38:36.545Z,7.18
2023-05-08T20:43:38.591Z,7.06
2023-05-08T20:48:40.323Z,7.00
2023-05-08T20:53:42.104Z,6.96
2023-05-08T20:58:43.852Z,6.89
2023-05-08T21:03:45.547Z,6.82
2023-05-08T21:08:48.575Z,6.74
2023-05-08T21:13:55.492Z,6.62
2023-05-08T21:18:58.424Z,6.53
2023-05-08T21:24:00.402Z,6.45
2023-05-08T21:29:04.359Z,6.40
2023-05-08T21:34:07.229Z,6.39
2023-05-08T21:39:10.845Z,6.41
2023-05-08T21:44:15.503Z,6.43
2023-05-08T21:49:18.425Z,6.41
2023-05-08T21:54:23.246Z,6.38
2023-05-08T21:59:24.939Z,6.34
2023-05-08T22:04:26.605Z,6.31
2023-05-08T22:09:28.215Z,6.32
2023-05-08T22:14:30.227Z,6.34
2023-05-08T22:19:31.951Z,6.38
2023-05-08T22:24:33.766Z,6.33
2023-05-08T22:29:35.479Z,6.27
2023-05-08T22:34:37.196Z,6.22
2023-05-08T22:39:38.843Z,6.15
2023-05-08T22:44:40.538Z,6.12
2023-05-08T22:49:42.497Z,6.10
2023-05-08T22:54:44.263Z,6.05
2023-05-08T22:59:45.924Z,6.00
2023-05-08T23:04:47.668Z,5.96
2023-05-08T23:09:49.944Z,5.94
2023-05-08T23:14:55.769Z,5.86
2023-05-08T23:19:57.476Z,5.75
2023-05-08T23:24:59.313Z,5.66
2023-05-08T23:30:01.106Z,5.58
2023-05-08T23:35:10.730Z,5.48
2023-05-08T23:40:13.570Z,5.42
2023-05-08T23:45:15.601Z,5.38
2023-05-08T23:50:19.004Z,5.35
2023-05-08T23:55:20.867Z,5.38
