createdAt,value
2019-03-27T00:00:03.436Z,9.20
2019-03-27T00:01:03.326Z,9.90
2019-03-27T00:02:03.345Z,9.80
2019-03-27T00:03:03.291Z,10.60
2019-03-27T00:04:03.393Z,9.60
2019-03-27T00:05:03.304Z,9.70
2019-03-27T00:06:03.381Z,9.60
2019-03-27T00:07:03.256Z,10.40
2019-03-27T00:08:03.294Z,9.70
2019-03-27T00:09:03.270Z,10.40
2019-03-27T00:10:03.304Z,10.70
2019-03-27T00:11:03.218Z,10.90
2019-03-27T00:12:03.320Z,10.70
2019-03-27T00:13:03.191Z,11.30
2019-03-27T00:14:03.262Z,11.10
2019-03-27T00:15:12.732Z,11.10
2019-03-27T00:16:04.160Z,11.40
2019-03-27T00:17:03.251Z,11.30
2019-03-27T00:18:03.151Z,11.60
2019-03-27T00:19:03.189Z,11.30
2019-03-27T00:20:03.168Z,11.50
2019-03-27T00:21:03.171Z,12.50
2019-03-27T00:22:03.134Z,12.40
2019-03-27T00:23:03.197Z,12.60
2019-03-27T00:24:03.071Z,12.40
2019-03-27T00:25:03.136Z,13.60
2019-03-27T00:26:03.074Z,12.40
2019-03-27T00:27:03.129Z,14.20
2019-03-27T00:28:03.056Z,13.50
2019-03-27T00:29:03.122Z,14.30
2019-03-27T00:30:03.049Z,14.30
2019-03-27T00:31:03.048Z,13.00
2019-03-27T00:32:03.014Z,13.80
2019-03-27T00:33:03.054Z,14.10
2019-03-27T00:34:02.967Z,15.10
2019-03-27T00:35:03.091Z,14.30
2019-03-27T00:36:03.146Z,14.90
2019-03-27T00:37:02.974Z,14.60
2019-03-27T00:38:02.921Z,14.80
2019-03-27T00:39:03.002Z,14.90
2019-03-27T00:40:02.960Z,15.80
2019-03-27T00:41:03.022Z,15.00
2019-03-27T00:42:02.896Z,14.60
2019-03-27T00:43:02.953Z,15.30
2019-03-27T00:44:02.857Z,15.90
2019-03-27T00:45:02.951Z,15.00
2019-03-27T00:46:02.878Z,16.10
2019-03-27T00:47:02.954Z,15.20
2019-03-27T00:48:02.843Z,14.70
2019-03-27T00:49:02.872Z,15.50
2019-03-27T00:50:02.804Z,15.70
2019-03-27T00:51:02.906Z,16.20
2019-03-27T00:52:02.786Z,16.10
2019-03-27T00:53:02.907Z,15.30
2019-03-27T00:54:02.748Z,15.60
2019-03-27T00:55:02.815Z,14.80
2019-03-27T00:56:02.749Z,15.40
2019-03-27T00:57:02.827Z,15.00
2019-03-27T00:58:02.719Z,15.30
2019-03-27T00:59:02.726Z,15.90
2019-03-27T01:00:02.689Z,16.10
2019-03-27T01:01:02.776Z,16.40
2019-03-27T01:02:02.670Z,16.40
2019-03-27T01:03:02.754Z,16.10
2019-03-27T01:04:02.651Z,17.00
2019-03-27T01:05:02.663Z,17.60
2019-03-27T01:06:02.646Z,16.80
2019-03-27T01:07:02.618Z,16.10
2019-03-27T01:08:02.608Z,17.00
2019-03-27T01:09:02.704Z,16.60
2019-03-27T01:10:02.576Z,17.20
2019-03-27T01:11:02.627Z,16.80
2019-03-27T01:12:02.563Z,17.10
2019-03-27T01:13:02.631Z,16.60
2019-03-27T01:14:02.540Z,17.40
2019-03-27T01:15:02.623Z,17.70
2019-03-27T01:16:02.528Z,16.80
2019-03-27T01:17:02.680Z,17.40
2019-03-27T01:18:02.488Z,16.60
2019-03-27T01:19:02.562Z,17.80
2019-03-27T01:20:02.472Z,17.30
2019-03-27T01:21:02.566Z,17.70
2019-03-27T01:22:02.464Z,17.60
2019-03-27T01:23:02.497Z,16.20
2019-03-27T01:24:02.423Z,18.50
2019-03-27T01:25:02.495Z,17.40
2019-03-27T01:26:02.404Z,17.30
2019-03-27T01:27:02.553Z,17.80
2019-03-27T01:28:02.396Z,17.40
2019-03-27T01:29:02.430Z,17.90
2019-03-27T01:30:02.371Z,17.40
2019-03-27T01:31:02.432Z,18.60
2019-03-27T01:32:02.375Z,17.50
2019-03-27T01:33:02.470Z,18.30
2019-03-27T01:34:02.328Z,17.50
2019-03-27T01:35:02.364Z,18.90
2019-03-27T01:36:02.297Z,18.30
2019-03-27T01:37:02.413Z,18.50
2019-03-27T01:38:02.270Z,18.40
2019-03-27T01:39:02.380Z,19.10
2019-03-27T01:40:02.252Z,19.00
2019-03-27T01:41:02.304Z,19.30
2019-03-27T01:42:02.252Z,19.20
2019-03-27T01:43:02.311Z,19.60
2019-03-27T01:44:02.208Z,19.50
2019-03-27T01:45:02.222Z,19.50
2019-03-27T01:46:02.186Z,19.30
2019-03-27T01:47:02.270Z,19.80
2019-03-27T01:48:02.164Z,20.20
2019-03-27T01:49:02.258Z,19.70
2019-03-27T01:50:02.173Z,19.50
2019-03-27T01:51:02.168Z,19.10
2019-03-27T01:52:02.160Z,19.60
2019-03-27T01:53:02.190Z,19.80
2019-03-27T01:54:02.123Z,18.40
2019-03-27T01:55:02.190Z,19.10
2019-03-27T01:56:02.101Z,17.80
2019-03-27T01:57:02.248Z,19.10
2019-03-27T01:58:02.059Z,19.40
2019-03-27T01:59:02.116Z,19.20
2019-03-27T02:00:02.037Z,19.30
2019-03-27T02:01:02.133Z,19.80
2019-03-27T02:02:02.048Z,21.90
2019-03-27T02:03:02.078Z,21.60
2019-03-27T02:04:01.993Z,20.80
2019-03-27T02:06:03.022Z,21.20
2019-03-27T02:07:02.102Z,22.00
2019-03-27T02:08:01.982Z,21.20
2019-03-27T02:09:01.988Z,21.80
2019-03-27T02:10:01.937Z,20.90
2019-03-27T02:11:02.015Z,22.20
2019-03-27T02:12:01.922Z,22.80
2019-03-27T02:13:02.093Z,22.10
2019-03-27T02:14:01.881Z,22.60
2019-03-27T02:15:01.923Z,22.60
2019-03-27T02:16:07.048Z,23.20
2019-03-27T02:17:02.953Z,22.30
2019-03-27T02:18:01.867Z,23.40
2019-03-27T02:19:01.959Z,23.10
2019-03-27T02:20:01.847Z,22.90
2019-03-27T02:22:02.846Z,22.70
2019-03-27T02:23:02.930Z,23.70
2019-03-27T02:24:01.782Z,23.20
2019-03-27T02:25:01.903Z,23.50
2019-03-27T02:26:01.749Z,24.20
2019-03-27T02:27:01.802Z,24.00
2019-03-27T02:28:01.788Z,23.80
2019-03-27T02:29:01.815Z,23.90
2019-03-27T02:30:01.716Z,23.90
2019-03-27T02:31:01.729Z,24.90
2019-03-27T02:32:01.711Z,24.30
2019-03-27T02:33:01.741Z,24.30
2019-03-27T02:34:01.754Z,23.90
2019-03-27T02:35:01.766Z,23.10
2019-03-27T02:36:01.646Z,23.70
2019-03-27T02:38:02.675Z,25.30
2019-03-27T02:39:01.707Z,22.60
2019-03-27T02:40:01.621Z,24.90
2019-03-27T02:41:01.707Z,25.10
2019-03-27T02:42:01.587Z,26.40
2019-03-27T02:43:01.601Z,23.70
2019-03-27T02:44:01.591Z,23.10
2019-03-27T02:45:01.617Z,25.20
2019-03-27T02:46:01.549Z,24.20
2019-03-27T02:47:01.628Z,25.50
2019-03-27T02:48:01.517Z,26.80
2019-03-27T02:49:01.545Z,25.10
2019-03-27T02:50:01.522Z,25.00
2019-03-27T02:51:01.567Z,25.20
2019-03-27T02:52:01.485Z,25.60
2019-03-27T02:53:01.573Z,25.90
2019-03-27T02:54:01.480Z,24.60
2019-03-27T02:55:01.482Z,24.70
2019-03-27T02:56:01.423Z,24.80
2019-03-27T02:57:01.628Z,25.20
2019-03-27T02:58:01.411Z,24.30
2019-03-27T02:59:01.541Z,23.30
2019-03-27T03:00:01.421Z,22.30
2019-03-27T03:01:01.421Z,24.10
2019-03-27T03:02:01.363Z,24.60
2019-03-27T03:03:01.434Z,24.10
2019-03-27T03:04:01.342Z,23.90
2019-03-27T03:05:02.402Z,24.30
2019-03-27T03:06:01.351Z,26.20
2019-03-27T03:07:01.364Z,24.40
2019-03-27T03:08:01.295Z,25.20
2019-03-27T03:09:01.428Z,23.00
2019-03-27T03:10:01.378Z,24.10
2019-03-27T03:11:01.391Z,22.80
2019-03-27T03:12:01.258Z,23.00
2019-03-27T03:13:01.301Z,23.70
2019-03-27T03:14:01.244Z,22.60
2019-03-27T03:15:01.349Z,21.60
2019-03-27T03:16:01.228Z,23.00
2019-03-27T03:17:01.325Z,24.30
2019-03-27T03:18:01.220Z,24.40
2019-03-27T03:19:01.276Z,23.50
2019-03-27T03:20:01.281Z,24.60
2019-03-27T03:21:01.253Z,25.00
2019-03-27T03:22:01.180Z,25.10
2019-03-27T03:23:01.169Z,26.40
2019-03-27T03:24:01.120Z,23.70
2019-03-27T03:25:01.219Z,25.20
2019-03-27T03:26:01.117Z,25.00
2019-03-27T03:27:01.222Z,27.50
2019-03-27T03:28:01.089Z,25.60
2019-03-27T03:29:01.109Z,27.30
2019-03-27T03:30:01.057Z,28.60
2019-03-27T03:31:01.180Z,26.30
2019-03-27T03:32:01.031Z,28.40
2019-03-27T03:33:01.143Z,25.90
2019-03-27T03:34:01.143Z,26.60
2019-03-27T03:35:01.117Z,26.90
2019-03-27T03:36:01.025Z,26.70
2019-03-27T03:37:01.057Z,27.10
2019-03-27T03:38:00.980Z,28.10
2019-03-27T03:39:01.092Z,28.10
2019-03-27T03:40:00.954Z,28.80
2019-03-27T03:41:01.015Z,26.60
2019-03-27T03:42:00.936Z,27.00
2019-03-27T03:43:01.000Z,29.10
2019-03-27T03:44:00.909Z,29.00
2019-03-27T03:45:01.028Z,25.90
2019-03-27T03:46:00.923Z,26.70
2019-03-27T03:47:00.945Z,27.10
2019-03-27T03:48:00.913Z,28.60
2019-03-27T03:49:00.951Z,27.50
2019-03-27T03:50:00.958Z,31.30
2019-03-27T03:51:01.009Z,32.40
2019-03-27T03:52:00.827Z,28.60
2019-03-27T03:53:00.875Z,30.00
2019-03-27T03:54:00.797Z,29.30
2019-03-27T03:55:00.919Z,30.40
2019-03-27T03:56:00.838Z,30.60
2019-03-27T03:57:00.806Z,29.60
2019-03-27T03:58:00.751Z,28.40
2019-03-27T03:59:00.805Z,29.90
2019-03-27T04:00:00.725Z,32.10
2019-03-27T04:01:00.907Z,32.20
2019-03-27T04:02:00.752Z,32.60
2019-03-27T04:03:00.742Z,32.20
2019-03-27T04:04:00.708Z,29.30
2019-03-27T04:05:00.744Z,31.90
2019-03-27T04:06:00.668Z,31.50
2019-03-27T04:07:01.736Z,30.70
2019-03-27T04:08:00.646Z,32.20
2019-03-27T04:10:01.671Z,31.90
2019-03-27T04:11:00.680Z,32.90
2019-03-27T04:12:00.625Z,28.80
2019-03-27T04:13:00.694Z,30.20
2019-03-27T04:14:00.577Z,32.00
2019-03-27T04:15:00.611Z,27.40
2019-03-27T04:16:00.574Z,30.40
2019-03-27T04:17:16.308Z,30.60
2019-03-27T04:18:01.552Z,28.20
2019-03-27T04:19:00.643Z,30.80
2019-03-27T04:20:00.523Z,30.80
2019-03-27T04:21:00.547Z,32.80
2019-03-27T04:22:00.516Z,31.50
2019-03-27T04:23:00.557Z,30.00
2019-03-27T04:24:00.467Z,29.80
2019-03-27T04:26:09.521Z,30.80
2019-03-27T04:27:01.552Z,28.80
2019-03-27T04:28:00.480Z,29.90
2019-03-27T04:29:00.554Z,29.90
2019-03-27T04:30:00.491Z,32.20
2019-03-27T04:31:00.571Z,29.90
2019-03-27T04:32:00.379Z,31.20
2019-03-27T04:33:00.451Z,29.40
2019-03-27T04:34:00.379Z,30.50
2019-03-27T04:35:00.637Z,31.60
2019-03-27T04:36:00.351Z,30.50
2019-03-27T04:37:00.354Z,30.10
2019-03-27T04:38:00.348Z,31.30
2019-03-27T04:40:01.343Z,32.10
2019-03-27T04:41:00.386Z,32.30
2019-03-27T04:42:00.268Z,31.10
2019-03-27T04:43:00.323Z,31.50
2019-03-27T04:44:00.242Z,30.30
2019-03-27T04:45:00.434Z,30.70
2019-03-27T04:46:00.229Z,32.60
2019-03-27T04:47:00.321Z,32.70
2019-03-27T04:48:00.229Z,30.20
2019-03-27T04:49:00.257Z,31.80
2019-03-27T04:50:00.454Z,31.50
2019-03-27T04:51:00.238Z,31.40
2019-03-27T04:52:00.156Z,31.60
2019-03-27T04:53:00.287Z,31.90
2019-03-27T04:54:00.168Z,31.80
2019-03-27T04:55:00.398Z,32.10
2019-03-27T04:56:00.115Z,31.20
2019-03-27T04:57:00.185Z,29.30
2019-03-27T04:58:00.087Z,29.50
2019-03-27T04:59:00.239Z,28.60
2019-03-27T05:00:00.400Z,32.00
2019-03-27T05:01:00.147Z,31.30
2019-03-27T05:02:00.046Z,30.20
2019-03-27T05:03:00.172Z,30.60
2019-03-27T05:04:00.064Z,31.20
2019-03-27T05:06:01.055Z,29.80
2019-03-27T05:07:00.056Z,32.20
2019-03-27T05:07:59.979Z,31.70
2019-03-27T05:09:00.094Z,29.30
2019-03-27T05:09:59.989Z,29.20
2019-03-27T05:11:00.088Z,29.60
2019-03-27T05:11:59.970Z,28.80
2019-03-27T05:12:59.988Z,28.20
2019-03-27T05:13:59.949Z,27.30
2019-03-27T05:15:00.003Z,27.00
2019-03-27T05:15:59.924Z,27.70
2019-03-27T05:16:59.921Z,30.10
2019-03-27T05:17:59.873Z,27.30
2019-03-27T05:18:59.971Z,27.90
2019-03-27T05:19:59.884Z,29.80
2019-03-27T05:20:59.943Z,29.30
2019-03-27T05:21:59.843Z,32.60
2019-03-27T05:22:59.856Z,31.40
2019-03-27T05:23:59.878Z,30.40
2019-03-27T05:24:59.867Z,28.30
2019-03-27T05:25:59.794Z,27.70
2019-03-27T05:26:59.893Z,28.00
2019-03-27T05:27:59.763Z,28.50
2019-03-27T05:28:59.826Z,29.60
2019-03-27T05:29:59.801Z,28.60
2019-03-27T05:30:59.810Z,27.70
2019-03-27T05:31:59.750Z,27.00
2019-03-27T05:32:59.821Z,28.80
2019-03-27T05:33:59.717Z,27.70
2019-03-27T05:34:59.774Z,28.80
2019-03-27T05:35:59.680Z,30.20
2019-03-27T05:36:59.756Z,28.10
2019-03-27T05:37:59.671Z,29.40
2019-03-27T05:38:59.761Z,29.70
2019-03-27T05:39:59.730Z,28.80
2019-03-27T05:40:59.690Z,29.50
2019-03-27T05:41:59.631Z,30.30
2019-03-27T05:43:01.196Z,30.00
2019-03-27T05:43:59.605Z,28.60
2019-03-27T05:44:59.724Z,28.00
2019-03-27T05:45:59.569Z,28.40
2019-03-27T05:46:59.636Z,28.50
2019-03-27T05:48:00.187Z,29.00
2019-03-27T05:48:59.624Z,28.20
2019-03-27T05:49:59.567Z,28.60
2019-03-27T05:50:59.634Z,29.50
2019-03-27T05:51:59.534Z,28.50
2019-03-27T05:52:59.547Z,27.90
2019-03-27T05:53:59.483Z,29.00
2019-03-27T05:54:59.604Z,29.60
2019-03-27T05:55:59.487Z,29.50
2019-03-27T05:56:59.599Z,28.70
2019-03-27T05:57:59.445Z,28.80
2019-03-27T05:58:59.497Z,26.30
2019-03-27T05:59:59.460Z,27.10
2019-03-27T06:00:59.527Z,27.90
2019-03-27T06:01:59.408Z,28.60
2019-03-27T06:02:59.529Z,29.60
2019-03-27T06:03:59.372Z,30.00
2019-03-27T06:04:59.448Z,28.70
2019-03-27T06:05:59.583Z,30.20
2019-03-27T06:06:59.478Z,30.10
2019-03-27T06:07:59.351Z,27.70
2019-03-27T06:08:59.348Z,29.60
2019-03-27T06:09:59.350Z,31.20
2019-03-27T06:10:59.363Z,28.70
2019-03-27T06:11:59.286Z,29.70
2019-03-27T06:12:59.375Z,29.00
2019-03-27T06:13:59.283Z,28.00
2019-03-27T06:14:59.328Z,27.70
2019-03-27T06:15:59.285Z,27.50
2019-03-27T06:16:59.307Z,25.90
2019-03-27T06:18:12.259Z,25.30
2019-03-27T06:19:00.212Z,24.50
2019-03-27T06:19:59.359Z,24.80
2019-03-27T06:20:59.266Z,24.30
2019-03-27T06:21:59.267Z,24.60
2019-03-27T06:22:59.182Z,23.50
2019-03-27T06:23:59.253Z,23.40
2019-03-27T06:24:59.149Z,23.00
2019-03-27T06:25:59.297Z,24.70
2019-03-27T06:26:59.137Z,23.30
2019-03-27T06:27:59.181Z,23.40
2019-03-27T06:28:59.110Z,21.90
2019-03-27T06:29:59.214Z,22.10
2019-03-27T06:30:59.115Z,21.00
2019-03-27T06:31:59.142Z,20.60
2019-03-27T06:32:59.078Z,21.10
2019-03-27T06:33:59.129Z,21.50
2019-03-27T06:34:59.057Z,16.50
2019-03-27T06:35:59.135Z,18.10
2019-03-27T06:36:59.050Z,18.70
2019-03-27T06:37:59.047Z,19.10
2019-03-27T06:38:59.003Z,20.50
2019-03-27T06:39:59.067Z,21.50
2019-03-27T06:40:59.021Z,22.40
2019-03-27T06:41:59.087Z,22.30
2019-03-27T06:42:58.989Z,21.80
2019-03-27T06:43:58.979Z,22.40
2019-03-27T06:44:58.937Z,21.80
2019-03-27T06:45:58.994Z,20.50
2019-03-27T06:46:58.934Z,19.60
2019-03-27T06:47:59.013Z,18.70
2019-03-27T06:48:58.899Z,20.10
2019-03-27T06:49:58.919Z,19.50
2019-03-27T06:50:58.865Z,19.60
2019-03-27T06:51:58.963Z,19.30
2019-03-27T06:52:58.873Z,19.20
2019-03-27T06:53:58.953Z,17.80
2019-03-27T06:54:58.830Z,17.30
2019-03-27T06:55:58.867Z,17.10
2019-03-27T06:57:01.186Z,17.50
2019-03-27T06:57:58.929Z,17.00
2019-03-27T06:58:58.795Z,16.00
2019-03-27T06:59:58.889Z,16.10
2019-03-27T07:00:58.779Z,16.40
2019-03-27T07:01:58.841Z,17.50
2019-03-27T07:02:58.745Z,16.70
2019-03-27T07:04:09.843Z,15.80
2019-03-27T07:04:59.725Z,15.20
2019-03-27T07:05:58.828Z,14.80
2019-03-27T07:06:58.700Z,15.70
2019-03-27T07:07:58.763Z,14.30
2019-03-27T07:08:58.671Z,15.90
2019-03-27T07:09:58.750Z,14.90
2019-03-27T07:10:58.665Z,15.50
2019-03-27T07:11:58.775Z,13.40
2019-03-27T07:12:58.664Z,12.40
2019-03-27T07:13:58.687Z,13.20
2019-03-27T07:14:58.627Z,12.40
2019-03-27T07:15:58.723Z,13.50
2019-03-27T07:16:58.586Z,13.60
2019-03-27T07:17:58.637Z,14.40
2019-03-27T07:18:58.602Z,13.40
2019-03-27T07:19:58.624Z,14.70
2019-03-27T07:20:58.555Z,14.20
2019-03-27T07:22:59.582Z,15.00
2019-03-27T07:23:58.576Z,15.50
2019-03-27T07:24:58.503Z,15.90
2019-03-27T07:25:58.556Z,16.50
2019-03-27T07:26:58.489Z,15.20
2019-03-27T07:27:58.586Z,16.20
2019-03-27T07:28:58.525Z,16.20
2019-03-27T07:29:58.883Z,16.10
2019-03-27T07:30:58.646Z,16.80
2019-03-27T07:31:58.492Z,17.30
2019-03-27T07:32:58.447Z,16.60
2019-03-27T07:33:58.510Z,16.80
2019-03-27T07:34:58.400Z,16.40
2019-03-27T07:35:58.422Z,15.70
2019-03-27T07:36:58.377Z,14.40
2019-03-27T07:37:58.525Z,13.40
2019-03-27T07:39:10.497Z,13.00
2019-03-27T07:39:59.342Z,12.20
2019-03-27T07:40:58.374Z,11.20
2019-03-27T07:41:58.313Z,12.00
2019-03-27T07:42:58.392Z,11.10
2019-03-27T07:43:58.334Z,12.20
2019-03-27T07:44:58.399Z,11.20
2019-03-27T07:45:58.307Z,12.10
2019-03-27T07:46:58.305Z,11.40
2019-03-27T07:47:58.270Z,11.30
2019-03-27T07:48:58.361Z,12.10
2019-03-27T07:49:58.236Z,11.90
2019-03-27T07:50:58.315Z,11.70
2019-03-27T07:51:58.202Z,12.10
2019-03-27T07:52:58.242Z,12.80
2019-03-27T07:53:58.227Z,13.20
2019-03-27T07:54:58.320Z,14.00
2019-03-27T07:55:58.214Z,13.30
2019-03-27T07:56:58.256Z,14.70
2019-03-27T07:57:58.171Z,13.40
2019-03-27T07:58:59.804Z,13.20
2019-03-27T07:59:58.114Z,14.30
2019-03-27T08:01:59.152Z,12.50
2019-03-27T08:02:58.198Z,13.60
2019-03-27T08:03:58.072Z,13.10
2019-03-27T08:04:58.153Z,12.40
2019-03-27T08:05:58.056Z,13.90
2019-03-27T08:07:59.079Z,12.90
2019-03-27T08:08:58.172Z,11.80
2019-03-27T08:09:58.076Z,12.60
2019-03-27T08:10:58.060Z,11.90
2019-03-27T08:11:58.005Z,11.80
2019-03-27T08:12:58.416Z,12.30
2019-03-27T08:13:57.961Z,11.80
2019-03-27T08:14:58.016Z,11.90
2019-03-27T08:15:57.947Z,12.40
2019-03-27T08:16:58.001Z,12.10
2019-03-27T08:17:57.923Z,12.10
2019-03-27T08:19:07.476Z,12.70
2019-03-27T08:19:58.925Z,12.90
2019-03-27T08:20:57.914Z,13.40
2019-03-27T08:21:57.895Z,11.90
2019-03-27T08:22:57.944Z,10.60
2019-03-27T08:23:57.865Z,9.80
2019-03-27T08:24:58.082Z,11.50
2019-03-27T08:26:58.827Z,11.60
2019-03-27T08:27:57.870Z,10.80
2019-03-27T08:28:57.809Z,10.30
2019-03-27T08:29:57.902Z,10.70
2019-03-27T08:30:57.811Z,10.90
2019-03-27T08:31:57.886Z,10.10
2019-03-27T08:32:57.768Z,10.00
2019-03-27T08:33:57.800Z,10.80
2019-03-27T08:34:57.833Z,10.10
2019-03-27T08:35:57.873Z,11.70
2019-03-27T08:36:57.715Z,11.70
2019-03-27T08:37:57.727Z,11.60
2019-03-27T08:38:57.797Z,11.30
2019-03-27T08:39:57.738Z,10.50
2019-03-27T08:40:57.755Z,10.40
2019-03-27T08:41:57.769Z,10.60
2019-03-27T08:42:57.652Z,10.10
2019-03-27T08:43:57.668Z,10.10
2019-03-27T08:44:57.626Z,10.50
2019-03-27T08:45:57.798Z,10.20
2019-03-27T08:46:57.600Z,10.70
2019-03-27T08:47:57.690Z,12.00
2019-03-27T08:48:57.638Z,11.10
2019-03-27T08:49:57.607Z,11.60
2019-03-27T08:50:57.602Z,11.20
2019-03-27T08:51:57.646Z,11.60
2019-03-27T08:52:57.560Z,12.00
2019-03-27T08:53:57.629Z,10.00
2019-03-27T08:54:57.530Z,9.40
2019-03-27T08:55:57.539Z,9.80
2019-03-27T08:56:57.522Z,9.60
2019-03-27T08:57:57.566Z,9.00
2019-03-27T08:58:57.476Z,9.40
2019-03-27T08:59:57.682Z,9.20
2019-03-27T09:00:57.453Z,8.70
2019-03-27T09:01:57.509Z,8.30
2019-03-27T09:02:57.431Z,7.70
2019-03-27T09:03:57.502Z,7.90
2019-03-27T09:04:57.412Z,8.50
2019-03-27T09:05:57.508Z,8.90
2019-03-27T09:06:57.408Z,8.40
2019-03-27T09:07:57.444Z,9.80
2019-03-27T09:08:57.373Z,9.90
2019-03-27T09:09:57.442Z,10.40
2019-03-27T09:10:57.364Z,10.40
2019-03-27T09:11:57.588Z,9.60
2019-03-27T09:12:57.334Z,9.90
2019-03-27T09:13:57.372Z,9.40
2019-03-27T09:14:57.336Z,10.60
2019-03-27T09:15:57.379Z,10.90
2019-03-27T09:16:57.333Z,11.20
2019-03-27T09:17:57.412Z,10.60
2019-03-27T09:18:57.263Z,10.60
2019-03-27T09:19:57.311Z,11.10
2019-03-27T09:20:57.241Z,10.80
2019-03-27T09:21:57.371Z,11.30
2019-03-27T09:22:57.244Z,10.50
2019-03-27T09:23:57.229Z,10.40
2019-03-27T09:24:57.197Z,9.60
2019-03-27T09:25:57.267Z,10.30
2019-03-27T09:26:57.212Z,10.50
2019-03-27T09:27:57.262Z,10.80
2019-03-27T09:28:57.165Z,9.20
2019-03-27T09:29:57.188Z,8.90
2019-03-27T09:30:57.124Z,9.30
2019-03-27T09:31:57.214Z,9.00
2019-03-27T09:32:57.151Z,9.50
2019-03-27T09:33:57.205Z,9.40
2019-03-27T09:34:57.113Z,9.60
2019-03-27T09:35:57.141Z,8.60
2019-03-27T09:36:57.067Z,9.60
2019-03-27T09:37:57.236Z,9.30
2019-03-27T09:38:57.059Z,8.90
2019-03-27T09:39:57.132Z,9.70
2019-03-27T09:40:57.034Z,9.00
2019-03-27T09:41:57.147Z,9.40
2019-03-27T09:42:57.014Z,9.10
2019-03-27T09:43:57.161Z,9.60
2019-03-27T09:44:56.969Z,8.80
2019-03-27T09:45:57.280Z,8.90
2019-03-27T09:46:56.977Z,8.70
2019-03-27T09:47:57.422Z,9.70
2019-03-27T09:48:56.924Z,9.60
2019-03-27T09:49:57.515Z,9.40
2019-03-27T09:50:56.914Z,9.40
2019-03-27T09:52:58.105Z,10.00
2019-03-27T09:54:57.919Z,9.90
2019-03-27T09:56:45.786Z,9.70
2019-03-27T09:57:57.921Z,9.50
2019-03-27T09:58:58.929Z,9.00
2019-03-27T09:59:56.811Z,8.00
2019-03-27T10:00:58.921Z,7.60
2019-03-27T10:01:56.802Z,8.30
2019-03-27T10:02:59.142Z,9.50
2019-03-27T10:03:56.794Z,9.10
2019-03-27T10:04:59.251Z,9.20
2019-03-27T10:05:56.749Z,8.90
2019-03-27T10:07:57.767Z,8.80
2019-03-27T10:08:59.418Z,9.30
2019-03-27T10:09:56.720Z,9.00
2019-03-27T10:11:57.753Z,8.30
2019-03-27T10:13:57.839Z,7.00
2019-03-27T10:15:57.701Z,5.90
2019-03-27T10:17:57.667Z,5.70
2019-03-27T10:19:00.002Z,5.80
2019-03-27T10:20:03.204Z,5.70
2019-03-27T10:21:00.078Z,6.90
2019-03-27T10:21:56.573Z,7.00
2019-03-27T10:23:57.652Z,7.20
2019-03-27T10:25:01.287Z,7.00
2019-03-27T10:25:56.538Z,7.30
2019-03-27T10:27:01.292Z,8.40
2019-03-27T10:27:56.501Z,7.60
2019-03-27T10:29:00.476Z,8.40
2019-03-27T10:29:56.509Z,8.40
2019-03-27T10:31:56.496Z,7.60
2019-03-27T10:32:58.529Z,7.00
2019-03-27T10:33:56.448Z,7.30
2019-03-27T10:34:56.537Z,7.40
2019-03-27T10:35:56.411Z,7.20
2019-03-27T10:36:56.506Z,6.90
2019-03-27T10:37:56.403Z,6.90
2019-03-27T10:38:56.423Z,6.80
2019-03-27T10:39:56.408Z,7.40
2019-03-27T10:40:56.448Z,6.00
2019-03-27T10:41:56.357Z,6.90
2019-03-27T10:42:56.445Z,6.60
2019-03-27T10:43:56.339Z,6.20
2019-03-27T10:44:56.395Z,7.20
2019-03-27T10:45:56.310Z,6.50
2019-03-27T10:46:56.373Z,7.40
2019-03-27T10:47:56.317Z,6.90
2019-03-27T10:48:56.394Z,7.50
2019-03-27T10:49:56.301Z,6.90
2019-03-27T10:50:56.339Z,6.90
2019-03-27T10:51:56.247Z,6.90
2019-03-27T10:52:56.307Z,6.40
2019-03-27T10:53:56.271Z,6.10
2019-03-27T10:54:56.356Z,5.40
2019-03-27T10:55:56.221Z,6.00
2019-03-27T10:56:56.235Z,6.20
2019-03-27T10:57:56.192Z,5.70
2019-03-27T10:58:56.251Z,6.50
2019-03-27T10:59:56.186Z,6.90
2019-03-27T11:00:56.263Z,6.50
2019-03-27T11:01:56.137Z,6.00
2019-03-27T11:02:56.186Z,5.90
2019-03-27T11:03:56.124Z,6.60
2019-03-27T11:04:56.252Z,6.20
2019-03-27T11:05:56.104Z,5.10
2019-03-27T11:06:56.250Z,5.20
2019-03-27T11:07:56.067Z,5.10
2019-03-27T11:08:56.132Z,5.40
2019-03-27T11:09:56.053Z,5.60
2019-03-27T11:10:56.203Z,6.20
2019-03-27T11:11:56.023Z,6.70
2019-03-27T11:12:56.037Z,7.50
2019-03-27T11:13:56.000Z,7.40
2019-03-27T11:14:56.063Z,7.80
2019-03-27T11:15:56.015Z,7.30
2019-03-27T11:16:56.074Z,6.50
2019-03-27T11:17:55.974Z,6.50
2019-03-27T11:18:55.963Z,6.50
2019-03-27T11:19:55.935Z,6.40
2019-03-27T11:20:56.032Z,6.20
2019-03-27T11:21:55.918Z,6.50
2019-03-27T11:22:56.006Z,6.00
2019-03-27T11:23:55.905Z,5.20
2019-03-27T11:24:55.926Z,5.20
2019-03-27T11:25:55.891Z,4.30
2019-03-27T11:26:55.933Z,4.40
2019-03-27T11:27:55.852Z,4.10
2019-03-27T11:28:55.949Z,3.80
2019-03-27T11:29:55.836Z,2.90
2019-03-27T11:30:56.100Z,2.80
2019-03-27T11:31:55.815Z,2.80
2019-03-27T11:32:55.870Z,3.30
2019-03-27T11:33:55.777Z,3.40
2019-03-27T11:34:55.883Z,3.10
2019-03-27T11:35:55.799Z,2.90
2019-03-27T11:36:55.846Z,2.90
2019-03-27T11:37:55.746Z,3.20
2019-03-27T11:38:55.814Z,3.20
2019-03-27T11:39:55.716Z,3.50
2019-03-27T11:40:55.834Z,3.50
2019-03-27T11:41:55.728Z,3.90
2019-03-27T11:42:55.739Z,3.90
2019-03-27T11:43:55.680Z,3.70
2019-03-27T11:44:55.756Z,4.20
2019-03-27T11:45:55.655Z,3.80
2019-03-27T11:46:55.702Z,4.00
2019-03-27T11:47:55.632Z,4.40
2019-03-27T11:48:55.705Z,4.40
2019-03-27T11:49:55.609Z,4.10
2019-03-27T11:50:55.689Z,3.30
2019-03-27T11:51:55.619Z,3.60
2019-03-27T11:52:55.601Z,3.60
2019-03-27T11:53:55.608Z,3.50
2019-03-27T11:54:55.698Z,3.80
2019-03-27T11:55:55.576Z,4.50
2019-03-27T11:56:55.691Z,4.30
2019-03-27T11:57:55.535Z,4.90
2019-03-27T11:58:55.572Z,4.90
2019-03-27T11:59:55.500Z,4.70
2019-03-27T12:00:55.565Z,4.80
2019-03-27T12:01:55.609Z,5.30
2019-03-27T12:02:55.584Z,5.30
2019-03-27T12:03:55.454Z,4.90
2019-03-27T12:04:55.481Z,5.40
2019-03-27T12:05:55.453Z,6.10
2019-03-27T12:06:55.536Z,5.20
2019-03-27T12:07:55.450Z,5.60
2019-03-27T12:08:55.510Z,5.30
2019-03-27T12:09:55.390Z,5.40
2019-03-27T12:10:55.436Z,5.30
2019-03-27T12:11:55.390Z,4.90
2019-03-27T12:12:55.482Z,5.20
2019-03-27T12:13:55.348Z,5.20
2019-03-27T12:14:55.477Z,5.00
2019-03-27T12:15:55.337Z,5.10
2019-03-27T12:16:55.364Z,5.20
2019-03-27T12:17:55.331Z,5.40
2019-03-27T12:18:55.386Z,5.10
2019-03-27T12:19:55.300Z,5.80
2019-03-27T12:20:59.519Z,5.60
2019-03-27T12:21:55.268Z,6.10
2019-03-27T12:22:57.820Z,7.00
2019-03-27T12:23:55.249Z,16.70
2019-03-27T12:24:55.309Z,11.40
2019-03-27T12:25:55.561Z,7.80
2019-03-27T12:26:55.338Z,6.20
2019-03-27T12:27:55.253Z,5.90
2019-03-27T12:28:55.243Z,6.80
2019-03-27T12:29:55.174Z,6.20
2019-03-27T12:30:55.258Z,6.40
2019-03-27T12:31:55.187Z,6.30
2019-03-27T12:32:55.305Z,5.30
2019-03-27T12:33:55.133Z,5.80
2019-03-27T12:34:55.183Z,5.60
2019-03-27T12:35:55.107Z,5.60
2019-03-27T12:36:55.192Z,5.40
2019-03-27T12:37:55.126Z,5.20
2019-03-27T12:38:55.122Z,4.90
2019-03-27T12:39:55.064Z,4.80
2019-03-27T12:40:55.119Z,5.10
2019-03-27T12:41:55.312Z,4.70
2019-03-27T12:42:55.127Z,5.00
2019-03-27T12:43:55.068Z,4.70
2019-03-27T12:44:55.052Z,5.30
2019-03-27T12:45:55.003Z,5.00
2019-03-27T12:46:55.054Z,4.60
2019-03-27T12:47:54.998Z,5.10
2019-03-27T12:48:55.103Z,4.90
2019-03-27T12:49:54.955Z,4.40
2019-03-27T12:50:54.978Z,4.90
2019-03-27T12:51:54.939Z,4.30
2019-03-27T12:52:54.997Z,4.40
2019-03-27T12:53:54.962Z,4.60
2019-03-27T12:54:55.019Z,4.60
2019-03-27T12:55:54.902Z,4.60
2019-03-27T12:56:54.928Z,4.60
2019-03-27T12:57:54.880Z,4.90
2019-03-27T12:58:54.933Z,4.70
2019-03-27T12:59:54.903Z,4.60
2019-03-27T13:00:54.952Z,4.70
2019-03-27T13:01:54.826Z,4.70
2019-03-27T13:02:54.877Z,5.30
2019-03-27T13:03:54.860Z,4.30
2019-03-27T13:04:54.884Z,4.80
2019-03-27T13:05:54.794Z,4.60
2019-03-27T13:06:54.909Z,4.60
2019-03-27T13:07:54.784Z,4.40
2019-03-27T13:08:54.798Z,4.50
2019-03-27T13:09:54.769Z,4.70
2019-03-27T13:10:54.817Z,4.60
2019-03-27T13:11:54.755Z,4.40
2019-03-27T13:12:54.829Z,4.10
2019-03-27T13:13:54.698Z,4.10
2019-03-27T13:14:54.794Z,4.10
2019-03-27T13:15:54.692Z,3.80
2019-03-27T13:16:54.766Z,4.20
2019-03-27T13:17:54.656Z,4.40
2019-03-27T13:18:54.668Z,5.60
2019-03-27T13:19:54.664Z,4.60
2019-03-27T13:20:54.679Z,4.60