createdAt,value
2023-11-09T00:01:56.483Z,10.36
2023-11-09T00:04:22.913Z,10.35
2023-11-09T00:06:49.424Z,10.37
2023-11-09T00:09:18.990Z,10.36
2023-11-09T00:11:46.911Z,10.36
2023-11-09T00:14:17.321Z,10.37
2023-11-09T00:16:47.779Z,10.36
2023-11-09T01:07:03.056Z,10.36
2023-11-09T01:09:32.347Z,10.36
2023-11-09T01:12:10.352Z,10.36
2023-11-09T01:14:36.806Z,10.36
2023-11-09T01:19:51.300Z,10.37
2023-11-09T01:22:17.845Z,10.38
2023-11-09T01:24:44.339Z,10.37
2023-11-09T01:27:20.371Z,10.39
2023-11-09T01:29:46.862Z,10.37
2023-11-09T01:32:15.848Z,10.40
2023-11-09T01:34:45.124Z,10.40
2023-11-09T01:37:20.113Z,10.40
2023-11-09T01:39:46.603Z,10.39
2023-11-09T01:42:13.718Z,10.41
2023-11-09T01:44:42.771Z,10.42
2023-11-09T01:47:13.148Z,10.43
2023-11-09T01:52:28.424Z,10.43
2023-11-09T01:54:55.598Z,10.43
2023-11-09T01:57:22.529Z,10.42
2023-11-09T01:59:57.588Z,10.43
2023-11-09T02:02:24.108Z,10.43
2023-11-09T02:04:54.411Z,10.42
2023-11-09T02:07:20.940Z,10.43
2023-11-09T02:09:52.874Z,10.43
2023-11-09T02:12:19.718Z,10.43
2023-11-09T02:14:49.682Z,10.44
2023-11-09T02:20:03.294Z,10.45
2023-11-09T02:22:31.727Z,10.45
2023-11-09T02:24:59.300Z,10.43
2023-11-09T02:27:26.787Z,10.44
2023-11-09T02:29:53.247Z,10.44
2023-11-09T02:32:19.737Z,10.43
2023-11-09T02:34:57.719Z,10.44
2023-11-09T02:40:14.032Z,10.46
2023-11-09T02:42:40.459Z,10.47
2023-11-09T02:45:07.809Z,10.47
2023-11-09T02:47:37.116Z,10.48
2023-11-09T02:50:04.979Z,10.50
2023-11-09T02:52:31.836Z,10.49
2023-11-09T02:55:01.467Z,10.51
2023-11-09T02:57:28.271Z,10.51
2023-11-09T02:59:55.241Z,10.53
2023-11-09T03:02:25.063Z,10.53
2023-11-09T03:04:51.528Z,10.53
2023-11-09T03:07:18.060Z,10.53
2023-11-09T03:09:48.315Z,10.55
2023-11-09T03:12:17.966Z,10.56
2023-11-09T03:14:51.070Z,10.56
2023-11-09T03:17:17.609Z,10.57
2023-11-09T03:19:44.401Z,10.56
2023-11-09T03:22:15.531Z,10.57
2023-11-09T03:24:42.302Z,10.57
2023-11-09T03:29:55.327Z,10.58
2023-11-09T03:32:25.711Z,10.60
2023-11-09T03:34:52.193Z,10.60
2023-11-09T03:40:10.790Z,10.61
2023-11-09T03:42:44.610Z,10.60
2023-11-09T03:45:13.886Z,10.61
2023-11-09T03:47:41.468Z,10.61
2023-11-09T03:50:17.282Z,10.63
2023-11-09T03:52:55.639Z,10.60
2023-11-09T03:55:22.096Z,10.60
2023-11-09T04:00:32.072Z,10.61
2023-11-09T04:03:00.944Z,10.60
2023-11-09T04:05:27.387Z,10.58
2023-11-09T04:07:53.847Z,10.58
2023-11-09T04:10:26.305Z,10.57
2023-11-09T04:12:52.782Z,10.57
2023-11-09T04:15:22.850Z,10.57
2023-11-09T04:17:49.294Z,10.57
2023-11-09T04:22:59.824Z,10.56
2023-11-09T04:25:28.966Z,10.56
2023-11-09T04:27:56.216Z,10.53
2023-11-09T04:30:27.242Z,10.52
2023-11-09T04:32:57.293Z,10.51
2023-11-09T04:35:33.657Z,10.50
2023-11-09T04:38:00.067Z,10.51
2023-11-09T04:40:27.025Z,10.48
2023-11-09T04:43:16.600Z,10.48
2023-11-09T04:45:46.875Z,10.48
2023-11-09T04:48:28.535Z,10.45
2023-11-09T04:51:01.272Z,10.44
2023-11-09T04:53:32.037Z,10.45
2023-11-09T04:56:12.638Z,10.45
2023-11-09T04:59:05.422Z,10.41
2023-11-09T05:01:53.509Z,10.37
2023-11-09T05:04:38.474Z,10.36
2023-11-09T05:10:00.121Z,10.33
2023-11-09T05:12:33.717Z,10.32
2023-11-09T05:15:01.832Z,10.32
2023-11-09T05:17:36.132Z,10.31
2023-11-09T05:20:06.277Z,10.32
2023-11-09T05:22:32.735Z,10.34
2023-11-09T05:24:59.221Z,10.34
2023-11-09T05:27:27.421Z,10.32
2023-11-09T05:29:53.925Z,10.30
2023-11-09T05:32:20.362Z,10.30
2023-11-09T05:34:52.118Z,10.31
2023-11-09T05:37:21.874Z,10.29
2023-11-09T05:39:55.503Z,10.26
2023-11-09T05:42:23.229Z,10.24
2023-11-09T05:44:50.024Z,10.23
2023-11-09T05:47:16.425Z,10.22
2023-11-09T05:49:43.058Z,10.20
2023-11-09T05:52:14.306Z,10.20
2023-11-09T05:54:40.746Z,10.17
2023-11-09T05:57:07.129Z,10.16
2023-11-09T05:59:37.315Z,10.13
2023-11-09T06:02:08.327Z,10.12
2023-11-09T06:04:46.720Z,10.10
2023-11-09T06:07:15.781Z,10.05
2023-11-09T06:09:49.427Z,10.02
2023-11-09T06:12:17.280Z,9.97
2023-11-09T06:14:44.735Z,9.91
2023-11-09T06:17:14.078Z,9.87
2023-11-09T06:22:21.231Z,9.78
2023-11-09T06:24:50.310Z,9.73
2023-11-09T06:27:19.599Z,9.73
2023-11-09T06:29:55.052Z,9.71
2023-11-09T06:32:26.513Z,9.69
2023-11-09T06:34:55.561Z,9.67
2023-11-09T06:37:25.148Z,9.63
2023-11-09T06:39:59.520Z,9.65
2023-11-09T06:42:26.817Z,9.63
2023-11-09T06:44:57.235Z,9.61
2023-11-09T06:47:26.580Z,9.58
2023-11-09T06:49:53.056Z,9.56
2023-11-09T06:55:12.318Z,9.54
2023-11-09T06:57:42.787Z,9.52
2023-11-09T07:00:14.992Z,9.50
2023-11-09T07:02:47.757Z,9.47
2023-11-09T07:05:17.973Z,9.46
2023-11-09T07:07:44.533Z,9.43
2023-11-09T07:10:20.284Z,9.40
2023-11-09T07:12:46.790Z,9.38
2023-11-09T07:15:16.856Z,9.37
2023-11-09T07:17:46.635Z,9.31
2023-11-09T07:20:19.175Z,9.28
2023-11-09T07:22:54.483Z,9.24
2023-11-09T07:25:31.750Z,9.22
2023-11-09T07:28:07.942Z,9.20
2023-11-09T07:30:34.410Z,9.18
2023-11-09T07:33:04.325Z,9.16
2023-11-09T07:35:34.754Z,9.15
2023-11-09T07:38:03.863Z,9.14
2023-11-09T07:40:30.674Z,9.12
2023-11-09T07:42:58.601Z,9.10
2023-11-09T07:45:28.069Z,9.11
2023-11-09T07:47:54.610Z,9.12
2023-11-09T07:50:21.598Z,9.09
2023-11-09T07:52:51.029Z,9.13
2023-11-09T07:55:22.469Z,9.14
2023-11-09T07:57:50.061Z,9.11
2023-11-09T08:00:21.349Z,9.11
2023-11-09T08:02:47.876Z,9.12
2023-11-09T08:05:18.121Z,9.20
2023-11-09T08:07:50.737Z,9.28
2023-11-09T08:10:22.036Z,9.36
2023-11-09T08:12:51.230Z,9.38
2023-11-09T08:15:19.714Z,9.45
2023-11-09T08:17:55.971Z,9.57
2023-11-09T08:20:22.563Z,9.65
2023-11-09T08:22:58.705Z,9.76
2023-11-09T08:25:25.305Z,9.85
2023-11-09T08:28:01.013Z,9.88
2023-11-09T08:30:36.649Z,9.96
2023-11-09T08:33:09.684Z,10.06
2023-11-09T08:35:40.497Z,10.20
2023-11-09T08:38:09.984Z,10.27
2023-11-09T08:40:40.439Z,10.31
2023-11-09T08:43:11.544Z,10.40
2023-11-09T08:45:43.959Z,10.48
2023-11-09T08:48:13.997Z,10.56
2023-11-09T08:50:45.143Z,10.59
2023-11-09T08:53:14.691Z,10.65
2023-11-09T08:55:41.181Z,10.69
2023-11-09T08:58:07.734Z,10.61
2023-11-09T09:00:38.802Z,10.66
2023-11-09T09:03:06.851Z,10.60
2023-11-09T09:05:34.011Z,10.60
2023-11-09T09:08:05.553Z,10.64
2023-11-09T09:10:46.562Z,10.71
2023-11-09T09:15:59.456Z,10.74
2023-11-09T09:18:29.060Z,10.82
2023-11-09T09:21:03.499Z,10.85
2023-11-09T09:23:30.090Z,10.78
2023-11-09T09:25:56.581Z,10.78
2023-11-09T09:28:26.729Z,10.88
2023-11-09T09:30:56.453Z,11.02
2023-11-09T09:33:30.743Z,11.10
2023-11-09T09:35:57.923Z,11.10
2023-11-09T09:38:33.397Z,11.17
2023-11-09T09:41:04.280Z,11.26
2023-11-09T09:43:34.450Z,11.28
2023-11-09T09:46:04.139Z,11.28
2023-11-09T09:48:43.626Z,11.25
2023-11-09T09:54:00.556Z,11.40
2023-11-09T09:56:32.034Z,11.53
2023-11-09T09:59:12.533Z,11.47
2023-11-09T10:01:45.049Z,11.39
2023-11-09T10:04:12.881Z,11.30
2023-11-09T10:06:39.353Z,11.30
2023-11-09T10:09:09.371Z,11.26
2023-11-09T10:11:41.865Z,11.17
2023-11-09T10:14:17.602Z,11.10
2023-11-09T10:16:50.441Z,11.12
2023-11-09T10:19:19.715Z,11.13
2023-11-09T10:21:47.775Z,11.28
2023-11-09T10:24:20.917Z,11.20
2023-11-09T10:26:48.470Z,11.10
2023-11-09T10:29:16.973Z,11.01
2023-11-09T10:31:46.307Z,11.03
2023-11-09T10:34:13.481Z,11.07
2023-11-09T10:36:47.802Z,11.12
2023-11-09T10:39:18.947Z,11.07
2023-11-09T10:41:56.589Z,11.04
2023-11-09T10:44:33.599Z,11.11
2023-11-09T10:47:04.222Z,11.18
2023-11-09T10:49:47.211Z,11.20
2023-11-09T10:52:20.254Z,11.19
2023-11-09T10:55:00.271Z,11.16
2023-11-09T10:57:34.458Z,11.12
2023-11-09T11:00:02.509Z,11.11
2023-11-09T11:02:35.915Z,11.10
2023-11-09T11:05:07.108Z,11.11
2023-11-09T11:07:40.463Z,11.15
2023-11-09T11:10:21.101Z,11.18
2023-11-09T11:12:49.075Z,11.15
2023-11-09T11:15:32.042Z,11.16
2023-11-09T11:18:45.865Z,11.22
2023-11-09T11:21:58.658Z,11.20
2023-11-09T11:25:07.113Z,11.16
2023-11-09T11:27:59.850Z,11.17
2023-11-09T11:33:22.053Z,11.27
2023-11-09T11:35:53.501Z,11.39
2023-11-09T11:38:31.063Z,11.46
2023-11-09T11:41:23.611Z,11.42
2023-11-09T11:46:43.952Z,11.42
2023-11-09T11:49:34.434Z,11.39
2023-11-09T11:52:11.328Z,11.36
2023-11-09T11:54:42.407Z,11.42
2023-11-09T11:57:13.914Z,11.50
2023-11-09T11:59:45.275Z,11.53
2023-11-09T12:02:15.383Z,11.52
2023-11-09T12:04:48.258Z,11.53
2023-11-09T12:07:23.160Z,11.55
2023-11-09T12:09:57.214Z,11.57
2023-11-09T12:15:14.833Z,11.70
2023-11-09T12:17:45.183Z,11.70
2023-11-09T12:20:18.902Z,11.72
2023-11-09T12:22:51.053Z,11.80
2023-11-09T12:25:27.113Z,11.82
2023-11-09T12:27:53.568Z,11.87
2023-11-09T12:30:23.887Z,11.84
2023-11-09T12:32:56.178Z,11.71
2023-11-09T12:35:34.379Z,11.64
2023-11-09T12:40:49.016Z,11.64
2023-11-09T12:43:15.567Z,11.63
2023-11-09T12:45:50.695Z,11.58
2023-11-09T12:48:19.968Z,11.63
2023-11-09T12:53:34.970Z,11.63
2023-11-09T12:56:06.030Z,11.71
2023-11-09T12:58:37.394Z,11.81
2023-11-09T13:01:06.758Z,11.86
2023-11-09T13:03:44.808Z,11.92
2023-11-09T13:06:16.544Z,11.90
2023-11-09T13:09:08.780Z,11.84
2023-11-09T13:11:45.199Z,11.88
2023-11-09T13:14:25.424Z,11.94
2023-11-09T13:16:54.901Z,11.94
2023-11-09T13:19:29.847Z,11.95
2023-11-09T13:21:56.544Z,11.91
2023-11-09T13:24:33.548Z,11.82
2023-11-09T13:27:19.514Z,11.84
2023-11-09T13:29:54.167Z,11.81
2023-11-09T13:32:46.664Z,11.73
2023-11-09T13:35:25.532Z,11.76
2023-11-09T13:38:02.829Z,11.68
2023-11-09T13:40:29.250Z,11.61
2023-11-09T13:43:20.850Z,11.56
2023-11-09T13:45:51.459Z,11.62
2023-11-09T13:48:24.949Z,11.62
2023-11-09T13:50:52.001Z,11.62
2023-11-09T13:53:56.613Z,11.67
2023-11-09T13:56:41.897Z,11.81
2023-11-09T13:59:19.679Z,11.83
2023-11-09T14:02:00.177Z,11.93
2023-11-09T14:04:33.521Z,11.85
2023-11-09T14:07:02.315Z,11.82
2023-11-09T14:09:35.164Z,11.90
2023-11-09T14:12:37.033Z,11.93
2023-11-09T14:15:26.940Z,12.02
2023-11-09T14:17:58.380Z,12.05
2023-11-09T14:20:47.740Z,12.06
2023-11-09T14:23:14.182Z,12.11
2023-11-09T14:25:44.921Z,12.06
2023-11-09T14:28:14.101Z,12.05
2023-11-09T14:30:46.927Z,11.94
2023-11-09T14:33:13.768Z,11.80
2023-11-09T14:35:50.194Z,11.68
2023-11-09T14:38:19.682Z,11.61
2023-11-09T14:43:33.523Z,11.43
2023-11-09T14:46:06.822Z,11.37
2023-11-09T14:48:41.936Z,11.34
2023-11-09T14:51:28.388Z,11.31
2023-11-09T14:54:00.305Z,11.26
2023-11-09T14:56:27.871Z,11.29
2023-11-09T14:58:56.826Z,11.30
2023-11-09T15:01:29.745Z,11.31
2023-11-09T15:04:01.737Z,11.31
2023-11-09T15:06:34.671Z,11.29
2023-11-09T15:09:18.400Z,11.26
2023-11-09T15:11:48.972Z,11.23
2023-11-09T15:14:15.411Z,11.19
2023-11-09T15:16:42.275Z,11.19
2023-11-09T15:19:12.637Z,11.17
2023-11-09T15:21:43.954Z,11.15
2023-11-09T15:24:13.322Z,11.08
2023-11-09T15:26:43.686Z,11.07
2023-11-09T15:29:10.178Z,11.02
2023-11-09T15:31:36.660Z,10.98
2023-11-09T15:34:07.244Z,10.96
2023-11-09T15:36:35.913Z,10.94
2023-11-09T15:39:09.143Z,10.93
2023-11-09T15:41:45.757Z,10.91
2023-11-09T15:44:12.184Z,10.90
2023-11-09T15:46:38.688Z,10.87
2023-11-09T15:49:15.207Z,10.84
2023-11-09T15:51:45.259Z,10.80
2023-11-09T15:54:16.080Z,10.79
2023-11-09T15:56:42.672Z,10.76
2023-11-09T15:59:10.788Z,10.64
2023-11-09T16:01:41.583Z,10.56
2023-11-09T16:04:11.875Z,10.52
2023-11-09T16:06:44.395Z,10.49
2023-11-09T16:09:15.748Z,10.46
2023-11-09T16:11:46.331Z,10.44
2023-11-09T16:14:12.799Z,10.42
2023-11-09T16:16:43.339Z,10.42
2023-11-09T16:19:12.645Z,10.43
2023-11-09T16:21:41.843Z,10.41
2023-11-09T16:24:14.429Z,10.41
2023-11-09T16:26:56.247Z,10.38
2023-11-09T16:29:27.395Z,10.35
2023-11-09T16:31:56.336Z,10.29
2023-11-09T16:34:23.663Z,10.21
2023-11-09T16:36:58.897Z,10.09
2023-11-09T16:39:25.397Z,9.99
2023-11-09T16:41:55.864Z,9.92
2023-11-09T16:44:25.461Z,9.86
2023-11-09T16:46:52.156Z,9.75
2023-11-09T16:49:22.729Z,9.65
2023-11-09T16:51:54.036Z,9.56
2023-11-09T16:54:29.945Z,9.46
2023-11-09T16:56:56.366Z,9.37
2023-11-09T16:59:25.320Z,9.31
2023-11-09T17:01:54.611Z,9.24
2023-11-09T17:04:28.662Z,9.18
2023-11-09T17:06:58.275Z,9.09
2023-11-09T17:09:25.637Z,8.99
2023-11-09T17:11:57.543Z,8.92
2023-11-09T17:14:24.031Z,8.86
2023-11-09T17:16:56.732Z,8.79
2023-11-09T17:19:24.818Z,8.71
2023-11-09T17:21:55.639Z,8.67
2023-11-09T17:24:26.451Z,8.61
2023-11-09T17:26:53.090Z,8.56
2023-11-09T17:29:23.130Z,8.51
2023-11-09T17:31:50.233Z,8.47
2023-11-09T17:34:22.841Z,8.40
2023-11-09T17:36:54.589Z,8.36
2023-11-09T17:39:35.028Z,8.32
2023-11-09T17:44:43.041Z,8.24
2023-11-09T17:47:17.886Z,8.20
2023-11-09T17:49:44.603Z,8.17
2023-11-09T17:52:14.429Z,8.13
2023-11-09T17:54:44.023Z,8.12
2023-11-09T17:57:13.452Z,8.14
2023-11-09T17:59:44.250Z,8.17
2023-11-09T18:02:20.327Z,8.18
2023-11-09T18:04:46.962Z,8.18
2023-11-09T18:07:13.539Z,8.18
2023-11-09T18:09:40.654Z,8.19
2023-11-09T18:12:11.716Z,8.14
2023-11-09T18:14:55.991Z,8.14
2023-11-09T18:17:25.906Z,8.10
2023-11-09T18:19:55.744Z,8.08
2023-11-09T18:22:22.415Z,7.99
2023-11-09T18:24:51.561Z,7.95
2023-11-09T18:27:21.123Z,7.92
2023-11-09T18:29:54.048Z,7.90
2023-11-09T18:32:23.506Z,7.90
2023-11-09T18:34:50.391Z,7.89
2023-11-09T18:37:27.424Z,7.86
2023-11-09T18:39:56.972Z,7.86
2023-11-09T18:42:27.329Z,7.85
2023-11-09T18:44:53.795Z,7.85
2023-11-09T18:47:30.633Z,7.82
2023-11-09T18:52:33.433Z,7.76
2023-11-09T18:55:02.527Z,7.70
2023-11-09T18:57:36.423Z,7.69
2023-11-09T19:05:14.868Z,7.62
2023-11-09T19:07:45.638Z,7.59
2023-11-09T19:10:17.251Z,7.58
2023-11-09T19:12:45.100Z,7.55
2023-11-09T19:15:11.645Z,7.52
2023-11-09T19:17:41.461Z,7.47
2023-11-09T19:20:08.961Z,7.47
2023-11-09T19:22:35.663Z,7.45
2023-11-09T19:25:05.287Z,7.41
2023-11-09T19:27:33.067Z,7.40
2023-11-09T19:29:59.586Z,7.40
2023-11-09T19:32:37.416Z,7.37
2023-11-09T19:35:09.870Z,7.36
2023-11-09T19:37:36.305Z,7.36
2023-11-09T19:40:03.080Z,7.37
2023-11-09T19:42:33.091Z,7.38
2023-11-09T19:45:02.895Z,7.40
2023-11-09T19:47:40.721Z,7.41
2023-11-09T19:50:07.836Z,7.41
2023-11-09T20:03:31.682Z,7.41
2023-11-09T20:06:00.748Z,7.40
2023-11-09T20:08:28.012Z,7.39
2023-11-09T20:10:54.530Z,7.38
2023-11-09T20:13:20.934Z,7.38
2023-11-09T20:15:50.837Z,7.40
2023-11-09T20:18:20.184Z,7.43
2023-11-09T20:20:49.184Z,7.44
2023-11-09T20:23:15.990Z,7.43
2023-11-09T20:25:44.270Z,7.41
2023-11-09T20:28:11.903Z,7.38
2023-11-09T20:30:43.953Z,7.35
2023-11-09T20:33:10.448Z,7.33
2023-11-09T20:35:50.960Z,7.30
2023-11-09T20:41:05.371Z,7.31
2023-11-09T20:43:34.056Z,7.33
2023-11-09T20:48:44.172Z,7.33
2023-11-09T20:51:16.736Z,7.34
2023-11-09T20:53:43.168Z,7.37
2023-11-09T20:56:09.869Z,7.35
2023-11-09T20:58:39.953Z,7.34
2023-11-09T21:01:06.484Z,7.35
2023-11-09T21:03:45.005Z,7.36
2023-11-09T21:06:14.795Z,7.33
2023-11-09T21:08:41.353Z,7.32
2023-11-09T21:11:11.941Z,7.31
2023-11-09T21:13:43.770Z,7.33
2023-11-09T21:16:10.310Z,7.34
2023-11-09T21:18:36.854Z,7.33
2023-11-09T21:21:12.527Z,7.34
2023-11-09T21:23:39.059Z,7.30
2023-11-09T21:26:14.811Z,7.32
2023-11-09T21:28:41.465Z,7.30
2023-11-09T21:31:11.565Z,7.28
2023-11-09T21:33:41.773Z,7.27
2023-11-09T21:36:15.431Z,7.29
2023-11-09T21:38:42.572Z,7.28
2023-11-09T21:41:09.407Z,7.27
2023-11-09T21:43:44.774Z,7.28
2023-11-09T21:46:11.229Z,7.27
2023-11-09T21:48:42.078Z,7.29
2023-11-09T21:51:09.458Z,7.29
2023-11-09T21:53:43.412Z,7.31
2023-11-09T21:56:13.002Z,7.34
2023-11-09T21:58:42.069Z,7.33
2023-11-09T22:01:08.474Z,7.33
2023-11-09T22:03:37.887Z,7.33
2023-11-09T22:06:07.908Z,7.33
2023-11-09T22:08:39.572Z,7.33
2023-11-09T22:11:06.699Z,7.34
2023-11-09T22:13:41.401Z,7.35
2023-11-09T22:16:11.582Z,7.36
2023-11-09T22:18:42.958Z,7.38
2023-11-09T22:21:18.477Z,7.38
2023-11-09T22:23:48.012Z,7.38
2023-11-09T22:26:16.858Z,7.36
2023-11-09T22:28:49.640Z,7.32
2023-11-09T22:31:16.174Z,7.27
2023-11-09T22:33:46.273Z,7.22
2023-11-09T22:36:13.812Z,7.18
2023-11-09T22:38:42.952Z,7.14
2023-11-09T22:41:09.370Z,7.11
2023-11-09T22:43:38.982Z,7.09
2023-11-09T22:46:05.836Z,7.06
2023-11-09T22:48:42.791Z,7.02
2023-11-09T22:51:14.848Z,7.00
2023-11-09T22:53:44.343Z,6.98
2023-11-09T22:56:16.296Z,6.97
2023-11-09T22:58:46.565Z,6.96
2023-11-09T23:01:13.146Z,6.94
2023-11-09T23:03:42.224Z,6.93
2023-11-09T23:06:08.811Z,6.97
2023-11-09T23:08:43.804Z,7.02
2023-11-09T23:11:12.335Z,7.03
2023-11-09T23:13:38.692Z,7.07
2023-11-09T23:16:14.501Z,7.09
2023-11-09T23:18:41.392Z,7.07
2023-11-09T23:21:18.516Z,7.04
2023-11-09T23:23:47.694Z,7.00
2023-11-09T23:26:20.102Z,6.96
2023-11-09T23:28:46.611Z,6.94
2023-11-09T23:34:02.924Z,6.93
2023-11-09T23:36:29.505Z,6.91
2023-11-09T23:39:00.533Z,6.88
2023-11-09T23:41:29.787Z,6.84
2023-11-09T23:43:59.073Z,6.81
2023-11-09T23:46:25.487Z,6.79
2023-11-09T23:48:51.961Z,6.76
2023-11-09T23:54:16.829Z,6.73
2023-11-09T23:56:45.011Z,6.72
2023-11-09T23:59:11.793Z,6.70
