createdAt,value
2022-08-03T00:02:15.846Z,50662.28
2022-08-03T00:04:42.397Z,50629.81
2022-08-03T00:07:08.896Z,50625.75
2022-08-03T00:09:35.553Z,50629.81
2022-08-03T00:12:02.381Z,50629.81
2022-08-03T00:14:28.774Z,50597.34
2022-08-03T00:16:55.194Z,50644.03
2022-08-03T00:19:21.593Z,50621.72
2022-08-03T00:21:47.979Z,50613.59
2022-08-03T00:24:14.368Z,50654.16
2022-08-03T00:26:40.757Z,50650.13
2022-08-03T00:29:07.156Z,50617.66
2022-08-03T00:31:39.898Z,50662.28
2022-08-03T00:34:18.121Z,50609.53
2022-08-03T00:36:59.028Z,50668.38
2022-08-03T00:39:25.451Z,50615.63
2022-08-03T00:41:51.862Z,50601.41
2022-08-03T00:44:18.295Z,50633.88
2022-08-03T00:46:44.691Z,50615.63
2022-08-03T00:49:11.183Z,50635.91
2022-08-03T00:51:37.647Z,50617.66
2022-08-03T00:54:04.699Z,50617.66
2022-08-03T00:56:31.203Z,50654.16
2022-08-03T00:58:58.746Z,50650.13
2022-08-03T01:01:25.196Z,50633.88
2022-08-03T01:03:51.625Z,50605.47
2022-08-03T01:06:25.214Z,50629.81
2022-08-03T01:09:01.459Z,50633.88
2022-08-03T01:11:59.778Z,50617.66
2022-08-03T01:14:34.411Z,50633.88
2022-08-03T01:17:24.404Z,50637.94
2022-08-03T01:20:06.627Z,50652.13
2022-08-03T01:22:51.772Z,50609.53
2022-08-03T01:25:39.180Z,50702.88
2022-08-03T01:28:24.817Z,50684.59
2022-08-03T01:30:55.507Z,50686.63
2022-08-03T01:33:48.227Z,50721.13
2022-08-03T01:36:18.032Z,50739.38
2022-08-03T01:38:50.932Z,50727.22
2022-08-03T01:41:21.548Z,50743.44
2022-08-03T01:44:27.324Z,50755.63
2022-08-03T01:46:38.727Z,50763.72
2022-08-03T01:49:09.931Z,50771.84
2022-08-03T01:52:03.464Z,50763.72
2022-08-03T01:54:27.048Z,50761.69
2022-08-03T01:56:56.701Z,50769.81
2022-08-03T01:59:25.804Z,50773.88
2022-08-03T02:02:28.416Z,50751.56
2022-08-03T02:04:42.542Z,50806.34
2022-08-03T02:07:10.319Z,50771.84
2022-08-03T02:09:41.472Z,50784.03
2022-08-03T02:12:10.176Z,50755.63
2022-08-03T02:14:39.264Z,50759.69
2022-08-03T02:17:07.793Z,50739.38
2022-08-03T02:19:35.907Z,50745.47
2022-08-03T02:22:03.963Z,50755.63
2022-08-03T02:24:31.830Z,50727.22
2022-08-03T02:26:59.734Z,50755.63
2022-08-03T02:29:39.299Z,50779.97
2022-08-03T02:32:12.475Z,50800.25
2022-08-03T02:34:42.097Z,50820.53
2022-08-03T02:37:11.680Z,50796.19
2022-08-03T02:39:40.982Z,50798.22
2022-08-03T02:42:12.188Z,50800.25
2022-08-03T02:44:41.545Z,50800.25
2022-08-03T02:47:10.417Z,50792.13
2022-08-03T02:49:51.438Z,50790.09
2022-08-03T02:52:21.329Z,50834.75
2022-08-03T02:54:51.121Z,50824.59
2022-08-03T02:57:20.060Z,50818.50
2022-08-03T02:59:47.522Z,50792.13
2022-08-03T03:02:16.581Z,50824.59
2022-08-03T03:05:52.161Z,50820.53
2022-08-03T03:07:38.430Z,50812.44
2022-08-03T03:10:17.784Z,50800.25
2022-08-03T03:12:46.565Z,50832.72
2022-08-03T03:15:12.987Z,50773.88
2022-08-03T03:17:39.661Z,50790.09
2022-08-03T03:20:07.530Z,50794.16
2022-08-03T03:22:34.588Z,50779.97
2022-08-03T03:25:01.906Z,50743.44
2022-08-03T03:27:28.440Z,50800.25
2022-08-03T03:29:57.774Z,50804.31
2022-08-03T03:32:24.439Z,50792.13
2022-08-03T03:34:51.012Z,50773.88
2022-08-03T03:37:17.578Z,50751.56
2022-08-03T03:39:44.184Z,50743.44
2022-08-03T03:42:10.989Z,50747.50
2022-08-03T03:44:37.512Z,50792.13
2022-08-03T03:47:04.252Z,50800.25
2022-08-03T03:49:31.684Z,50779.97
2022-08-03T03:51:58.433Z,50794.16
2022-08-03T03:54:25.468Z,50818.50
2022-08-03T03:56:55.664Z,50794.16
2022-08-03T03:59:22.213Z,50826.63
2022-08-03T04:01:48.785Z,50840.84
2022-08-03T04:04:44.395Z,50846.91
2022-08-03T04:07:29.180Z,50832.72
2022-08-03T04:10:15.107Z,50877.34
2022-08-03T04:12:50.583Z,50859.09
2022-08-03T04:15:21.576Z,50919.97
2022-08-03T04:17:51.408Z,50889.53
2022-08-03T04:20:20.581Z,50877.34
2022-08-03T04:22:51.252Z,50895.63
2022-08-03T04:25:19.745Z,50893.59
2022-08-03T04:28:07.922Z,50871.28
2022-08-03T04:30:37.552Z,50893.59
2022-08-03T04:33:06.256Z,50836.78
2022-08-03T04:36:01.341Z,50905.75
2022-08-03T04:38:21.292Z,50844.88
2022-08-03T04:40:48.738Z,50877.34
2022-08-03T04:43:18.428Z,50901.72
2022-08-03T04:45:47.838Z,50885.47
2022-08-03T04:48:15.473Z,50857.06
2022-08-03T04:50:42.858Z,50913.88
2022-08-03T04:53:09.453Z,50917.94
2022-08-03T04:55:36.512Z,50869.25
2022-08-03T04:58:04.357Z,50905.75
2022-08-03T05:00:31.278Z,50909.81
2022-08-03T05:02:57.947Z,50936.19
2022-08-03T05:05:24.752Z,50950.41
2022-08-03T05:07:51.578Z,50966.63
2022-08-03T05:10:19.563Z,50948.38
2022-08-03T05:12:48.068Z,50966.63
2022-08-03T05:15:15.748Z,50946.34
2022-08-03T05:17:42.697Z,50962.56
2022-08-03T05:20:10.038Z,50950.41
2022-08-03T05:22:36.438Z,50954.47
2022-08-03T05:25:03.425Z,50978.81
2022-08-03T05:27:29.877Z,50954.47
2022-08-03T05:29:56.276Z,50988.94
2022-08-03T05:32:42.652Z,51003.16
2022-08-03T05:35:55.881Z,50995.03
2022-08-03T05:37:55.792Z,50984.91
2022-08-03T05:40:22.198Z,51001.13
2022-08-03T05:42:48.628Z,50999.09
2022-08-03T05:45:15.040Z,51041.72
2022-08-03T05:47:44.156Z,51037.66
2022-08-03T05:50:11.958Z,51039.69
2022-08-03T05:52:39.110Z,51084.31
2022-08-03T05:55:09.103Z,51088.38
2022-08-03T05:57:36.355Z,51084.31
2022-08-03T06:00:10.798Z,51084.31
2022-08-03T06:02:39.873Z,51120.84
2022-08-03T06:05:06.887Z,51106.63
2022-08-03T06:07:33.288Z,51149.25
2022-08-03T06:10:36.898Z,51108.66
2022-08-03T06:12:49.426Z,51133.03
2022-08-03T06:15:16.154Z,51169.53
2022-08-03T06:17:49.567Z,51143.16
2022-08-03T06:20:18.438Z,51208.09
2022-08-03T06:22:50.980Z,51191.88
2022-08-03T06:25:19.328Z,51175.63
2022-08-03T06:27:47.822Z,51206.06
2022-08-03T06:30:18.085Z,51220.28
2022-08-03T06:32:51.667Z,51220.28
2022-08-03T06:35:18.922Z,51238.53
2022-08-03T06:37:47.458Z,51256.81
2022-08-03T06:40:16.763Z,51226.38
2022-08-03T06:42:50.710Z,51279.13
2022-08-03T06:45:17.792Z,51236.50
2022-08-03T06:47:44.589Z,51271.00
2022-08-03T06:50:16.207Z,51279.13
2022-08-03T06:52:43.861Z,51291.31
2022-08-03T06:55:11.462Z,51315.66
2022-08-03T06:57:37.915Z,51313.63
2022-08-03T07:00:09.006Z,51340.00
2022-08-03T07:02:39.804Z,51307.53
2022-08-03T07:05:07.057Z,51317.69
2022-08-03T07:07:33.510Z,51346.09
2022-08-03T07:09:59.956Z,51380.59
2022-08-03T07:12:28.540Z,51388.69
2022-08-03T07:15:00.658Z,51384.66
2022-08-03T07:17:28.390Z,51384.66
2022-08-03T07:19:54.778Z,51429.28
2022-08-03T07:22:21.179Z,51415.09
2022-08-03T07:24:47.755Z,51427.25
2022-08-03T07:27:16.303Z,51445.53
2022-08-03T07:29:42.694Z,51506.41
2022-08-03T07:32:09.376Z,51557.13
2022-08-03T07:34:35.774Z,51601.78
2022-08-03T07:37:02.170Z,51567.28
2022-08-03T07:39:28.575Z,51676.88
2022-08-03T07:41:55.017Z,51668.75
2022-08-03T07:44:21.724Z,51754.00
2022-08-03T07:46:48.189Z,51827.06
2022-08-03T07:49:14.673Z,51782.41
2022-08-03T07:51:41.126Z,51839.22
2022-08-03T07:54:10.070Z,51782.41
2022-08-03T07:56:37.590Z,51770.22
2022-08-03T07:59:04.028Z,51782.41
2022-08-03T08:01:32.730Z,51873.72
2022-08-03T08:03:59.278Z,51889.97
2022-08-03T08:06:25.683Z,51857.50
2022-08-03T08:08:53.612Z,51912.28
2022-08-03T08:11:22.228Z,51948.81
2022-08-03T08:13:48.665Z,51934.63
2022-08-03T08:16:15.084Z,51930.56
2022-08-03T08:18:41.504Z,51934.63
2022-08-03T08:21:08.730Z,51928.53
2022-08-03T08:23:42.422Z,51989.41
2022-08-03T08:26:10.477Z,52046.25
2022-08-03T08:28:36.888Z,52025.94
2022-08-03T08:31:03.341Z,51993.47
2022-08-03T08:33:48.043Z,52070.59
2022-08-03T08:36:16.768Z,52042.19
2022-08-03T08:38:44.904Z,52094.97
2022-08-03T08:41:12.890Z,52078.72
2022-08-03T08:43:39.337Z,52074.66
2022-08-03T08:46:08.350Z,52050.31
2022-08-03T08:48:36.234Z,52058.44
2022-08-03T08:51:05.444Z,52038.13
2022-08-03T08:53:36.604Z,52056.41
2022-08-03T08:56:04.336Z,52009.72
2022-08-03T08:58:36.868Z,52030.00
2022-08-03T09:01:04.797Z,52076.69
2022-08-03T09:03:34.217Z,52121.34
2022-08-03T09:06:02.151Z,52017.84
2022-08-03T09:08:30.219Z,52019.88
2022-08-03T09:10:56.672Z,52042.19
2022-08-03T09:13:23.071Z,52011.75
2022-08-03T09:16:08.488Z,51999.56
2022-08-03T09:18:34.883Z,52042.19
2022-08-03T09:21:30.604Z,52062.47
2022-08-03T09:24:02.793Z,51971.16
2022-08-03T09:26:31.609Z,51997.53
2022-08-03T09:29:05.918Z,51971.16
2022-08-03T09:31:43.263Z,52068.56
2022-08-03T09:34:13.120Z,52001.59
2022-08-03T09:36:48.319Z,52001.59
2022-08-03T09:39:16.906Z,52107.13
2022-08-03T09:41:45.800Z,52038.13
2022-08-03T09:44:25.254Z,52034.06
2022-08-03T09:46:56.332Z,52062.47
2022-08-03T09:49:23.605Z,52005.66
2022-08-03T09:52:32.975Z,52007.69
2022-08-03T09:54:36.558Z,52034.06
2022-08-03T09:57:03.200Z,52003.63
2022-08-03T09:59:32.172Z,52013.78
2022-08-03T10:02:00.585Z,52009.72
2022-08-03T10:04:27.616Z,52052.34
2022-08-03T10:07:09.278Z,52042.19
2022-08-03T10:09:37.154Z,52025.94
2022-08-03T10:12:13.784Z,52080.75
2022-08-03T10:14:42.173Z,52056.41
2022-08-03T10:17:09.689Z,51985.34
2022-08-03T10:19:36.515Z,52103.06
2022-08-03T10:22:06.937Z,52060.47
2022-08-03T10:24:36.209Z,52003.63
2022-08-03T10:27:07.989Z,51965.06
2022-08-03T10:29:38.752Z,52025.94
2022-08-03T10:32:14.586Z,51971.16
2022-08-03T10:34:44.390Z,51975.22
2022-08-03T10:37:13.386Z,52021.88
2022-08-03T10:39:53.246Z,52001.59
2022-08-03T10:42:28.266Z,52017.84
2022-08-03T10:45:03.867Z,52017.84
2022-08-03T10:47:31.532Z,52001.59
2022-08-03T10:49:58.674Z,52034.06
2022-08-03T10:52:30.308Z,51989.41
2022-08-03T10:55:18.966Z,52001.59
2022-08-03T10:57:58.517Z,51987.38
2022-08-03T11:00:27.342Z,51780.38
2022-08-03T11:03:06.693Z,51756.03
2022-08-03T11:05:38.923Z,51865.63
2022-08-03T11:08:23.121Z,51894.03
2022-08-03T11:10:52.141Z,51906.22
2022-08-03T11:13:20.844Z,51875.75
2022-08-03T11:15:49.839Z,51932.59
2022-08-03T11:18:16.989Z,51892.00
2022-08-03T11:20:48.423Z,51782.41
2022-08-03T11:23:16.923Z,51772.25
2022-08-03T11:26:12.637Z,51849.38
2022-08-03T11:28:40.489Z,51782.41
2022-08-03T11:31:39.594Z,51693.09
2022-08-03T11:34:10.209Z,51676.88
2022-08-03T11:37:14.025Z,51780.38
2022-08-03T11:39:46.368Z,51790.53
2022-08-03T11:42:25.510Z,51754.00
2022-08-03T11:44:54.000Z,51857.50
2022-08-03T11:47:23.212Z,51676.88
2022-08-03T11:49:51.296Z,51735.72
2022-08-03T11:52:19.470Z,51711.38
2022-08-03T11:54:56.986Z,51800.66
2022-08-03T11:59:01.178Z,51804.72
2022-08-03T12:00:21.776Z,51745.88
2022-08-03T12:03:09.053Z,51766.16
2022-08-03T12:05:51.212Z,51786.47
2022-08-03T12:08:27.289Z,51794.59
2022-08-03T12:10:54.836Z,51760.09
2022-08-03T12:14:27.079Z,51733.69
2022-08-03T12:16:10.115Z,51774.28
2022-08-03T12:18:36.991Z,51762.09
2022-08-03T12:21:06.587Z,51737.75
2022-08-03T12:23:37.565Z,51774.28
2022-08-03T12:26:06.845Z,51776.31
2022-08-03T12:28:37.939Z,51778.34
2022-08-03T12:31:07.338Z,51782.41
2022-08-03T12:34:02.817Z,51835.16
2022-08-03T12:36:32.429Z,51837.19
2022-08-03T12:39:01.527Z,51887.94
2022-08-03T12:41:39.803Z,51762.09
2022-08-03T12:44:07.894Z,51770.22
2022-08-03T12:46:34.259Z,51749.94
2022-08-03T12:49:08.399Z,51768.19
2022-08-03T12:51:44.153Z,51808.78
2022-08-03T12:54:24.744Z,51798.63
2022-08-03T12:56:57.614Z,51818.94
2022-08-03T12:59:35.424Z,51727.59
2022-08-03T13:02:16.143Z,51685.00
2022-08-03T13:04:45.821Z,51733.69
2022-08-03T13:07:14.509Z,51721.53
2022-08-03T13:10:06.187Z,51741.81
2022-08-03T13:12:46.682Z,51788.50
2022-08-03T13:15:13.196Z,51782.41
2022-08-03T13:17:40.872Z,51776.31
2022-08-03T13:20:07.664Z,51735.72
2022-08-03T13:22:34.603Z,51648.47
2022-08-03T13:25:01.533Z,51713.41
2022-08-03T13:28:03.952Z,51693.09
2022-08-03T13:30:17.903Z,51705.28
2022-08-03T13:32:58.235Z,51660.63
2022-08-03T13:35:25.385Z,51668.75
2022-08-03T13:37:53.004Z,51709.34
2022-08-03T13:40:19.628Z,51691.06
2022-08-03T13:42:50.194Z,51709.34
2022-08-03T13:45:16.589Z,51723.56
2022-08-03T13:47:43.041Z,51689.06
2022-08-03T13:50:09.443Z,51685.00
2022-08-03T13:52:36.403Z,51682.97
2022-08-03T13:55:07.822Z,51636.28
2022-08-03T13:58:03.860Z,51620.06
2022-08-03T14:00:27.640Z,51707.31
2022-08-03T14:03:06.713Z,51701.22
2022-08-03T14:05:39.399Z,51705.28
2022-08-03T14:08:07.033Z,51616.00
2022-08-03T14:10:35.362Z,51646.44
2022-08-03T14:13:01.856Z,51697.16
2022-08-03T14:15:28.778Z,51654.56
2022-08-03T14:17:56.384Z,51644.41
2022-08-03T14:20:37.734Z,51654.56
2022-08-03T14:23:12.809Z,51676.88
2022-08-03T14:25:44.259Z,51697.16
2022-08-03T14:28:17.337Z,51693.09
2022-08-03T14:30:43.750Z,51689.06
2022-08-03T14:33:10.174Z,51707.31
2022-08-03T14:35:36.697Z,51656.56
2022-08-03T14:38:03.091Z,51644.41
2022-08-03T14:40:29.501Z,51707.31
2022-08-03T14:42:55.933Z,51628.16
2022-08-03T14:45:22.345Z,51628.16
2022-08-03T14:50:29.392Z,51607.88
2022-08-03T14:50:42.874Z,51687.03
2022-08-03T14:53:12.450Z,51644.41
2022-08-03T14:55:50.729Z,51660.63
2022-08-03T14:58:20.586Z,51685.00
2022-08-03T15:00:48.899Z,51644.41
2022-08-03T15:03:16.860Z,51640.34
2022-08-03T15:05:43.813Z,51628.16
2022-08-03T15:08:10.229Z,51646.44
2022-08-03T15:10:40.450Z,51656.56
2022-08-03T15:13:11.226Z,51620.06
2022-08-03T15:15:37.610Z,51599.75
2022-08-03T15:18:04.208Z,51624.09
2022-08-03T15:20:42.975Z,51628.16
2022-08-03T15:23:11.945Z,51607.88
2022-08-03T15:26:32.241Z,51644.41
2022-08-03T15:28:24.775Z,51652.53
2022-08-03T15:30:52.857Z,51630.19
2022-08-03T15:33:19.285Z,51622.06
2022-08-03T15:35:47.298Z,51630.19
2022-08-03T15:38:13.713Z,51644.41
2022-08-03T15:40:40.535Z,51605.84
2022-08-03T15:43:07.388Z,51622.06
2022-08-03T15:45:36.387Z,51579.47
2022-08-03T15:48:07.140Z,51571.34
2022-08-03T15:50:33.624Z,51571.34
2022-08-03T15:53:00.079Z,51565.25
2022-08-03T15:55:26.702Z,51534.81
2022-08-03T15:59:11.423Z,51577.44
2022-08-03T16:00:40.559Z,51557.13
2022-08-03T16:03:07.246Z,51607.88
2022-08-03T16:05:33.909Z,51601.78
2022-08-03T16:08:03.829Z,51579.47
2022-08-03T16:10:32.187Z,51640.34
2022-08-03T16:12:59.810Z,51624.09
2022-08-03T16:15:26.221Z,51640.34
2022-08-03T16:17:52.844Z,51581.50
2022-08-03T16:20:30.882Z,51571.34
2022-08-03T16:23:07.756Z,51607.88
2022-08-03T16:25:39.805Z,51607.88
2022-08-03T16:28:13.138Z,51607.88
2022-08-03T16:30:41.233Z,51662.66
2022-08-03T16:33:07.701Z,51644.41
2022-08-03T16:35:34.184Z,51601.78
2022-08-03T16:38:00.759Z,51632.22
2022-08-03T16:40:27.277Z,51628.16
2022-08-03T16:42:54.213Z,51620.06
2022-08-03T16:45:21.103Z,51624.09
2022-08-03T16:47:47.551Z,51611.94
2022-08-03T16:50:28.849Z,51607.88
2022-08-03T16:52:55.249Z,51656.56
2022-08-03T16:55:48.622Z,51662.66
2022-08-03T16:58:08.152Z,51611.94
2022-08-03T17:00:41.462Z,51624.09
2022-08-03T17:03:12.463Z,51656.56
2022-08-03T17:05:47.030Z,51628.16
2022-08-03T17:08:15.013Z,51626.13
2022-08-03T17:10:45.038Z,51640.34
2022-08-03T17:13:21.680Z,51622.06
2022-08-03T17:16:00.848Z,51656.56
2022-08-03T17:18:34.018Z,51595.69
2022-08-03T17:21:05.791Z,51581.50
2022-08-03T17:23:47.999Z,51565.25
2022-08-03T17:26:21.079Z,51567.28
2022-08-03T17:28:57.695Z,51587.56
2022-08-03T17:31:31.558Z,51551.06
2022-08-03T17:34:01.677Z,51534.81
2022-08-03T17:37:00.924Z,51518.59
2022-08-03T17:39:21.104Z,51538.88
2022-08-03T17:42:00.807Z,51559.16
2022-08-03T17:44:31.087Z,51573.38
2022-08-03T17:47:02.045Z,51559.16
2022-08-03T17:49:29.023Z,51567.28
2022-08-03T17:52:06.750Z,51551.06
2022-08-03T17:55:54.861Z,51542.94
2022-08-03T17:58:01.335Z,51510.47
2022-08-03T18:00:47.742Z,51577.44
2022-08-03T18:03:27.686Z,51534.81
2022-08-03T18:06:10.987Z,51542.94
2022-08-03T18:08:46.108Z,51538.88
2022-08-03T18:11:16.281Z,51518.59
2022-08-03T18:14:09.974Z,51534.81
2022-08-03T18:16:52.143Z,51544.97
2022-08-03T18:19:20.581Z,51579.47
2022-08-03T18:22:09.965Z,51549.03
2022-08-03T18:24:37.234Z,51542.94
2022-08-03T18:27:05.524Z,51553.06
2022-08-03T18:29:35.447Z,51573.38
2022-08-03T18:32:06.071Z,51563.22
2022-08-03T18:34:36.383Z,51591.63
2022-08-03T18:37:08.426Z,51549.03
2022-08-03T18:39:49.641Z,51551.06
2022-08-03T18:42:19.637Z,51573.38
2022-08-03T18:44:54.278Z,51559.16
2022-08-03T18:47:56.962Z,51516.56
2022-08-03T18:50:33.925Z,51506.41
2022-08-03T18:53:15.605Z,51530.75
2022-08-03T18:56:08.531Z,51528.72
2022-08-03T18:59:02.151Z,51530.75
2022-08-03T19:01:59.904Z,51524.66
2022-08-03T19:04:46.059Z,51555.09
2022-08-03T19:07:17.409Z,51502.34
2022-08-03T19:09:54.354Z,51559.16
2022-08-03T19:12:32.545Z,51516.56
2022-08-03T19:15:12.635Z,51518.59
2022-08-03T19:17:41.966Z,51514.53
2022-08-03T19:20:21.906Z,51502.34
2022-08-03T19:22:50.903Z,51524.66
2022-08-03T19:25:18.469Z,51542.94
2022-08-03T19:27:47.054Z,51551.06
2022-08-03T19:30:35.732Z,51569.31
2022-08-03T19:33:08.604Z,51536.84
2022-08-03T19:35:51.634Z,51575.41
2022-08-03T19:38:28.803Z,51553.06
2022-08-03T19:40:59.645Z,51567.28
2022-08-03T19:43:52.894Z,51559.16
2022-08-03T19:46:22.437Z,51557.13
2022-08-03T19:49:16.254Z,51577.44
2022-08-03T19:52:00.704Z,51524.66
2022-08-03T19:54:36.677Z,51547.00
2022-08-03T19:57:17.539Z,51549.03
2022-08-03T19:59:50.172Z,51555.09
2022-08-03T20:02:27.004Z,51544.97
2022-08-03T20:04:55.323Z,51559.16
2022-08-03T20:07:22.940Z,51555.09
2022-08-03T20:09:56.108Z,51557.13
2022-08-03T20:15:11.187Z,51577.44
2022-08-03T20:17:56.748Z,51597.72
2022-08-03T20:20:32.112Z,51605.84
2022-08-03T20:23:00.617Z,51583.53
2022-08-03T20:25:38.088Z,51593.66
2022-08-03T20:28:17.092Z,51591.63
2022-08-03T20:30:47.220Z,51579.47
2022-08-03T20:33:45.775Z,51581.50
2022-08-03T20:36:13.523Z,51581.50
2022-08-03T20:38:46.871Z,51587.56
2022-08-03T20:41:13.629Z,51603.81
2022-08-03T20:43:42.437Z,51603.81
2022-08-03T20:46:31.700Z,51587.56
2022-08-03T20:48:57.334Z,51583.53
2022-08-03T20:51:50.678Z,51575.41
2022-08-03T20:54:29.733Z,51581.50
2022-08-03T20:57:00.705Z,51595.69
2022-08-03T20:59:46.799Z,51591.63
2022-08-03T21:02:19.731Z,51579.47
2022-08-03T21:04:57.241Z,51593.66
2022-08-03T21:07:24.228Z,51538.88
2022-08-03T21:09:53.371Z,51591.63
2022-08-03T21:12:38.661Z,51581.50
2022-08-03T21:13:08.247Z,51571.34
2022-08-03T21:15:09.684Z,51589.59
2022-08-03T21:17:58.232Z,51536.84
2022-08-03T21:20:30.724Z,51607.88
2022-08-03T21:22:59.024Z,51534.81
2022-08-03T21:25:28.380Z,51536.84
2022-08-03T21:27:55.917Z,51534.81
2022-08-03T21:30:24.574Z,51508.44
2022-08-03T21:32:52.592Z,51547.00
2022-08-03T21:35:20.289Z,51559.16
2022-08-03T21:37:47.331Z,51575.41
2022-08-03T21:40:15.912Z,51632.22
2022-08-03T21:42:44.860Z,51577.44
2022-08-03T21:45:17.085Z,51666.72
2022-08-03T21:47:45.161Z,51662.66
2022-08-03T21:50:13.253Z,51567.28
2022-08-03T21:52:44.698Z,51666.72
2022-08-03T21:55:20.508Z,51814.88
2022-08-03T21:57:51.979Z,51829.09
2022-08-03T22:00:21.867Z,51804.72
2022-08-03T22:02:54.820Z,51810.81
2022-08-03T22:05:43.036Z,51827.06
2022-08-03T22:08:13.261Z,51802.69
2022-08-03T22:10:40.866Z,51829.09
2022-08-03T22:13:07.421Z,51772.25
2022-08-03T22:15:33.877Z,51837.19
2022-08-03T22:18:03.513Z,51993.47
2022-08-03T22:20:30.232Z,52005.66
2022-08-03T22:23:01.014Z,52115.25
2022-08-03T22:25:30.597Z,52186.28
2022-08-03T22:28:06.020Z,52159.91
2022-08-03T22:30:33.260Z,52147.72
2022-08-03T22:33:02.005Z,52273.56
2022-08-03T22:35:29.440Z,52212.69
2022-08-03T22:37:57.920Z,52046.25
2022-08-03T22:40:25.791Z,52293.88
2022-08-03T22:42:52.686Z,52352.72
2022-08-03T22:46:06.910Z,52431.91
2022-08-03T22:48:07.724Z,52695.78
2022-08-03T22:50:34.654Z,52776.97
2022-08-03T22:53:01.410Z,52795.25
2022-08-03T22:55:28.301Z,52488.72
2022-08-03T22:57:55.941Z,52638.94
2022-08-03T23:00:24.089Z,52586.16
2022-08-03T23:02:51.262Z,53268.28
2022-08-03T23:06:01.225Z,52943.44
2022-08-03T23:08:12.274Z,52979.97
2022-08-03T23:10:44.859Z,53361.66
2022-08-03T23:13:14.477Z,52884.56
2022-08-03T23:15:41.358Z,53146.47
2022-08-03T23:18:09.404Z,52876.44
2022-08-03T23:20:37.726Z,52868.34
2022-08-03T23:23:05.071Z,52783.06
2022-08-03T23:25:32.673Z,53093.69
2022-08-03T23:28:04.985Z,53069.31
2022-08-03T23:30:34.499Z,52697.81
2022-08-03T23:33:02.808Z,52817.59
2022-08-03T23:36:27.552Z,52906.91
2022-08-03T23:38:36.180Z,52817.59
2022-08-03T23:41:04.689Z,52943.44
2022-08-03T23:43:44.746Z,52649.09
2022-08-03T23:46:23.940Z,52915.03
2022-08-03T23:48:51.060Z,53061.19
2022-08-03T23:51:29.530Z,52740.44
2022-08-03T23:54:03.237Z,52622.69
2022-08-03T23:56:59.596Z,53276.41
2022-08-03T23:59:41.111Z,52959.69
