createdAt,value
2022-08-08T00:04:32.373Z,99244.14
2022-08-08T00:15:10.553Z,99239.36
2022-08-08T00:25:50.884Z,99240.27
2022-08-08T00:36:35.252Z,99232.09
2022-08-08T00:48:04.989Z,99234.36
2022-08-08T00:59:05.224Z,99232.66
2022-08-08T01:10:06.337Z,99229.91
2022-08-08T01:21:07.867Z,99231.21
2022-08-08T01:32:16.046Z,99221.33
2022-08-08T01:42:55.378Z,99221.75
2022-08-08T01:55:45.099Z,99222.23
2022-08-08T02:04:39.612Z,99215.11
2022-08-08T02:15:19.052Z,99213.56
2022-08-08T02:25:58.935Z,99217.23
2022-08-08T02:36:48.015Z,99223.95
2022-08-08T02:47:54.948Z,99238.89
2022-08-08T02:59:25.967Z,99238.46
2022-08-08T03:10:33.048Z,99238.29
2022-08-08T03:21:10.083Z,99243.34
2022-08-08T03:32:05.762Z,99236.12
2022-08-08T03:42:38.800Z,99247.12
2022-08-08T03:53:11.935Z,99249.27
2022-08-08T04:03:59.210Z,99258.10
2022-08-08T04:14:33.359Z,99253.30
2022-08-08T04:25:04.238Z,99268.96
2022-08-08T04:35:39.442Z,99275.81
2022-08-08T04:46:09.410Z,99274.95
2022-08-08T04:56:38.732Z,99279.73
2022-08-08T05:07:09.677Z,99286.00
2022-08-08T05:17:53.845Z,99280.36
2022-08-08T05:28:41.471Z,99278.39
2022-08-08T05:39:14.095Z,99285.73
2022-08-08T05:49:54.328Z,99289.55
2022-08-08T06:00:26.481Z,99292.45
2022-08-08T06:10:57.464Z,99295.89
2022-08-08T06:21:32.551Z,99300.55
2022-08-08T06:32:19.161Z,99301.49
2022-08-08T06:42:58.377Z,99297.00
2022-08-08T06:53:38.854Z,99299.41
2022-08-08T07:04:37.033Z,99298.52
2022-08-08T07:15:23.108Z,99305.16
2022-08-08T07:26:01.973Z,99304.83
2022-08-08T07:36:33.480Z,99305.64
2022-08-08T07:47:03.397Z,99322.73
2022-08-08T07:57:45.012Z,99327.01
2022-08-08T08:08:20.842Z,99333.27
2022-08-08T08:18:55.989Z,99331.97
2022-08-08T08:29:27.691Z,99329.72
2022-08-08T08:40:02.984Z,99335.95
2022-08-08T08:50:35.052Z,99351.06
2022-08-08T09:01:09.622Z,99350.80
2022-08-08T09:11:47.567Z,99351.61
2022-08-08T09:22:30.110Z,99353.20
2022-08-08T09:33:12.234Z,99354.30
2022-08-08T09:44:05.184Z,99347.00
2022-08-08T09:54:46.707Z,99340.83
2022-08-08T10:05:23.117Z,99334.18
2022-08-08T10:16:00.884Z,99328.54
2022-08-08T10:26:57.565Z,99331.77
2022-08-08T10:37:30.215Z,99332.66
2022-08-08T10:48:01.596Z,99330.16
2022-08-08T10:58:33.149Z,99330.46
2022-08-08T11:09:09.515Z,99327.79
2022-08-08T11:19:39.990Z,99330.94
2022-08-08T11:30:19.875Z,99323.70
2022-08-08T11:40:57.365Z,99312.70
2022-08-08T11:51:30.778Z,99297.88
2022-08-08T12:02:41.506Z,99294.66
2022-08-08T12:13:06.756Z,99295.36
2022-08-08T12:23:42.634Z,99296.80
2022-08-08T12:34:16.313Z,99289.54
2022-08-08T12:44:50.415Z,99286.10
2022-08-08T12:55:31.931Z,99283.08
2022-08-08T13:06:13.973Z,99277.55
2022-08-08T13:16:49.311Z,99272.38
2022-08-08T13:27:19.944Z,99266.83
2022-08-08T13:38:05.083Z,99266.19
2022-08-08T13:48:46.788Z,99265.77
2022-08-08T13:59:39.243Z,99268.19
2022-08-08T14:10:12.285Z,99262.70
2022-08-08T14:20:57.612Z,99257.80
2022-08-08T14:32:06.145Z,99262.76
2022-08-08T14:42:18.467Z,99261.09
2022-08-08T14:53:00.134Z,99257.68
2022-08-08T15:03:35.246Z,99257.70
2022-08-08T15:14:13.531Z,99256.88
2022-08-08T15:24:43.182Z,99258.09
2022-08-08T15:35:22.552Z,99259.26
2022-08-08T15:45:51.814Z,99257.50
2022-08-08T15:56:23.276Z,99254.91
2022-08-08T16:06:54.181Z,99254.07
2022-08-08T16:17:58.086Z,99261.14
2022-08-08T16:28:23.108Z,99262.30
2022-08-08T16:39:09.939Z,99261.73
2022-08-08T16:49:52.416Z,99263.48
2022-08-08T17:00:26.796Z,99267.26
2022-08-08T17:10:58.848Z,99276.02
2022-08-08T17:21:44.534Z,99276.29
2022-08-08T17:32:17.774Z,99284.75
2022-08-08T17:42:58.259Z,99286.27
2022-08-08T17:53:42.613Z,99278.13
2022-08-08T18:04:19.960Z,99302.66
2022-08-08T18:14:58.027Z,99322.08
2022-08-08T18:25:28.563Z,99337.30
2022-08-08T18:36:18.660Z,99346.34
2022-08-08T18:46:57.229Z,99351.50
2022-08-08T18:57:27.646Z,99360.63
2022-08-08T19:08:01.148Z,99376.13
2022-08-08T19:18:51.469Z,99380.32
2022-08-08T19:29:22.266Z,99377.27
2022-08-08T19:39:51.661Z,99383.08
2022-08-08T19:50:21.016Z,99385.02
2022-08-08T20:00:55.978Z,99385.77
2022-08-08T20:11:25.497Z,99391.98
2022-08-08T20:21:54.796Z,99397.80
2022-08-08T20:32:28.141Z,99406.43
2022-08-08T20:42:58.525Z,99408.86
2022-08-08T20:53:58.118Z,99413.88
2022-08-08T21:04:17.316Z,99421.54
2022-08-08T21:14:48.986Z,99418.88
2022-08-08T21:25:18.588Z,99414.63
2022-08-08T21:36:19.288Z,99413.77
2022-08-08T21:48:06.449Z,99413.02
2022-08-08T21:57:41.977Z,99409.80
2022-08-08T22:08:12.566Z,99413.52
2022-08-08T22:18:44.095Z,99407.99
2022-08-08T22:29:59.429Z,99407.50
2022-08-08T22:40:03.091Z,99404.95
2022-08-08T22:50:34.006Z,99405.61
2022-08-08T23:01:33.716Z,99416.04
2022-08-08T23:12:28.619Z,99427.81
2022-08-08T23:22:42.429Z,99432.13
2022-08-08T23:33:13.621Z,99425.52
2022-08-08T23:43:48.814Z,99426.92
2022-08-08T23:54:42.707Z,99424.99
