createdAt,value
2023-01-06T00:01:26.335Z,10.00
2023-01-06T00:03:58.329Z,9.90
2023-01-06T00:06:28.574Z,10.00
2023-01-06T00:09:00.677Z,9.90
2023-01-06T00:11:29.257Z,9.90
2023-01-06T00:13:57.472Z,9.90
2023-01-06T00:16:25.751Z,9.90
2023-01-06T00:18:56.679Z,9.90
2023-01-06T00:21:25.387Z,9.90
2023-01-06T00:23:54.231Z,9.90
2023-01-06T00:26:24.965Z,9.90
2023-01-06T00:28:54.545Z,9.90
2023-01-06T00:31:23.934Z,9.90
2023-01-06T00:33:52.657Z,9.90
2023-01-06T00:36:21.934Z,9.90
2023-01-06T00:38:51.184Z,9.90
2023-01-06T00:41:38.294Z,9.90
2023-01-06T00:44:08.614Z,9.90
2023-01-06T00:46:37.135Z,9.90
2023-01-06T00:49:07.656Z,9.90
2023-01-06T00:51:38.880Z,9.90
2023-01-06T00:54:08.529Z,9.90
2023-01-06T00:56:38.715Z,9.90
2023-01-06T00:59:11.960Z,9.90
2023-01-06T01:01:40.930Z,9.90
2023-01-06T01:04:10.117Z,9.90
2023-01-06T01:06:39.805Z,9.90
2023-01-06T01:09:08.968Z,9.90
2023-01-06T01:11:54.759Z,9.90
2023-01-06T01:14:24.453Z,9.90
2023-01-06T01:16:52.953Z,9.90
2023-01-06T01:19:25.118Z,9.90
2023-01-06T01:21:53.513Z,9.90
2023-01-06T01:24:23.413Z,9.80
2023-01-06T01:26:51.940Z,9.80
2023-01-06T01:29:21.369Z,9.80
2023-01-06T01:31:55.524Z,9.80
2023-01-06T01:34:24.094Z,9.70
2023-01-06T01:36:56.355Z,9.70
2023-01-06T01:39:27.830Z,9.60
2023-01-06T01:41:58.162Z,9.60
2023-01-06T01:45:00.667Z,9.50
2023-01-06T01:48:02.875Z,9.50
2023-01-06T01:50:44.071Z,9.50
2023-01-06T01:53:19.096Z,9.40
2023-01-06T01:55:54.990Z,9.30
2023-01-06T01:58:27.906Z,9.30
2023-01-06T02:00:59.793Z,9.20
2023-01-06T02:03:31.620Z,9.10
2023-01-06T02:06:06.607Z,9.00
2023-01-06T02:08:39.653Z,8.90
2023-01-06T02:11:09.076Z,8.90
2023-01-06T02:13:45.138Z,8.80
2023-01-06T02:16:21.715Z,8.80
2023-01-06T02:19:00.757Z,8.80
2023-01-06T02:21:43.069Z,8.80
2023-01-06T02:24:52.222Z,8.80
2023-01-06T02:27:58.126Z,8.80
2023-01-06T02:31:06.031Z,8.80
2023-01-06T02:33:42.318Z,8.80
2023-01-06T02:36:25.411Z,8.80
2023-01-06T02:39:13.427Z,8.70
2023-01-06T02:41:45.350Z,8.70
2023-01-06T02:44:24.412Z,8.70
2023-01-06T02:47:16.114Z,8.60
2023-01-06T02:49:57.161Z,8.60
2023-01-06T02:52:35.689Z,8.60
2023-01-06T02:55:08.802Z,8.60
2023-01-06T02:57:46.753Z,8.60
2023-01-06T03:00:21.006Z,8.70
2023-01-06T03:02:57.340Z,8.70
2023-01-06T03:05:28.929Z,8.70
2023-01-06T03:07:58.986Z,8.70
2023-01-06T03:10:29.652Z,8.70
2023-01-06T03:13:05.658Z,8.70
2023-01-06T03:15:35.223Z,8.70
2023-01-06T03:18:04.480Z,8.70
2023-01-06T03:20:34.275Z,8.70
2023-01-06T03:23:02.552Z,8.70
2023-01-06T03:25:32.145Z,8.70
2023-01-06T03:28:01.361Z,8.70
2023-01-06T03:30:45.871Z,8.70
2023-01-06T03:33:23.886Z,8.70
2023-01-06T03:36:08.713Z,8.60
2023-01-06T03:38:49.834Z,8.50
2023-01-06T03:41:47.727Z,8.50
2023-01-06T03:44:26.389Z,8.50
2023-01-06T03:47:01.584Z,8.40
2023-01-06T03:49:34.493Z,8.40
2023-01-06T03:52:13.767Z,8.50
2023-01-06T03:54:52.697Z,8.50
2023-01-06T03:57:26.560Z,8.50
2023-01-06T03:59:58.756Z,8.50
2023-01-06T04:02:29.318Z,8.40
2023-01-06T04:05:14.657Z,8.40
2023-01-06T04:07:47.380Z,8.30
2023-01-06T04:10:19.917Z,8.20
2023-01-06T04:12:50.459Z,8.20
2023-01-06T04:15:25.490Z,8.10
2023-01-06T04:17:56.115Z,8.10
2023-01-06T04:20:28.162Z,8.00
2023-01-06T04:23:12.747Z,7.90
2023-01-06T04:25:44.809Z,7.80
2023-01-06T04:28:21.514Z,7.70
2023-01-06T04:30:52.417Z,7.70
2023-01-06T04:33:20.879Z,7.60
2023-01-06T04:35:51.301Z,7.50
2023-01-06T04:38:23.474Z,7.50
2023-01-06T04:40:51.906Z,7.50
2023-01-06T04:43:20.213Z,7.50
2023-01-06T04:45:48.577Z,7.60
2023-01-06T04:48:16.952Z,7.60
2023-01-06T04:50:45.215Z,7.70
2023-01-06T04:53:14.234Z,7.80
2023-01-06T04:55:44.033Z,7.90
2023-01-06T04:58:12.348Z,7.90
2023-01-06T05:00:40.617Z,8.00
2023-01-06T05:03:08.922Z,8.00
2023-01-06T05:05:37.173Z,8.10
2023-01-06T05:08:05.674Z,8.10
2023-01-06T05:10:34.002Z,8.20
2023-01-06T05:13:03.769Z,8.20
2023-01-06T05:15:31.998Z,8.30
2023-01-06T05:18:00.143Z,8.30
2023-01-06T05:20:28.643Z,8.40
2023-01-06T05:22:56.821Z,8.40
2023-01-06T05:25:25.130Z,8.50
2023-01-06T05:27:53.520Z,8.50
2023-01-06T05:30:23.347Z,8.60
2023-01-06T05:32:51.658Z,8.60
2023-01-06T05:35:20.555Z,8.60
2023-01-06T05:37:48.820Z,8.70
2023-01-06T05:40:17.382Z,8.70
2023-01-06T05:42:45.752Z,8.70
2023-01-06T05:45:14.137Z,8.80
2023-01-06T05:47:43.765Z,8.80
2023-01-06T05:50:12.166Z,8.80
2023-01-06T05:52:40.606Z,8.80
2023-01-06T05:55:10.397Z,8.80
2023-01-06T05:57:39.299Z,8.80
2023-01-06T06:00:09.646Z,8.80
2023-01-06T06:02:41.046Z,8.90
2023-01-06T06:05:11.332Z,8.90
2023-01-06T06:07:40.082Z,8.90
2023-01-06T06:10:09.772Z,9.00
2023-01-06T06:12:38.196Z,9.00
2023-01-06T06:15:07.725Z,9.00
2023-01-06T06:17:35.952Z,9.00
2023-01-06T06:20:04.752Z,9.10
2023-01-06T06:22:34.332Z,9.00
2023-01-06T06:25:02.780Z,9.00
2023-01-06T06:27:31.015Z,9.00
2023-01-06T06:30:01.587Z,9.10
2023-01-06T06:32:38.800Z,9.10
2023-01-06T06:35:08.559Z,9.20
2023-01-06T06:37:38.210Z,9.20
2023-01-06T06:40:08.507Z,9.20
2023-01-06T06:42:36.806Z,9.20
2023-01-06T06:47:56.428Z,9.20
2023-01-06T06:50:24.772Z,9.20
2023-01-06T06:52:58.642Z,9.30
2023-01-06T07:09:59.165Z,9.10
2023-01-06T07:13:04.945Z,9.10
2023-01-06T07:18:55.994Z,9.30
2023-01-06T07:21:24.460Z,9.30
2023-01-06T07:23:54.892Z,9.20
2023-01-06T07:26:23.218Z,9.30
2023-01-06T07:29:00.757Z,9.30
2023-01-06T07:31:29.462Z,9.30
2023-01-06T07:34:03.385Z,9.30
2023-01-06T07:37:05.225Z,9.40
2023-01-06T07:39:33.574Z,9.40
2023-01-06T07:42:01.839Z,9.40
2023-01-06T07:44:31.342Z,9.50
2023-01-06T07:46:59.580Z,9.50
2023-01-06T07:49:27.872Z,9.50
2023-01-06T07:51:56.201Z,9.50
2023-01-06T07:54:24.869Z,9.50
2023-01-06T07:56:54.844Z,9.60
2023-01-06T07:59:23.083Z,9.60
2023-01-06T08:01:53.252Z,9.60
2023-01-06T08:04:21.475Z,9.60
2023-01-06T08:06:49.719Z,9.70
2023-01-06T08:09:17.896Z,9.70
2023-01-06T08:11:46.073Z,9.70
2023-01-06T08:14:17.679Z,9.70
2023-01-06T08:16:45.950Z,9.80
2023-01-06T08:19:15.694Z,9.80
2023-01-06T08:21:43.934Z,9.80
2023-01-06T08:24:12.547Z,9.80
2023-01-06T08:26:40.922Z,9.80
2023-01-06T08:29:09.519Z,9.80
2023-01-06T08:31:37.781Z,9.80
2023-01-06T08:34:06.080Z,9.80
2023-01-06T08:36:35.664Z,9.80
2023-01-06T08:39:04.131Z,9.90
2023-01-06T08:41:32.397Z,9.90
2023-01-06T08:44:00.706Z,9.90
2023-01-06T08:46:29.030Z,10.00
2023-01-06T08:48:58.217Z,10.00
2023-01-06T09:00:11.394Z,10.10
2023-01-06T09:02:39.709Z,10.10
2023-01-06T09:05:09.313Z,10.20
2023-01-06T09:07:37.675Z,10.20
2023-01-06T09:10:07.412Z,10.20
2023-01-06T09:12:35.762Z,10.20
2023-01-06T09:15:04.420Z,10.30
2023-01-06T09:17:34.106Z,10.30
2023-01-06T09:20:03.109Z,10.30
2023-01-06T09:22:31.405Z,10.30
2023-01-06T09:24:59.740Z,10.40
2023-01-06T09:27:28.217Z,10.40
2023-01-06T09:29:56.504Z,10.50
2023-01-06T09:32:24.764Z,10.60
2023-01-06T09:34:54.364Z,10.60
2023-01-06T09:37:22.623Z,10.60
2023-01-06T09:39:50.827Z,10.70
2023-01-06T09:42:46.127Z,10.70
2023-01-06T09:45:20.190Z,10.80
2023-01-06T09:47:53.940Z,10.80
2023-01-06T09:50:35.718Z,10.90
2023-01-06T09:53:11.838Z,10.90
2023-01-06T09:55:44.710Z,11.00
2023-01-06T09:58:16.603Z,11.00
2023-01-06T10:00:47.284Z,11.10
2023-01-06T10:03:18.248Z,11.20
2023-01-06T10:06:02.877Z,11.30
2023-01-06T10:08:39.956Z,11.30
2023-01-06T10:11:16.178Z,11.40
2023-01-06T10:13:58.947Z,11.40
2023-01-06T10:16:41.242Z,11.40
2023-01-06T10:19:22.137Z,11.40
2023-01-06T10:22:03.540Z,11.40
2023-01-06T10:24:48.122Z,11.60
2023-01-06T10:27:27.748Z,11.60
2023-01-06T10:29:58.094Z,11.80
2023-01-06T10:32:32.770Z,12.00
2023-01-06T10:35:02.127Z,12.10
2023-01-06T10:37:39.732Z,12.10
2023-01-06T10:40:21.699Z,12.10
2023-01-06T10:43:00.204Z,12.20
2023-01-06T10:45:35.260Z,12.20
2023-01-06T10:48:06.192Z,12.10
2023-01-06T10:50:36.132Z,12.20
2023-01-06T10:53:06.362Z,12.30
2023-01-06T10:55:42.013Z,12.30
2023-01-06T10:58:22.806Z,12.30
2023-01-06T11:01:01.066Z,12.30
2023-01-06T11:03:34.731Z,12.30
2023-01-06T11:06:16.700Z,12.30
2023-01-06T11:08:46.617Z,12.30
2023-01-06T11:11:27.767Z,12.30
2023-01-06T11:14:04.737Z,12.30
2023-01-06T11:16:35.446Z,12.40
2023-01-06T11:19:06.986Z,12.40
2023-01-06T11:21:46.745Z,12.40
2023-01-06T11:24:23.077Z,12.30
2023-01-06T11:26:56.802Z,12.30
2023-01-06T11:29:34.680Z,12.30
2023-01-06T11:32:06.906Z,12.30
2023-01-06T11:34:35.656Z,12.30
2023-01-06T11:37:04.030Z,12.20
2023-01-06T11:39:36.794Z,12.30
2023-01-06T11:42:12.242Z,12.30
2023-01-06T11:44:42.766Z,12.40
2023-01-06T11:47:18.028Z,12.40
2023-01-06T11:49:50.952Z,12.40
2023-01-06T11:52:25.769Z,12.40
2023-01-06T11:55:20.114Z,12.30
2023-01-06T11:57:57.185Z,12.40
2023-01-06T12:00:46.798Z,12.40
2023-01-06T12:03:22.479Z,12.40
2023-01-06T12:05:58.849Z,12.30
2023-01-06T12:08:33.904Z,12.30
2023-01-06T12:11:12.180Z,12.30
2023-01-06T12:13:45.656Z,12.30
2023-01-06T12:16:34.302Z,12.20
2023-01-06T12:19:03.493Z,12.20
2023-01-06T12:21:34.361Z,12.20
2023-01-06T12:24:06.597Z,12.20
2023-01-06T12:26:38.143Z,12.10
2023-01-06T12:29:08.710Z,12.10
2023-01-06T12:31:59.088Z,12.10
2023-01-06T12:34:36.838Z,12.10
2023-01-06T12:37:20.026Z,12.20
2023-01-06T12:39:57.296Z,12.10
2023-01-06T12:42:37.254Z,12.10
2023-01-06T12:45:15.798Z,12.10
2023-01-06T12:47:52.633Z,12.10
2023-01-06T12:50:35.366Z,12.10
2023-01-06T12:53:20.612Z,12.10
2023-01-06T12:56:05.486Z,12.20
2023-01-06T12:58:48.771Z,12.20
2023-01-06T13:01:21.951Z,12.30
2023-01-06T13:04:41.078Z,12.30
2023-01-06T13:07:24.388Z,12.30
2023-01-06T13:10:09.531Z,12.30
2023-01-06T13:13:00.890Z,12.30
2023-01-06T13:15:32.988Z,12.30
2023-01-06T13:18:13.620Z,12.30
2023-01-06T13:20:45.710Z,12.30
2023-01-06T13:23:47.521Z,12.30
2023-01-06T13:26:38.493Z,12.30
2023-01-06T13:29:21.556Z,12.30
2023-01-06T13:32:24.034Z,12.30
2023-01-06T13:35:25.156Z,12.30
2023-01-06T13:38:09.486Z,12.30
2023-01-06T13:40:41.318Z,12.30
2023-01-06T13:43:24.831Z,12.30
2023-01-06T13:45:59.800Z,12.30
2023-01-06T13:48:33.285Z,12.40
2023-01-06T13:51:06.582Z,12.40
2023-01-06T13:53:40.173Z,12.30
2023-01-06T13:56:28.994Z,12.40
2023-01-06T13:59:24.294Z,12.40
2023-01-06T14:01:54.988Z,12.40
2023-01-06T14:04:47.872Z,12.30
2023-01-06T14:07:32.232Z,12.30
2023-01-06T14:10:02.234Z,12.30
2023-01-06T14:12:32.256Z,12.30
2023-01-06T14:15:06.304Z,12.20
2023-01-06T14:17:43.046Z,12.20
2023-01-06T14:20:32.574Z,12.20
2023-01-06T14:23:03.952Z,12.10
2023-01-06T14:25:37.236Z,12.10
2023-01-06T14:28:27.675Z,12.10
2023-01-06T14:31:39.423Z,12.10
2023-01-06T14:34:12.385Z,12.00
2023-01-06T14:36:42.832Z,12.00
2023-01-06T14:39:22.335Z,11.90
2023-01-06T14:42:01.432Z,11.90
2023-01-06T14:44:40.784Z,11.90
2023-01-06T14:47:16.313Z,11.80
2023-01-06T14:49:51.946Z,11.80
2023-01-06T14:52:30.795Z,11.70
2023-01-06T14:54:59.942Z,11.60
2023-01-06T14:57:34.950Z,11.60
2023-01-06T15:00:10.079Z,11.60
2023-01-06T15:02:42.424Z,11.50
2023-01-06T15:05:23.128Z,11.50
2023-01-06T15:08:02.404Z,11.50
2023-01-06T15:10:35.216Z,11.50
2023-01-06T15:13:04.232Z,11.50
2023-01-06T15:15:34.320Z,11.40
2023-01-06T15:18:03.671Z,11.40
2023-01-06T15:20:35.214Z,11.40
2023-01-06T15:23:05.422Z,11.40
2023-01-06T15:25:36.955Z,11.40
2023-01-06T15:28:05.308Z,11.30
2023-01-06T15:30:36.676Z,11.30
2023-01-06T15:33:05.364Z,11.30
2023-01-06T15:35:34.661Z,11.20
2023-01-06T15:38:17.130Z,11.20
2023-01-06T15:40:45.400Z,11.20
2023-01-06T15:43:15.902Z,11.20
2023-01-06T15:45:45.821Z,11.20
2023-01-06T15:48:20.303Z,11.20
2023-01-06T15:50:48.715Z,11.10
2023-01-06T15:53:35.346Z,11.20
2023-01-06T15:56:06.095Z,11.10
2023-01-06T15:58:36.908Z,11.10
2023-01-06T16:01:17.497Z,11.10
2023-01-06T16:03:49.101Z,11.10
2023-01-06T16:06:28.304Z,11.10
2023-01-06T16:09:26.778Z,11.10
2023-01-06T16:12:17.335Z,11.10
2023-01-06T16:14:49.069Z,11.00
2023-01-06T16:17:28.043Z,11.00
2023-01-06T16:20:02.687Z,11.00
2023-01-06T16:22:38.517Z,11.00
2023-01-06T16:25:24.824Z,11.00
2023-01-06T16:27:55.587Z,11.00
2023-01-06T16:30:27.743Z,10.90
2023-01-06T16:32:57.725Z,10.90
2023-01-06T16:35:27.904Z,10.90
2023-01-06T16:37:56.474Z,10.90
2023-01-06T16:40:28.265Z,10.90
2023-01-06T16:43:00.432Z,10.90
2023-01-06T16:45:35.669Z,10.90
2023-01-06T16:48:07.694Z,10.90
2023-01-06T16:50:41.466Z,10.80
2023-01-06T16:53:18.346Z,10.80
2023-01-06T16:55:53.806Z,10.80
2023-01-06T16:58:25.347Z,10.80
2023-01-06T17:00:56.531Z,10.80
2023-01-06T17:03:27.154Z,10.80
2023-01-06T17:05:55.913Z,10.70
2023-01-06T17:08:28.781Z,10.70
2023-01-06T17:11:01.461Z,10.70
2023-01-06T17:13:39.002Z,10.70
2023-01-06T17:16:16.849Z,10.60
2023-01-06T17:18:53.078Z,10.60
2023-01-06T17:21:24.598Z,10.60
2023-01-06T17:23:56.653Z,10.50
2023-01-06T17:26:36.627Z,10.40
2023-01-06T17:29:14.003Z,10.30
2023-01-06T17:31:44.545Z,10.30
2023-01-06T17:34:16.456Z,10.30
2023-01-06T17:36:47.659Z,10.30
2023-01-06T17:39:21.267Z,10.30
2023-01-06T17:41:53.429Z,10.40
2023-01-06T17:44:35.127Z,10.40
2023-01-06T17:47:04.099Z,10.30
2023-01-06T17:49:36.999Z,10.30
2023-01-06T17:52:19.908Z,10.30
2023-01-06T17:55:15.100Z,10.30
2023-01-06T17:57:47.180Z,10.30
2023-01-06T18:00:25.704Z,10.30
2023-01-06T18:02:58.855Z,10.30
2023-01-06T18:05:57.954Z,10.30
2023-01-06T18:08:27.657Z,10.30
2023-01-06T18:11:03.745Z,10.30
2023-01-06T18:13:37.376Z,10.30
2023-01-06T18:16:19.588Z,10.20
2023-01-06T18:18:48.137Z,10.20
2023-01-06T18:21:32.201Z,10.20
2023-01-06T18:24:00.443Z,10.20
2023-01-06T18:26:40.903Z,10.30
2023-01-06T18:29:17.294Z,10.20
2023-01-06T18:31:48.091Z,10.20
2023-01-06T18:34:33.316Z,10.20
2023-01-06T18:37:02.951Z,10.20
2023-01-06T18:39:40.771Z,10.30
2023-01-06T18:42:31.866Z,10.30
2023-01-06T18:45:22.734Z,10.30
2023-01-06T18:47:55.786Z,10.30
2023-01-06T18:50:29.500Z,10.30
2023-01-06T18:52:58.480Z,10.30
2023-01-06T18:55:35.075Z,10.30
2023-01-06T18:58:15.506Z,10.30
2023-01-06T19:00:51.011Z,10.30
2023-01-06T19:03:38.817Z,10.30
2023-01-06T19:06:37.905Z,10.30
2023-01-06T19:09:21.328Z,10.40
2023-01-06T19:12:01.696Z,10.40
2023-01-06T19:14:34.608Z,10.40
2023-01-06T19:17:04.855Z,10.40
2023-01-06T19:19:38.729Z,10.40
2023-01-06T19:22:22.676Z,10.40
2023-01-06T19:24:56.893Z,10.40
2023-01-06T19:27:50.214Z,10.40
2023-01-06T19:30:40.963Z,10.40
2023-01-06T19:33:34.768Z,10.40
2023-01-06T19:36:47.021Z,10.40
2023-01-06T19:39:34.441Z,10.40
2023-01-06T19:42:20.585Z,10.40
2023-01-06T19:44:54.321Z,10.40
2023-01-06T19:47:26.077Z,10.30
2023-01-06T19:49:59.826Z,10.30
2023-01-06T19:52:35.238Z,10.30
2023-01-06T19:55:21.165Z,10.30
2023-01-06T19:57:53.137Z,10.30
2023-01-06T20:00:30.924Z,10.30
2023-01-06T20:03:03.295Z,10.20
2023-01-06T20:05:33.116Z,10.20
2023-01-06T20:08:01.360Z,10.20
2023-01-06T20:10:29.642Z,10.20
2023-01-06T20:12:57.916Z,10.20
2023-01-06T20:15:26.242Z,10.20
2023-01-06T20:17:54.544Z,10.20
2023-01-06T20:20:22.747Z,10.20
2023-01-06T20:22:52.247Z,10.10
2023-01-06T20:25:22.921Z,10.10
2023-01-06T20:27:51.414Z,10.10
2023-01-06T20:30:19.926Z,10.10
2023-01-06T20:32:48.130Z,10.10
2023-01-06T20:35:16.847Z,10.10
2023-01-06T20:37:45.218Z,10.10
2023-01-06T20:40:15.060Z,10.00
2023-01-06T20:42:43.290Z,10.00
2023-01-06T20:45:12.718Z,9.90
2023-01-06T20:47:41.964Z,9.90
2023-01-06T20:50:13.699Z,9.90
2023-01-06T20:52:42.155Z,9.90
2023-01-06T20:55:10.948Z,9.90
2023-01-06T20:57:40.476Z,9.90
2023-01-06T21:00:12.019Z,9.90
2023-01-06T21:02:40.624Z,9.90
2023-01-06T21:05:10.180Z,9.90
2023-01-06T21:07:38.963Z,10.00
2023-01-06T21:10:11.043Z,9.90
2023-01-06T21:12:40.739Z,9.90
2023-01-06T21:15:10.944Z,9.90
2023-01-06T21:17:39.237Z,9.90
2023-01-06T21:20:09.443Z,9.90
2023-01-06T21:22:38.024Z,9.90
2023-01-06T21:25:07.493Z,9.80
2023-01-06T21:27:35.844Z,9.80
2023-01-06T21:30:06.699Z,9.80
2023-01-06T21:32:34.988Z,9.80
2023-01-06T21:35:03.383Z,9.90
2023-01-06T21:37:31.709Z,9.90
2023-01-06T21:40:00.165Z,9.90
2023-01-06T21:42:46.199Z,9.80
2023-01-06T21:45:16.044Z,9.80
2023-01-06T21:47:44.242Z,9.80
2023-01-06T21:50:12.612Z,9.80
2023-01-06T21:52:41.010Z,9.80
2023-01-06T21:55:10.552Z,9.80
2023-01-06T21:57:38.838Z,9.80
2023-01-06T22:00:09.973Z,9.70
2023-01-06T22:02:47.162Z,9.70
2023-01-06T22:05:15.893Z,9.70
2023-01-06T22:07:48.328Z,9.70
2023-01-06T22:10:19.820Z,9.70
2023-01-06T22:12:50.304Z,9.70
2023-01-06T22:15:19.050Z,9.70
2023-01-06T22:17:49.103Z,9.70
2023-01-06T22:20:18.480Z,9.80
2023-01-06T22:22:46.985Z,9.80
2023-01-06T22:25:15.252Z,9.80
2023-01-06T22:27:43.462Z,9.80
2023-01-06T22:30:12.798Z,9.80
2023-01-06T22:32:45.087Z,9.80
2023-01-06T22:35:16.954Z,9.80
2023-01-06T22:37:45.974Z,9.80
2023-01-06T22:40:15.656Z,9.80
2023-01-06T22:42:44.812Z,9.80
2023-01-06T22:45:14.073Z,9.70
2023-01-06T22:47:43.024Z,9.70
2023-01-06T22:50:12.058Z,9.70
2023-01-06T22:52:41.945Z,9.70
2023-01-06T22:55:10.999Z,9.70
2023-01-06T22:57:39.118Z,9.70
2023-01-06T23:00:14.818Z,9.70
2023-01-06T23:02:43.548Z,9.70
2023-01-06T23:05:12.407Z,9.70
2023-01-06T23:07:44.684Z,9.70
2023-01-06T23:10:15.107Z,9.70
2023-01-06T23:12:44.466Z,9.70
2023-01-06T23:15:13.102Z,9.70
2023-01-06T23:17:41.347Z,9.70
2023-01-06T23:20:11.130Z,9.70
2023-01-06T23:22:39.426Z,9.70
2023-01-06T23:25:10.144Z,9.70
2023-01-06T23:27:39.255Z,9.70
2023-01-06T23:30:09.354Z,9.70
2023-01-06T23:32:37.641Z,9.70
2023-01-06T23:35:06.643Z,9.70
2023-01-06T23:37:35.336Z,9.70
2023-01-06T23:40:03.595Z,9.70
2023-01-06T23:42:37.427Z,9.70
2023-01-06T23:45:12.653Z,9.70
2023-01-06T23:47:40.872Z,9.70
2023-01-06T23:50:10.278Z,9.70
2023-01-06T23:52:38.529Z,9.70
2023-01-06T23:55:07.994Z,9.70
2023-01-06T23:57:37.547Z,9.60
