createdAt,value
2022-10-19T00:01:03.844Z,97605.16
2022-10-19T00:03:31.132Z,97605.72
2022-10-19T00:05:58.052Z,97585.72
2022-10-19T00:08:24.702Z,97512.88
2022-10-19T00:10:51.390Z,97559.88
2022-10-19T00:13:18.024Z,97579.91
2022-10-19T00:15:45.314Z,97598.00
2022-10-19T00:18:12.005Z,97587.50
2022-10-19T00:20:38.623Z,97587.34
2022-10-19T00:23:05.216Z,97569.75
2022-10-19T00:25:32.051Z,97554.03
2022-10-19T00:27:58.613Z,97559.84
2022-10-19T00:30:25.370Z,97464.59
2022-10-19T00:32:51.915Z,97569.06
2022-10-19T00:35:18.439Z,97439.44
2022-10-19T00:37:45.086Z,97494.00
2022-10-19T00:40:11.873Z,97448.91
2022-10-19T00:42:38.446Z,97510.72
2022-10-19T00:45:14.861Z,97539.16
2022-10-19T00:47:43.401Z,97535.41
2022-10-19T00:50:12.602Z,97535.41
2022-10-19T00:52:39.196Z,97481.16
2022-10-19T00:55:07.670Z,97527.00
2022-10-19T00:57:35.070Z,97478.25
2022-10-19T01:00:05.166Z,97505.19
2022-10-19T01:02:32.165Z,97448.09
2022-10-19T01:04:59.604Z,97404.84
2022-10-19T01:07:26.919Z,97510.06
2022-10-19T01:09:54.389Z,97450.66
2022-10-19T01:12:46.039Z,97497.25
2022-10-19T01:15:22.556Z,97501.78
2022-10-19T01:18:22.339Z,97507.59
2022-10-19T01:20:48.867Z,97497.44
2022-10-19T01:23:31.252Z,97487.75
2022-10-19T01:26:16.341Z,97484.53
2022-10-19T01:28:51.418Z,97480.34
2022-10-19T01:31:40.869Z,97467.44
2022-10-19T01:34:34.541Z,97479.34
2022-10-19T01:37:01.079Z,97478.75
2022-10-19T01:40:03.597Z,97470.66
2022-10-19T01:45:32.285Z,97228.50
2022-10-19T01:48:05.596Z,97459.72
2022-10-19T01:50:41.071Z,97471.00
2022-10-19T01:53:10.474Z,97467.59
2022-10-19T01:55:42.778Z,97421.66
2022-10-19T01:58:13.657Z,97457.94
2022-10-19T02:00:45.225Z,97410.22
2022-10-19T02:03:13.243Z,97374.56
2022-10-19T02:05:41.933Z,97435.53
2022-10-19T02:08:14.816Z,97459.09
2022-10-19T02:10:43.649Z,97470.09
2022-10-19T02:13:13.766Z,97378.91
2022-10-19T02:15:44.041Z,97452.69
2022-10-19T02:18:15.373Z,97431.69
2022-10-19T02:20:42.252Z,97411.81
2022-10-19T02:23:09.661Z,97191.38
2022-10-19T02:25:36.895Z,97451.38
2022-10-19T02:28:04.815Z,97442.50
2022-10-19T02:30:31.588Z,97411.03
2022-10-19T02:32:58.132Z,97453.47
2022-10-19T02:35:24.745Z,97431.69
2022-10-19T02:37:51.667Z,97417.97
2022-10-19T02:40:18.543Z,97405.38
2022-10-19T02:42:51.156Z,97422.94
2022-10-19T02:45:23.793Z,97439.25
2022-10-19T02:47:58.323Z,97374.22
2022-10-19T02:50:25.241Z,96984.66
2022-10-19T02:52:51.836Z,97397.16
2022-10-19T02:55:18.647Z,97427.63
2022-10-19T02:57:45.465Z,97368.41
2022-10-19T03:00:12.353Z,97453.31
2022-10-19T03:02:39.038Z,97344.41
2022-10-19T03:05:06.016Z,97377.59
2022-10-19T03:07:32.858Z,97361.97
2022-10-19T03:09:59.821Z,97298.78
2022-10-19T03:12:26.348Z,97412.63
2022-10-19T03:14:52.987Z,97396.50
2022-10-19T03:17:19.753Z,97406.78
2022-10-19T03:19:46.420Z,97420.53
2022-10-19T03:22:14.569Z,97361.81
2022-10-19T03:24:41.339Z,97417.41
2022-10-19T03:27:07.884Z,97416.50
2022-10-19T03:29:34.469Z,97192.84
2022-10-19T03:32:01.038Z,97421.06
2022-10-19T03:34:27.573Z,97413.53
2022-10-19T03:36:54.309Z,97235.53
2022-10-19T03:39:20.880Z,97427.88
2022-10-19T03:41:47.449Z,97403.09
2022-10-19T03:44:14.074Z,97400.41
2022-10-19T03:46:40.866Z,97407.69
2022-10-19T03:49:08.220Z,97392.56
2022-10-19T03:51:35.824Z,97396.63
2022-10-19T03:54:05.775Z,97390.69
2022-10-19T03:56:35.080Z,97388.25
2022-10-19T03:59:03.534Z,97384.22
2022-10-19T04:01:39.189Z,97384.41
2022-10-19T04:04:16.982Z,97377.78
2022-10-19T04:06:45.437Z,97385.22
2022-10-19T04:09:15.625Z,97375.19
2022-10-19T04:11:42.812Z,97379.72
2022-10-19T04:14:18.941Z,97377.31
2022-10-19T04:16:53.713Z,97389.72
2022-10-19T04:19:20.307Z,97268.88
2022-10-19T04:21:49.053Z,97390.19
2022-10-19T04:24:18.668Z,97296.38
2022-10-19T04:26:50.891Z,97378.69
2022-10-19T04:29:19.245Z,97380.13
2022-10-19T04:31:46.278Z,97372.22
2022-10-19T04:34:12.833Z,97374.78
2022-10-19T04:36:39.604Z,97302.09
2022-10-19T04:39:07.149Z,97373.09
2022-10-19T04:41:34.387Z,97185.47
2022-10-19T04:44:03.416Z,97369.59
2022-10-19T04:46:30.734Z,97307.25
2022-10-19T04:48:57.904Z,97360.03
2022-10-19T04:51:25.493Z,97345.66
2022-10-19T04:53:55.592Z,97367.81
2022-10-19T04:56:29.283Z,97380.72
2022-10-19T04:59:00.096Z,97367.72
2022-10-19T05:01:28.597Z,97355.47
2022-10-19T05:06:24.219Z,97369.69
2022-10-19T05:08:51.169Z,97363.88
2022-10-19T05:11:18.959Z,97349.06
2022-10-19T05:13:46.240Z,97368.41
2022-10-19T05:16:19.532Z,97277.47
2022-10-19T05:18:59.662Z,97353.56
2022-10-19T05:21:28.870Z,97294.22
2022-10-19T05:23:56.813Z,97310.97
2022-10-19T05:26:26.277Z,97353.28
2022-10-19T05:28:59.447Z,97300.56
2022-10-19T05:31:27.255Z,97355.28
2022-10-19T05:33:54.094Z,97359.47
2022-10-19T05:36:20.777Z,97359.09
2022-10-19T05:38:49.811Z,97359.38
2022-10-19T05:41:17.367Z,97362.53
2022-10-19T05:43:45.905Z,97363.91
2022-10-19T05:46:17.546Z,97308.75
2022-10-19T05:48:45.085Z,97344.09
2022-10-19T05:51:15.061Z,97325.53
2022-10-19T05:53:42.113Z,97325.53
2022-10-19T05:56:12.571Z,97225.03
2022-10-19T05:58:39.221Z,97245.97
2022-10-19T06:01:06.086Z,97277.03
2022-10-19T06:03:32.727Z,97260.50
2022-10-19T06:06:06.036Z,97346.94
2022-10-19T06:08:33.043Z,97344.41
2022-10-19T06:11:14.202Z,97344.19
2022-10-19T06:13:42.466Z,97336.59
2022-10-19T06:16:10.988Z,97339.47
2022-10-19T06:18:38.118Z,97338.13
2022-10-19T06:21:07.385Z,97302.56
2022-10-19T06:23:35.546Z,97326.66
2022-10-19T06:26:03.871Z,97331.06
2022-10-19T06:28:30.521Z,97317.72
2022-10-19T06:31:00.548Z,97292.13
2022-10-19T06:33:28.522Z,97296.91
2022-10-19T06:35:55.068Z,97187.06
2022-10-19T06:38:22.056Z,97271.88
2022-10-19T06:40:49.256Z,97315.34
2022-10-19T06:43:16.265Z,97317.59
2022-10-19T06:45:42.841Z,97253.88
2022-10-19T06:48:09.483Z,97268.72
2022-10-19T06:50:36.099Z,97325.03
2022-10-19T06:53:02.756Z,96923.50
2022-10-19T06:55:29.470Z,97284.44
2022-10-19T06:57:56.070Z,97273.31
2022-10-19T07:00:22.670Z,97310.97
2022-10-19T07:02:49.227Z,97298.59
2022-10-19T07:05:16.054Z,97294.97
2022-10-19T07:07:42.633Z,97301.59
2022-10-19T07:10:09.450Z,97182.50
2022-10-19T07:12:36.068Z,97284.47
2022-10-19T07:15:02.969Z,97243.69
2022-10-19T07:17:29.647Z,97157.78
2022-10-19T07:19:56.313Z,97270.09
2022-10-19T07:22:27.830Z,97147.22
2022-10-19T07:24:54.834Z,97289.13
2022-10-19T07:27:21.441Z,97167.88
2022-10-19T07:29:48.029Z,97286.34
2022-10-19T07:32:14.623Z,97126.44
2022-10-19T07:34:41.272Z,97207.31
2022-10-19T07:37:07.848Z,97135.50
2022-10-19T07:39:34.444Z,97268.09
2022-10-19T07:42:01.069Z,97266.34
2022-10-19T07:44:27.968Z,97268.50
2022-10-19T07:46:54.622Z,97226.28
2022-10-19T07:49:21.827Z,97149.66
2022-10-19T07:51:48.937Z,97228.91
2022-10-19T07:54:15.536Z,97257.44
2022-10-19T07:56:42.113Z,97255.66
2022-10-19T07:59:10.331Z,97215.72
2022-10-19T08:01:41.620Z,97252.63
2022-10-19T08:06:55.189Z,97243.63
2022-10-19T08:09:51.634Z,97242.34
2022-10-19T08:12:12.470Z,97245.50
2022-10-19T08:14:41.776Z,97164.16
2022-10-19T08:17:11.586Z,97224.97
2022-10-19T08:19:43.353Z,97161.88
2022-10-19T08:22:10.732Z,97172.69
2022-10-19T08:24:37.552Z,97219.31
2022-10-19T08:27:04.409Z,97209.69
2022-10-19T08:29:31.738Z,97210.44
2022-10-19T08:31:58.734Z,97194.41
2022-10-19T08:34:25.501Z,97201.03
2022-10-19T08:36:52.208Z,97206.09
2022-10-19T08:39:18.809Z,97185.97
2022-10-19T08:42:13.367Z,97190.66
2022-10-19T08:44:52.187Z,97202.69
2022-10-19T08:47:50.109Z,97194.44
2022-10-19T08:50:20.227Z,97194.00
2022-10-19T08:52:54.187Z,97185.91
2022-10-19T08:55:29.303Z,97163.34
2022-10-19T08:58:14.256Z,97182.22
2022-10-19T09:00:49.405Z,97186.53
2022-10-19T09:03:37.544Z,97129.25
2022-10-19T09:06:44.637Z,97163.34
2022-10-19T09:09:14.033Z,97155.88
2022-10-19T09:11:47.393Z,97166.91
2022-10-19T09:14:36.502Z,97158.31
2022-10-19T09:17:11.400Z,97168.28
2022-10-19T09:19:37.988Z,97101.59
2022-10-19T09:22:29.607Z,97151.09
2022-10-19T09:25:05.797Z,97151.91
2022-10-19T09:27:39.741Z,97140.69
2022-10-19T09:30:28.049Z,97142.63
2022-10-19T09:33:06.267Z,97146.47
2022-10-19T09:35:38.967Z,97135.28
2022-10-19T09:38:07.412Z,97131.06
2022-10-19T09:40:35.510Z,97130.09
2022-10-19T09:43:19.256Z,97126.44
2022-10-19T09:45:52.055Z,97126.91
2022-10-19T09:48:53.887Z,97122.53
2022-10-19T09:51:21.336Z,97075.00
2022-10-19T09:53:52.016Z,97077.28
2022-10-19T09:56:28.312Z,97080.78
2022-10-19T09:58:57.839Z,97108.34
2022-10-19T10:01:41.822Z,97107.84
2022-10-19T10:04:15.261Z,97103.97
2022-10-19T10:06:44.395Z,97101.28
2022-10-19T10:09:19.856Z,97088.13
2022-10-19T10:11:49.637Z,97088.31
2022-10-19T10:14:36.517Z,97086.22
2022-10-19T10:17:06.914Z,97078.91
2022-10-19T10:19:36.291Z,97070.88
2022-10-19T10:22:04.294Z,97062.75
2022-10-19T10:24:33.534Z,97062.59
2022-10-19T10:27:02.767Z,97055.91
2022-10-19T10:29:37.724Z,97053.53
2022-10-19T10:32:19.462Z,97050.53
2022-10-19T10:35:07.684Z,96956.41
2022-10-19T10:37:47.304Z,97049.53
2022-10-19T10:40:32.462Z,97047.59
2022-10-19T10:43:06.260Z,97043.38
2022-10-19T10:45:38.951Z,97012.47
2022-10-19T10:48:24.058Z,97029.97
2022-10-19T10:50:52.208Z,96879.81
2022-10-19T10:53:43.446Z,97027.72
2022-10-19T10:56:33.427Z,96992.19
2022-10-19T10:59:26.588Z,97012.00
2022-10-19T11:01:59.250Z,97002.03
2022-10-19T11:04:32.419Z,96977.13
2022-10-19T11:07:07.509Z,96888.25
2022-10-19T11:09:38.421Z,96965.53
2022-10-19T11:12:12.453Z,96996.50
2022-10-19T11:14:57.962Z,96985.03
2022-10-19T11:17:36.852Z,96914.03
2022-10-19T11:20:08.249Z,96978.28
2022-10-19T11:22:49.062Z,96938.31
2022-10-19T11:25:15.653Z,96986.91
2022-10-19T11:28:07.021Z,96983.97
2022-10-19T11:30:56.507Z,96986.44
2022-10-19T11:33:40.956Z,96984.19
2022-10-19T11:36:19.585Z,96983.50
2022-10-19T11:39:09.849Z,96950.53
2022-10-19T11:41:50.210Z,96912.78
2022-10-19T11:44:37.053Z,96966.72
2022-10-19T11:47:15.762Z,96962.38
2022-10-19T11:49:59.558Z,96957.94
2022-10-19T11:52:34.722Z,96956.16
2022-10-19T11:55:13.322Z,96959.31
2022-10-19T11:57:56.512Z,96916.38
2022-10-19T12:00:39.796Z,96953.69
2022-10-19T12:03:29.302Z,96961.28
2022-10-19T12:06:30.798Z,96869.97
2022-10-19T12:09:21.034Z,96861.03
2022-10-19T12:12:19.720Z,96857.41
2022-10-19T12:14:51.483Z,96946.31
2022-10-19T12:17:27.480Z,96858.56
2022-10-19T12:19:58.949Z,96946.78
2022-10-19T12:22:29.978Z,96936.38
2022-10-19T12:25:00.383Z,96942.47
2022-10-19T12:27:35.093Z,96892.00
2022-10-19T12:30:09.066Z,96866.03
2022-10-19T12:32:54.305Z,96916.53
2022-10-19T12:35:58.469Z,96918.31
2022-10-19T12:39:02.581Z,96909.16
2022-10-19T12:42:24.816Z,96909.75
2022-10-19T12:45:10.598Z,96902.81
2022-10-19T12:47:37.516Z,96892.44
2022-10-19T12:50:05.566Z,96841.19
2022-10-19T12:52:52.347Z,96901.84
2022-10-19T12:55:24.874Z,96906.88
2022-10-19T12:58:06.293Z,96912.75
2022-10-19T13:00:37.690Z,96910.81
2022-10-19T13:03:25.140Z,96910.69
2022-10-19T13:06:07.529Z,96777.72
2022-10-19T13:08:43.338Z,96905.28
2022-10-19T13:11:15.478Z,96889.97
2022-10-19T13:14:04.191Z,96906.63
2022-10-19T13:16:36.733Z,96906.75
2022-10-19T13:19:18.422Z,96906.63
2022-10-19T13:21:59.683Z,96905.03
2022-10-19T13:24:26.205Z,96912.41
2022-10-19T13:27:05.102Z,96899.88
2022-10-19T13:29:40.614Z,96901.69
2022-10-19T13:32:37.879Z,96623.53
2022-10-19T13:35:34.378Z,96894.25
2022-10-19T13:38:12.971Z,96897.91
2022-10-19T13:41:05.053Z,96893.00
2022-10-19T13:43:50.648Z,96859.13
2022-10-19T13:46:34.337Z,96898.75
2022-10-19T13:49:09.641Z,96899.19
2022-10-19T13:51:41.599Z,96896.16
2022-10-19T13:54:33.015Z,96893.09
2022-10-19T13:57:11.439Z,96893.16
2022-10-19T14:00:09.464Z,96884.22
2022-10-19T14:02:54.307Z,96893.78
2022-10-19T14:05:47.458Z,96869.00
2022-10-19T14:08:29.233Z,96882.19
2022-10-19T14:11:01.339Z,96857.16
2022-10-19T14:13:28.946Z,96881.72
2022-10-19T14:15:57.354Z,96874.69
2022-10-19T14:18:36.506Z,96870.84
2022-10-19T14:21:08.094Z,96762.63
2022-10-19T14:23:38.101Z,96850.91
2022-10-19T14:26:18.776Z,96869.03
2022-10-19T14:28:45.673Z,96841.00
2022-10-19T14:31:21.695Z,96873.88
2022-10-19T14:33:52.149Z,96873.00
2022-10-19T14:36:21.284Z,96878.28
2022-10-19T14:38:50.238Z,96841.72
2022-10-19T14:41:28.708Z,96878.63
2022-10-19T14:43:56.727Z,96877.41
2022-10-19T14:46:34.211Z,96877.72
2022-10-19T14:49:03.878Z,96882.38
2022-10-19T14:51:41.602Z,96879.41
2022-10-19T14:54:15.991Z,96880.06
2022-10-19T14:56:51.069Z,96877.63
2022-10-19T14:59:22.433Z,96875.91
2022-10-19T15:01:55.599Z,96849.88
2022-10-19T15:04:26.610Z,96887.25
2022-10-19T15:06:54.446Z,96873.94
2022-10-19T15:09:47.395Z,96797.53
2022-10-19T15:12:18.323Z,96885.72
2022-10-19T15:14:46.113Z,96885.22
2022-10-19T15:17:49.803Z,96884.25
2022-10-19T15:20:30.207Z,96899.44
2022-10-19T15:22:58.645Z,96900.25
2022-10-19T15:25:37.181Z,96892.00
2022-10-19T15:28:21.948Z,96739.19
2022-10-19T15:30:59.690Z,96883.91
2022-10-19T15:33:26.838Z,96859.28
2022-10-19T15:36:06.922Z,96897.56
2022-10-19T15:38:34.842Z,96871.94
2022-10-19T15:41:04.006Z,96919.06
2022-10-19T15:43:30.594Z,96922.31
2022-10-19T15:46:06.642Z,96934.03
2022-10-19T15:48:42.027Z,96926.91
2022-10-19T15:51:33.068Z,96940.72
2022-10-19T15:54:05.336Z,96943.75
2022-10-19T15:56:35.165Z,96948.13
2022-10-19T15:59:05.754Z,96961.81
2022-10-19T16:01:33.362Z,96975.41
2022-10-19T16:04:00.690Z,96965.91
2022-10-19T16:06:30.483Z,96926.22
2022-10-19T16:08:58.661Z,96975.72
2022-10-19T16:11:26.036Z,96920.16
2022-10-19T16:13:52.917Z,96881.19
2022-10-19T16:16:23.837Z,96982.28
2022-10-19T16:18:50.600Z,96983.94
2022-10-19T16:21:18.590Z,96982.44
2022-10-19T16:23:45.883Z,96982.06
2022-10-19T16:26:16.914Z,96995.22
2022-10-19T16:28:55.677Z,97000.00
2022-10-19T16:31:23.267Z,96988.94
2022-10-19T16:33:49.944Z,97022.38
2022-10-19T16:36:20.199Z,96954.69
2022-10-19T16:38:47.471Z,97008.84
2022-10-19T16:41:14.715Z,97022.41
2022-10-19T16:43:41.286Z,96985.72
2022-10-19T16:46:08.563Z,97024.34
2022-10-19T16:48:35.415Z,97024.78
2022-10-19T16:51:07.940Z,97011.22
2022-10-19T16:53:35.287Z,97018.78
2022-10-19T16:56:11.078Z,97002.78
2022-10-19T16:58:38.989Z,97028.31
2022-10-19T17:18:44.712Z,97044.66
2022-10-19T17:21:22.390Z,97061.22
2022-10-19T17:23:52.848Z,97049.56
2022-10-19T17:26:19.963Z,97001.22
2022-10-19T17:28:46.667Z,97047.44
2022-10-19T17:31:14.105Z,97098.25
2022-10-19T17:33:41.560Z,97046.41
2022-10-19T17:36:18.953Z,97041.06
2022-10-19T17:38:46.353Z,97053.53
2022-10-19T17:41:15.726Z,97061.06
2022-10-19T17:43:43.878Z,97033.75
2022-10-19T17:46:12.470Z,97049.28
2022-10-19T17:48:40.946Z,97057.97
2022-10-19T17:51:11.383Z,97050.25
2022-10-19T17:53:38.500Z,97071.03
2022-10-19T17:56:07.837Z,97064.78
2022-10-19T17:58:39.045Z,97065.50
2022-10-19T18:01:09.490Z,97060.13
2022-10-19T18:03:37.703Z,97064.91
2022-10-19T18:06:10.889Z,97073.09
2022-10-19T18:08:39.242Z,97051.63
2022-10-19T18:11:12.217Z,97038.69
2022-10-19T18:13:39.852Z,97058.53
2022-10-19T18:16:10.627Z,97055.34
2022-10-19T18:18:40.381Z,97056.09
2022-10-19T18:21:12.568Z,97017.63
2022-10-19T18:23:40.038Z,97046.38
2022-10-19T18:26:13.537Z,97011.19
2022-10-19T18:28:40.515Z,97067.81
2022-10-19T18:31:15.418Z,97083.63
2022-10-19T18:33:42.571Z,97061.81
2022-10-19T18:36:10.882Z,97071.47
2022-10-19T18:38:38.512Z,97084.69
2022-10-19T18:43:41.467Z,97074.91
2022-10-19T18:46:09.204Z,97089.41
2022-10-19T18:48:37.786Z,96993.34
2022-10-19T18:51:07.383Z,97086.09
2022-10-19T18:53:35.205Z,97090.75
2022-10-19T18:56:07.444Z,97089.41
2022-10-19T18:58:35.297Z,97093.31
2022-10-19T19:01:17.059Z,97101.88
2022-10-19T19:03:46.481Z,97099.00
2022-10-19T19:06:22.154Z,97087.38
2022-10-19T19:08:48.874Z,97057.34
2022-10-19T19:11:20.982Z,97083.97
2022-10-19T19:13:53.601Z,97014.38
2022-10-19T19:16:21.060Z,97110.22
2022-10-19T19:18:47.738Z,97078.59
2022-10-19T19:21:18.531Z,97122.66
2022-10-19T19:23:46.144Z,97103.28
2022-10-19T19:26:14.181Z,97106.72
2022-10-19T19:28:42.870Z,97115.94
2022-10-19T19:31:12.851Z,97030.31
2022-10-19T19:33:39.394Z,97066.75
2022-10-19T19:36:07.698Z,97123.06
2022-10-19T19:38:35.582Z,97123.66
2022-10-19T19:41:07.817Z,97120.50
2022-10-19T19:43:37.108Z,97118.56
2022-10-19T19:46:08.971Z,97127.69
2022-10-19T19:48:37.222Z,97157.19
2022-10-19T19:51:04.046Z,97092.94
2022-10-19T19:53:31.319Z,97133.38
2022-10-19T19:55:57.906Z,97105.19
2022-10-19T19:58:24.531Z,97147.06
2022-10-19T20:00:51.123Z,97112.75
2022-10-19T20:03:17.684Z,97106.19
2022-10-19T20:05:44.508Z,97144.66
2022-10-19T20:08:11.409Z,97155.41
2022-10-19T20:10:39.416Z,97161.69
2022-10-19T20:13:06.101Z,97138.81
2022-10-19T20:15:32.670Z,97077.13
2022-10-19T20:17:59.302Z,97121.56
2022-10-19T20:20:25.870Z,97141.50
2022-10-19T20:22:52.438Z,97026.84
2022-10-19T20:25:19.151Z,97106.13
2022-10-19T20:27:45.747Z,97134.34
2022-10-19T20:30:12.358Z,97058.94
2022-10-19T20:32:39.127Z,96998.78
2022-10-19T20:35:07.491Z,97100.28
2022-10-19T20:37:34.381Z,97150.69
2022-10-19T20:40:03.387Z,97019.81
2022-10-19T20:42:34.252Z,97154.09
2022-10-19T20:45:00.999Z,97143.06
2022-10-19T20:47:27.732Z,97099.88
2022-10-19T20:49:54.309Z,97142.00
2022-10-19T20:52:20.891Z,97057.47
2022-10-19T20:54:48.705Z,97149.56
2022-10-19T20:57:15.342Z,97106.00
2022-10-19T20:59:43.858Z,97095.94
2022-10-19T21:02:11.543Z,97151.25
2022-10-19T21:04:38.212Z,97137.34
2022-10-19T21:07:05.149Z,97153.94
2022-10-19T21:09:32.095Z,97154.66
2022-10-19T21:12:01.170Z,97157.69
2022-10-19T21:14:29.575Z,97068.44
2022-10-19T21:17:00.381Z,97153.25
2022-10-19T21:19:28.871Z,97121.59
2022-10-19T21:22:01.613Z,97032.06
2022-10-19T21:24:32.533Z,96972.84
2022-10-19T21:27:09.005Z,97132.69
2022-10-19T21:29:36.771Z,97125.59
2022-10-19T21:32:03.994Z,97168.19
2022-10-19T21:34:31.803Z,97157.28
2022-10-19T21:36:58.965Z,97168.19
2022-10-19T21:39:25.563Z,97135.41
2022-10-19T21:41:52.319Z,97174.97
2022-10-19T21:44:19.404Z,97167.66
2022-10-19T21:46:47.928Z,97163.38
2022-10-19T21:49:15.273Z,97159.28
2022-10-19T21:51:53.850Z,97132.28
2022-10-19T21:54:24.782Z,97038.19
2022-10-19T21:56:51.649Z,97176.22
2022-10-19T21:59:18.382Z,97186.28
2022-10-19T22:01:45.094Z,97103.84
2022-10-19T22:04:17.335Z,97157.03
2022-10-19T22:06:44.573Z,97146.50
2022-10-19T22:09:15.211Z,97153.03
2022-10-19T22:11:41.935Z,97175.66
2022-10-19T22:14:10.137Z,97170.31
2022-10-19T22:16:36.991Z,97197.34
2022-10-19T22:19:05.576Z,97175.13
2022-10-19T22:21:33.800Z,97062.53
2022-10-19T22:24:03.686Z,97186.59
2022-10-19T22:26:36.762Z,97100.44
2022-10-19T22:29:05.031Z,97172.59
2022-10-19T22:31:32.902Z,97176.69
2022-10-19T22:34:05.534Z,97116.28
2022-10-19T22:36:32.331Z,97175.78
2022-10-19T22:38:58.952Z,97171.69
2022-10-19T22:41:25.607Z,97137.34
2022-10-19T22:43:52.234Z,97143.72
2022-10-19T22:46:18.841Z,97180.09
2022-10-19T22:48:45.489Z,97170.91
2022-10-19T22:51:12.165Z,97108.91
2022-10-19T22:53:38.747Z,97188.91
2022-10-19T22:56:05.790Z,97191.97
2022-10-19T22:58:32.428Z,97203.25
2022-10-19T23:01:03.452Z,97198.50
2022-10-19T23:03:30.139Z,97080.81
2022-10-19T23:05:56.923Z,97176.44
2022-10-19T23:08:23.997Z,97143.69
2022-10-19T23:10:50.567Z,97193.91
2022-10-19T23:13:17.953Z,97133.31
2022-10-19T23:15:45.048Z,97192.94
2022-10-19T23:18:12.121Z,97068.63
2022-10-19T23:20:38.726Z,97190.09
2022-10-19T23:23:05.478Z,97186.22
2022-10-19T23:28:03.553Z,97139.53
2022-10-19T23:30:30.134Z,97204.59
2022-10-19T23:32:56.762Z,97179.59
2022-10-19T23:35:23.383Z,97190.09
2022-10-19T23:37:49.970Z,97196.53
2022-10-19T23:40:16.643Z,97152.31
2022-10-19T23:42:43.170Z,97031.56
2022-10-19T23:45:10.309Z,97170.66
2022-10-19T23:47:37.184Z,97058.09
2022-10-19T23:50:04.366Z,96999.28
2022-10-19T23:52:30.922Z,96994.09
2022-10-19T23:54:57.577Z,97180.09
2022-10-19T23:57:24.134Z,97164.75
2022-10-19T23:59:50.838Z,97168.28
